Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kosta Koufos,C,Kings,,2331,$-15.57,54.14,150.99,286.50,52.70,38.00,62.11,61.18,1.42,343.24,295.82,32.46,24.69,40.36,16.31,6.34,5.46,0.60,0.456,0.745,18:51
Brandon Bass,PF,Lakers,,1965,$-15.81,48.01,130.89,252.97,51.74,76.69,93.68,81.87,4.90,344.75,181.71,45.49,20.27,21.43,14.08,7.18,3.78,0.95,0.422,0.446,17:53
Jordan Bell,PF,Warriors,,3534,$-15.89,56.00,119.64,238.90,50.08,45.88,63.28,72.51,18.78,304.21,159.57,51.39,22.18,19.45,10.66,5.43,2.85,0.92,0.396,0.347,12:01
Dewayne Dedmon,C,Hawks,,2936,$-16.04,55.48,108.81,190.66,57.07,47.01,68.90,68.23,1.73,267.82,292.50,26.43,21.72,41.02,14.03,4.83,5.27,0.48,0.391,0.739,15:18
Jaylen Brown,SF,Celtics,,3344,$-16.12,63.56,169.38,370.05,45.77,72.18,99.49,72.55,53.68,455.59,174.10,66.24,31.60,12.34,23.90,7.17,2.74,1.04,0.497,0.194,17:12
Jeremy Lamb,SF,Hornets,,2744,$-16.12,44.25,140.61,314.76,44.67,57.56,69.88,82.36,33.48,374.35,157.14,51.22,22.62,15.11,10.36,8.46,3.55,1.16,0.511,0.341,17:37
Emmanuel Mudiay,PG,Nuggets,,3235,$-16.15,44.42,204.71,537.06,38.12,107.63,141.45,76.09,79.91,569.43,147.66,226.21,38.93,14.24,42.14,12.82,3.32,5.09,0.876,0.321,27:53
Mirza Teletovic,SF,Bucks,,2779,$-16.24,50.01,145.33,362.45,40.10,46.23,60.18,76.83,84.46,416.75,157.00,49.37,16.57,11.97,12.04,8.33,3.14,0.99,0.331,0.239,19:03
Austin Rivers,SG,Clippers,,2727,$-16.45,52.39,191.53,444.05,43.13,76.82,108.72,70.66,56.12,520.17,111.80,114.56,34.68,8.30,22.48,9.93,2.13,2.19,0.662,0.158,24:14
Tony Parker,PG,Spurs,,297,$-16.56,47.50,215.01,458.97,46.85,75.59,99.41,76.04,24.32,529.01,101.07,231.86,31.90,4.39,34.17,11.14,2.13,4.88,0.672,0.093,26:49
Timofey Mozgov,C,Nets,,2516,$-16.60,50.24,152.89,288.01,53.08,60.18,82.76,72.72,2.11,369.49,269.02,34.90,17.27,40.92,16.35,7.36,5.36,0.69,0.344,0.815,20:36
Daniel Theis,PF/C,Celtics,,3631,$-16.66,56.00,133.48,283.12,47.14,56.18,78.98,71.13,15.86,340.80,227.17,51.94,22.75,31.41,13.59,6.09,4.06,0.93,0.406,0.561,14:47
D.J. Augustin,PG,Magic,,2350,$-16.82,51.28,134.44,340.86,39.44,85.19,103.57,82.25,57.46,410.56,87.09,163.00,27.54,2.50,18.26,8.01,1.70,3.18,0.537,0.049,20:34
Jarrett Allen,C,Nets,,3519,$-16.97,59.00,144.37,280.50,51.47,66.62,99.50,66.95,8.17,360.78,259.06,53.21,23.81,38.99,17.66,6.11,4.39,0.90,0.404,0.661,14:17
Jarrett Jack,PG,Knicks,,1938,$-17.02,27.26,115.10,278.29,41.36,65.07,75.06,86.69,23.44,316.68,91.18,144.48,27.43,5.17,10.08,11.62,3.34,5.30,1.006,0.190,29:09
Bojan Bogdanovic,SF,Pacers,,2656,$-17.05,55.71,222.84,509.02,43.78,99.00,115.17,85.96,89.97,632.75,182.02,70.54,24.03,6.01,36.93,11.36,3.27,1.27,0.431,0.108,25:38
Jusuf Nurkic,C,Trailblazers,,3065,$-17.12,43.31,157.43,322.04,48.89,76.54,124.87,61.30,1.62,394.19,278.06,64.27,31.13,45.20,21.19,9.10,6.42,1.48,0.719,1.044,19:36
Derrick Rose,PG,Cavaliers,,2295,$-17.19,43.68,283.56,651.86,43.50,117.17,140.37,83.47,29.08,717.64,153.74,201.53,31.14,10.78,42.79,16.43,3.52,4.61,0.713,0.247,31:48
Cedi Osman,SF,Cavaliers,,3574,$-17.37,45.60,115.65,269.01,42.99,56.00,71.81,77.98,40.02,325.49,134.56,67.46,25.25,11.25,9.09,7.14,2.95,1.48,0.554,0.247,18:17
Yogi Ferrell,PG,Mavericks,,3442,$-17.42,31.98,117.04,283.80,41.24,56.35,67.75,83.17,45.09,336.14,81.09,128.77,29.49,6.18,14.99,10.51,2.54,4.03,0.922,0.193,26:01
E'Twaun Moore,SG,Pelicans,,2655,$-17.55,46.68,142.20,313.93,45.30,30.08,40.44,74.38,40.48,354.83,91.18,81.40,27.56,14.18,13.85,7.60,1.95,1.74,0.590,0.304,20:47
Donald Sloan,PG,Wizards,,2565,$-17.55,41.73,112.96,267.50,42.23,52.47,67.78,77.41,31.52,309.46,111.30,162.42,23.52,2.98,11.59,7.42,2.67,3.89,0.564,0.071,21:20
Ramon Sessions,PG,Wizards,,2263,$-17.66,61.20,153.97,366.74,41.98,117.11,153.37,76.36,31.49,455.76,124.15,172.01,32.87,3.84,22.82,7.45,2.03,2.81,0.537,0.063,18:30
Dante Exum,PG,Jazz,,3070,$-17.73,51.44,125.02,303.64,41.17,44.88,56.70,79.16,53.46,339.70,101.25,121.35,23.17,8.45,14.64,6.60,1.97,2.36,0.450,0.164,19:58
Trey Burke,PG,Knicks,,2849,$-17.77,46.55,158.27,391.37,40.44,46.14,58.20,79.28,48.29,414.51,79.87,128.45,23.98,5.74,11.74,8.90,1.72,2.76,0.515,0.123,20:05
Omri Casspi,SF,Warriors,,2416,$-17.77,39.38,126.52,271.10,46.67,50.62,73.56,68.80,37.45,342.12,169.55,52.21,26.09,7.31,11.00,8.69,4.31,1.33,0.662,0.186,22:46
Brandon Paul,SG,Spurs,,3431,$-17.82,57.00,124.62,283.94,43.89,53.32,64.90,82.16,47.06,345.52,96.78,66.23,24.68,8.63,10.21,6.06,1.70,1.16,0.433,0.151,13:37
Furkan Korkmaz,SF,76ers,,3349,$-17.83,59.00,109.45,236.56,46.27,42.91,58.66,73.16,32.15,296.00,108.14,61.81,31.01,7.19,7.80,5.02,1.83,1.05,0.526,0.122,11:49
Isaiah Whitehead,PG,Nets,,3354,$-17.91,52.52,161.70,388.87,41.58,76.39,93.46,81.74,39.35,438.59,135.34,160.88,32.92,20.72,33.42,8.35,2.58,3.06,0.627,0.394,22:31
Justin Anderson,SF,76ers,,3232,$-17.92,53.96,113.03,265.68,42.54,61.33,76.71,79.95,39.03,324.53,147.65,45.50,25.59,16.80,11.32,6.01,2.74,0.84,0.474,0.311,14:44
Nick Young,SG,Warriors,,2233,$-18.04,38.14,135.03,341.62,39.53,56.86,67.07,84.78,71.03,402.51,83.22,39.65,21.37,7.54,6.93,10.55,2.18,1.04,0.560,0.198,23:18
Jerian Grant,PG,Bulls,,3284,$-18.14,50.94,108.29,263.13,41.15,59.65,71.58,83.33,28.38,306.95,92.72,115.47,34.14,6.56,13.33,6.03,1.82,2.27,0.670,0.129,16:28
Arron Afflalo,SG,Magic,,2241,$-18.28,45.44,182.41,424.27,42.99,71.03,83.85,84.71,59.62,491.58,132.28,78.81,19.98,5.99,18.65,10.82,2.91,1.73,0.440,0.132,30:04
Kyle Anderson,SF,Spurs,,3096,$-18.30,51.84,81.70,183.53,44.52,37.33,48.29,77.31,15.09,215.86,140.53,68.54,34.07,15.96,9.50,4.16,2.71,1.32,0.657,0.308,14:31
Boris Diaw,PF/C,Spurs,,1027,$-18.49,53.33,135.65,286.86,47.29,35.92,48.73,73.72,21.23,327.38,170.56,122.87,18.53,14.76,11.80,6.14,3.20,2.30,0.347,0.277,19:26
Ante Zizic,C,Cavaliers,,3387,$-18.51,57.00,140.13,259.35,54.03,60.38,89.50,67.47,8.26,348.10,224.52,50.40,20.12,27.40,12.03,6.11,3.94,0.88,0.353,0.481,13:49
Nemanja Bjelica,SF,Timberwolves,,2538,$-18.54,44.39,95.03,219.69,43.25,32.45,43.47,74.65,37.12,259.11,152.02,55.57,24.11,13.39,8.31,5.84,3.42,1.25,0.543,0.302,18:09
Abdel Nader,SF,Celtics,,3399,$-18.54,56.00,123.44,281.53,43.85,55.45,69.33,79.98,42.00,342.35,122.03,58.92,25.58,11.50,12.02,6.11,2.18,1.05,0.457,0.205,14:31
Andrew Harrison,PG,Grizzlies,,3408,$-18.57,50.93,106.58,291.55,36.56,104.13,132.88,78.36,36.00,352.72,102.54,156.98,37.21,12.39,20.37,6.93,2.01,3.08,0.731,0.243,20:28
Jerryd Bayless,PG,76ers,,2319,$-18.78,31.14,101.59,244.04,41.63,47.08,56.88,82.77,35.42,287.38,85.99,102.88,25.33,5.50,8.58,9.23,2.76,3.30,0.813,0.177,25:34
Tyler Ulis,PG,Suns,,3380,$-18.81,41.66,132.27,309.70,42.71,48.76,60.23,80.96,32.56,335.95,73.50,157.31,31.40,3.98,17.28,8.06,1.76,3.78,0.754,0.096,18:24
Joakim Noah,C,Knicks,,2192,$-18.85,34.66,85.85,185.34,46.32,37.85,68.70,55.08,1.24,211.51,301.27,105.47,22.43,31.33,9.43,6.10,8.69,3.04,0.647,0.904,24:51
C.J. Williams,SG,Clippers,,3429,$-18.91,47.20,130.94,311.02,42.10,63.29,78.13,81.01,47.02,369.62,99.21,78.49,30.26,7.81,14.60,7.83,2.10,1.66,0.641,0.165,18:47
Dorian Finney-Smith,SF,Mavericks,,3405,$-18.99,56.30,103.99,264.34,39.34,42.21,54.61,77.29,42.82,293.64,156.28,55.45,36.08,16.56,16.12,5.22,2.78,0.98,0.641,0.294,20:16
Maalik Wayns,PG,Mavericks,,2788,$-19.12,57.00,108.12,259.50,41.66,50.38,60.91,82.71,37.57,301.06,83.50,129.23,24.01,5.00,11.74,5.28,1.46,2.27,0.421,0.088,12:21
Kobe Bryant,SF,Lakers,,58,$-19.23,41.91,236.44,636.70,37.14,145.75,180.59,80.71,55.68,687.15,182.31,119.98,44.47,10.38,32.60,16.40,4.35,2.86,1.061,0.248,29:52
John Holland,SF,Cavaliers,,3159,$-19.27,57.00,109.92,239.89,45.82,45.86,59.67,76.85,41.90,308.90,107.72,50.70,24.38,9.45,9.78,5.42,1.89,0.89,0.428,0.166,13:25
J.J. Barea,PG,Mavericks,,2110,$-19.32,42.34,151.76,357.08,42.50,44.60,55.57,80.26,45.96,394.71,89.41,171.54,18.71,1.88,17.42,9.32,2.11,4.05,0.442,0.044,20:57
Marreese Speights,C,Magic,,2289,$-19.32,53.79,157.86,346.15,45.60,73.10,89.08,82.06,33.41,422.16,220.20,44.21,15.35,26.39,14.43,7.85,4.09,0.82,0.285,0.491,14:27
Ian Mahinmi,C,Wizards,,2004,$-19.39,39.61,111.05,198.88,55.84,51.86,93.81,55.29,1.51,276.83,242.39,39.94,30.83,35.77,14.21,6.99,6.12,1.01,0.778,0.903,21:42
Richaun Holmes,C,76ers,,3300,$-19.42,41.01,134.53,248.94,54.04,50.54,72.54,69.67,14.03,334.38,182.27,38.37,22.88,33.53,15.33,8.15,4.44,0.94,0.558,0.818,18:03
Tim Frazier,PG,Wizards,,3164,$-19.47,41.73,99.28,243.86,40.71,55.47,73.95,75.00,25.42,278.44,100.18,179.69,31.71,3.51,15.97,6.67,2.40,4.31,0.760,0.084,20:14
Alex Abrines,SG,Thunder,,3410,$-19.49,48.93,105.23,259.25,40.59,39.96,46.49,85.95,62.69,311.35,68.81,42.23,25.88,6.24,7.56,6.36,1.41,0.86,0.529,0.127,15:31
Carrick Felix,SG,Wizards,,2875,$-19.67,43.50,117.02,269.96,43.35,53.29,65.12,81.84,41.05,327.62,86.06,61.99,24.63,10.91,10.22,7.53,1.98,1.43,0.566,0.251,17:22
Jonas Jerebko,PF,Jazz,,2422,$-19.76,53.87,92.15,213.29,43.20,32.62,42.85,76.13,31.02,247.24,191.84,47.19,19.91,14.78,10.97,4.59,3.56,0.88,0.370,0.274,15:41
Brice Johnson,PF,Clippers,,3365,$-19.77,59.00,111.83,249.06,44.90,45.19,59.36,76.13,20.11,288.79,161.59,44.48,22.82,17.84,11.57,4.89,2.74,0.75,0.387,0.302,11:30
Lauri Markkanen,PF,Bulls,,3546,$-19.86,29.50,128.48,273.17,47.03,50.36,66.86,75.33,25.97,333.87,157.05,54.21,21.22,13.45,14.82,11.32,5.32,1.84,0.719,0.456,24:42
Aaron Brooks,PG,Timberwolves,,2209,$-19.91,49.36,128.53,314.32,40.89,44.40,55.21,80.42,39.79,347.18,74.64,124.82,24.01,6.94,12.69,7.03,1.51,2.53,0.486,0.141,16:54
Isaiah Canaan,PG,Suns,,3296,$-19.97,42.20,117.20,314.38,37.28,63.30,74.71,84.72,71.18,361.98,83.04,79.67,28.50,4.95,15.75,8.58,1.97,1.89,0.675,0.117,21:22
Thon Maker,C,Bucks,,3359,$-20.25,87.57,147.99,296.54,49.91,58.61,87.13,67.27,28.21,382.33,208.51,48.25,19.68,29.08,16.83,4.37,2.38,0.55,0.225,0.332,9:52
Tyus Jones,PG,Timberwolves,,3275,$-20.32,40.98,69.48,169.25,41.05,33.40,41.87,79.77,32.44,194.20,52.79,116.90,29.48,3.38,7.12,4.74,1.29,2.85,0.720,0.083,13:43
Justise Winslow,SF,Heat,,3266,$-20.34,38.20,130.86,319.59,40.95,54.16,76.27,71.01,36.97,340.45,195.20,84.44,38.84,12.27,23.18,8.91,5.11,2.21,1.017,0.321,30:04
  Nene,C,Rockets,,2513,$-20.39,47.03,168.53,308.79,54.58,76.83,128.57,59.76,2.52,416.55,218.38,63.71,39.40,26.28,24.91,8.86,4.64,1.35,0.838,0.559,20:00
Brandon Ashley,PF,Mavericks,,3233,$-20.65,47.50,102.10,219.40,46.54,43.69,58.55,74.62,20.51,268.23,144.90,40.58,19.76,15.04,8.86,5.65,3.05,0.85,0.416,0.317,13:49
Gerald Green,SG,Rockets,,1951,$-20.76,45.96,135.99,337.98,40.24,44.66,55.88,79.91,60.31,369.92,98.08,45.93,20.53,8.97,9.19,8.05,2.13,1.00,0.447,0.195,17:54
Mike Muscala,PF/C,Hawks,,2860,$-20.81,44.45,91.34,181.66,50.28,31.09,40.54,76.71,20.64,233.15,134.77,43.28,15.75,23.16,5.17,5.24,3.03,0.97,0.354,0.521,14:14
Norman Powell,SG,Raptors,,3319,$-20.92,55.61,148.51,338.49,43.87,77.11,95.90,80.41,43.93,418.89,118.97,64.42,34.81,10.09,24.82,7.53,2.14,1.16,0.626,0.182,16:57
Tony Allen,SG,Pelicans,,1092,$-21.06,47.38,167.37,365.30,45.82,58.72,90.03,65.23,16.15,410.27,222.93,66.97,76.41,17.63,50.19,8.66,4.71,1.41,1.613,0.372,26:16
Kelly Oubre,SF,Wizards,,3327,$-21.07,55.88,123.41,287.17,42.97,50.95,67.54,75.44,54.01,334.99,159.21,34.99,32.21,9.83,20.13,5.99,2.85,0.63,0.577,0.176,16:42
Derrick White,PG,Spurs,,3531,$-21.11,45.60,103.77,235.19,44.12,48.05,57.81,83.11,29.38,284.13,66.79,105.21,21.82,6.35,10.65,6.23,1.46,2.31,0.478,0.139,13:31
Darrell Arthur,C,Nuggets,,2333,$-21.28,41.26,112.61,253.00,44.51,28.56,38.39,74.40,29.20,282.30,153.63,46.17,26.00,24.30,8.13,6.84,3.72,1.12,0.630,0.589,18:32
Matt Costello,PF,Spurs,,3402,$-21.37,45.60,95.74,203.64,47.01,40.05,54.31,73.75,18.19,250.04,145.12,40.91,19.31,16.95,9.66,5.48,3.18,0.90,0.424,0.372,13:31
Alfonzo McKinnie,SF,Raptors,,3571,$-21.58,60.00,99.80,225.81,44.20,42.63,53.06,80.35,33.16,277.94,116.45,45.39,26.40,9.00,10.30,4.63,1.94,0.76,0.440,0.150,11:37
Derrick Walton,PG,Heat,,3583,$-21.61,58.00,94.37,219.85,42.92,47.08,56.67,83.08,29.47,264.13,68.03,108.54,21.98,4.08,9.15,4.55,1.17,1.87,0.379,0.070,10:21
Wes Iwundu,SF,Magic,,3538,$-21.64,46.67,104.44,239.39,43.63,53.37,69.91,76.34,32.53,294.60,132.45,55.88,22.34,8.77,9.35,6.31,2.84,1.20,0.479,0.188,16:01
Quincy Acy,PF,Nets,,2772,$-21.65,39.31,82.29,175.68,46.84,40.02,53.14,75.32,20.78,224.74,135.33,28.09,16.59,14.61,5.11,5.72,3.44,0.71,0.422,0.372,15:59
Gary Payton,PG,Bucks,,300,$-21.70,40.77,97.47,229.74,42.43,51.34,64.06,80.15,24.55,272.57,82.88,109.00,23.72,9.00,11.72,6.69,2.03,2.67,0.582,0.221,16:31
Mario Hezonja,SF,Magic,,3290,$-21.71,50.13,108.47,265.15,40.91,37.37,44.58,83.83,40.69,294.19,116.74,60.78,24.00,10.61,10.84,5.87,2.33,1.21,0.479,0.212,16:15
Al Jefferson,C,Pacers,,1093,$-21.93,42.72,191.49,392.70,48.76,53.17,77.78,68.36,1.38,438.42,248.70,52.38,20.52,27.92,18.67,10.26,5.82,1.23,0.480,0.653,20:33
Bobby Portis,PF,Bulls,,3225,$-22.13,46.05,136.19,290.63,46.86,37.89,53.03,71.46,20.81,331.30,219.19,36.75,15.74,12.39,15.68,7.19,4.76,0.80,0.342,0.269,16:32
Juancho Hernangomez,SF,Nuggets,,3391,$-22.28,43.85,80.76,178.95,45.13,42.88,55.37,77.44,44.63,236.96,119.46,30.11,20.40,8.03,8.10,5.40,2.72,0.69,0.465,0.183,13:35
Shelvin Mack,PG,Magic,,2673,$-22.33,37.00,110.14,255.11,43.18,33.21,44.92,73.94,28.74,280.66,78.49,115.08,24.95,2.47,11.31,7.59,2.12,3.11,0.674,0.067,19:53
Davis Bertans,PF,Spurs,,3451,$-22.34,46.57,78.02,174.01,44.84,26.81,34.25,78.29,34.39,219.36,89.70,34.02,14.44,17.26,5.88,4.71,1.93,0.73,0.310,0.371,12:03
Anthony Morrow,SG,Trailblazers,,2342,$-22.74,44.75,107.76,257.05,41.92,32.99,39.27,84.03,53.96,299.12,61.28,31.53,21.96,4.26,6.31,6.68,1.37,0.70,0.491,0.095,16:52
Rade Zagorac,SF,Grizzlies,,3382,$-22.80,58.00,88.28,196.01,45.04,38.91,50.50,77.05,32.52,241.26,100.94,44.78,21.51,8.21,6.60,4.16,1.74,0.77,0.371,0.141,10:01
Maxi Kleber,PF,Mavericks,,3632,$-22.86,47.50,100.28,216.62,46.29,37.12,49.53,74.95,23.07,261.28,136.79,39.46,17.68,14.26,10.59,5.50,2.88,0.83,0.372,0.300,13:01
Ekpe Udoh,C,Jazz,,2563,$-22.97,50.19,99.55,197.30,50.45,47.29,67.69,69.86,5.54,252.79,185.59,41.82,20.65,31.32,9.60,5.04,3.70,0.83,0.411,0.624,13:26
Doug McDermott,SF,Knicks,,3062,$-22.98,51.23,162.50,365.88,44.41,48.69,58.07,83.85,60.62,433.35,128.50,43.01,12.58,5.30,17.35,8.46,2.51,0.84,0.246,0.103,21:10
Bogdan Bogdanovic,SG,Kings,,3121,$-23.18,38.67,119.52,279.81,42.72,51.03,63.55,80.30,38.87,331.87,85.40,67.14,21.39,7.09,11.31,8.58,2.21,1.74,0.553,0.183,20:01
PJ Dozier,SG,Thunder,,3633,$-23.26,39.33,104.13,241.40,43.14,45.07,55.25,81.58,42.49,288.64,72.00,56.10,22.08,5.75,9.34,7.34,1.83,1.43,0.561,0.146,15:46
Noah Vonleh,PF,Trailblazers,,3087,$-23.31,53.55,99.65,216.43,46.04,43.02,61.65,69.78,13.43,253.01,237.51,28.18,19.86,18.19,16.56,4.72,4.44,0.53,0.371,0.340,15:41
Patrick McCaw,SG,Warriors,,3346,$-23.31,48.49,91.73,210.44,43.59,33.13,40.97,80.86,47.59,250.55,75.00,59.82,22.23,8.86,11.87,5.17,1.55,1.23,0.458,0.183,15:07
James Ennis,SF,Grizzlies,,2884,$-23.46,38.20,85.05,192.00,44.30,47.35,60.16,78.71,31.42,248.28,125.08,38.98,23.79,10.28,10.95,6.50,3.27,1.02,0.623,0.269,20:23
Montrezl Harrell,PF,Clippers,,3247,$-23.52,41.73,123.79,206.81,59.86,45.81,71.26,64.29,5.98,300.46,129.61,39.46,14.75,20.98,18.38,7.20,3.11,0.95,0.353,0.503,15:27
Malcolm Delaney,PG,Hawks,,3415,$-23.70,51.63,109.40,282.44,38.73,54.46,67.43,80.77,24.74,298.92,90.64,139.20,28.09,2.45,14.43,5.79,1.76,2.70,0.544,0.047,17:05
Sean Kilpatrick,SG,Nets,,3182,$-23.80,38.34,155.89,369.35,42.21,89.45,106.14,84.27,58.03,456.32,124.64,73.57,22.71,4.01,25.35,11.90,3.25,1.92,0.592,0.105,23:38
Pascal Siakam,PF,Raptors,,3376,$-23.91,40.24,86.64,177.21,48.89,26.88,36.96,72.74,8.02,208.47,135.14,23.92,18.45,25.38,11.88,5.18,3.36,0.59,0.458,0.631,15:37
Ray McCallum,PG,Spurs,,2904,$-24.13,39.22,91.52,217.99,41.98,31.55,41.35,76.29,23.58,236.56,75.06,93.49,20.40,6.14,7.57,6.03,1.91,2.38,0.520,0.157,16:35
Richard Jefferson,SF,Nuggets,,195,$-24.18,54.52,102.93,236.47,43.53,49.16,69.39,70.85,41.14,297.38,127.53,47.60,22.85,9.05,13.65,5.45,2.34,0.87,0.419,0.166,18:50
Lance Stephenson,SG,Pacers,,2526,$-24.21,35.22,114.31,264.06,43.29,39.79,54.27,73.33,18.77,287.02,116.16,92.41,20.27,5.23,8.85,8.15,3.30,2.62,0.576,0.149,21:43
Aron Baynes,C,Celtics,,2844,$-24.21,52.70,115.05,224.26,51.30,61.49,78.82,78.01,1.47,294.67,237.67,29.51,13.65,28.55,13.03,5.59,4.51,0.56,0.259,0.542,15:31
Kris Humphries,PF,76ers,,1111,$-24.23,41.80,90.37,208.14,43.42,46.96,61.37,76.51,12.96,243.04,178.79,30.54,14.92,15.59,8.59,5.81,4.28,0.73,0.357,0.373,15:33
Rasual Butler,SF,Spurs,,63,$-24.33,43.49,84.34,196.21,42.98,25.44,32.91,77.30,37.01,225.87,87.79,33.46,17.74,14.56,6.82,5.19,2.02,0.77,0.408,0.335,14:57
Salah Mejri,C,Mavericks,,3231,$-24.40,50.74,72.83,126.80,57.43,31.72,51.39,61.73,2.44,180.37,196.89,18.27,18.22,39.93,10.62,3.55,3.88,0.36,0.359,0.787,12:19
Ronnie Price,PG,Suns,,1972,$-24.42,29.25,53.30,143.14,37.23,20.64,26.18,78.83,27.88,150.70,46.59,77.81,32.05,4.65,6.44,5.15,1.59,2.66,1.096,0.159,18:42
Spencer Dinwiddie,PG,Nets,,3115,$-24.59,31.88,72.72,176.40,41.22,57.05,72.27,78.95,19.44,222.44,73.39,99.46,21.23,8.39,9.42,6.98,2.30,3.12,0.666,0.263,19:46
Spencer Hawes,C,Bucks,,2224,$-24.67,44.41,102.99,233.13,44.18,36.92,48.93,75.46,23.51,266.43,174.09,62.54,15.06,25.72,9.36,6.00,3.92,1.41,0.339,0.579,16:35
Markel Brown,PG/SG,Rockets,,3084,$-24.87,45.37,95.75,240.27,39.85,50.81,63.94,79.46,28.58,271.45,90.64,69.10,27.14,9.95,6.97,5.98,2.00,1.52,0.598,0.219,16:06
Michael Beasley,PF,Knicks,,2327,$-24.89,30.25,110.46,221.79,49.80,38.40,51.31,74.84,10.39,271.11,113.79,30.42,14.94,14.11,9.89,8.96,3.76,1.01,0.494,0.466,17:35
Luke Babbitt,PF,Heat,,2486,$-25.02,44.13,85.23,199.02,42.83,20.26,27.09,74.79,47.06,233.82,110.83,31.65,12.98,8.71,8.59,5.30,2.51,0.72,0.294,0.197,15:41
DeQuan Jones,SF,Pacers,,2820,$-25.21,57.00,88.82,203.79,43.59,37.31,48.81,76.44,28.53,242.66,96.93,43.87,20.85,8.36,7.57,4.26,1.70,0.77,0.366,0.147,11:20
De'Aaron Fox,PG,Kings,,3508,$-25.53,29.00,85.39,187.90,45.44,40.41,50.15,80.57,17.75,229.42,51.75,100.01,22.20,3.90,10.86,7.91,1.78,3.45,0.766,0.134,16:22
JaKarr Sampson,SF,Kings,,3148,$-25.59,52.04,104.28,240.57,43.35,52.60,75.71,69.48,20.43,282.81,124.91,46.08,21.85,18.28,12.73,5.43,2.40,0.89,0.420,0.351,15:38
Lucas Nogueira,C,Raptors,,2915,$-25.61,32.93,59.92,102.48,58.47,25.62,38.86,65.91,2.47,148.71,124.18,22.19,21.06,34.33,5.76,4.52,3.77,0.67,0.640,1.043,15:31
Ian Clark,PG,Pelicans,,2919,$-25.77,46.73,91.54,200.51,45.66,27.30,33.98,80.32,31.53,239.25,59.90,58.60,18.70,5.84,10.37,5.12,1.28,1.25,0.400,0.125,11:46
Josh Hart,SG,Lakers,,3523,$-25.79,39.33,98.59,221.12,44.59,43.04,54.62,78.80,32.36,272.00,74.31,51.23,19.05,5.28,8.94,6.92,1.89,1.30,0.484,0.134,15:02
Isaiah Briscoe,PG,Magic,,3609,$-25.88,56.00,79.46,181.52,43.78,42.01,49.59,84.72,31.84,222.02,52.18,84.40,15.82,3.09,8.78,3.96,0.93,1.51,0.282,0.055,8:01
Raul Neto,PG,Jazz,,3325,$-25.90,44.90,84.46,196.21,43.05,28.49,35.86,79.47,26.44,225.06,58.65,83.42,28.04,3.53,13.16,5.01,1.31,1.86,0.624,0.079,14:35
Terry Rozier,SG,Celtics,,3216,$-25.99,50.54,94.63,251.84,37.58,35.24,44.34,79.48,36.69,258.73,119.59,77.18,24.21,5.95,11.92,5.12,2.37,1.53,0.479,0.118,14:30
Mike Dunleavy,SF,Hawks,,111,$-26.00,35.82,83.31,199.95,41.67,31.59,40.11,78.77,37.61,238.54,102.94,43.43,16.40,8.60,7.94,6.66,2.87,1.21,0.458,0.240,21:14
Cliff Alexander,PF,Pelicans,,3307,$-26.11,57.00,79.45,169.87,46.77,35.00,47.16,74.20,19.16,207.37,115.41,30.81,12.91,13.17,7.25,3.64,2.02,0.54,0.226,0.231,8:28
Shabazz Muhammad,SF,Bucks,,2852,$-26.25,52.76,197.95,421.65,46.95,106.63,138.57,76.95,31.82,537.56,164.18,38.01,18.45,6.23,27.80,10.19,3.11,0.72,0.350,0.118,20:15
Jahlil Okafor,C,Nets,,3297,$-26.36,37.27,226.26,438.15,51.64,91.02,131.37,69.28,3.16,547.01,231.65,49.37,16.71,36.88,35.79,14.68,6.22,1.32,0.448,0.990,25:56
Antonio Blakeney,SG,Bulls,,3575,$-26.41,59.00,98.62,235.27,41.92,43.23,53.59,80.68,47.64,271.92,65.09,52.03,16.61,4.90,9.54,4.61,1.10,0.88,0.282,0.083,9:31
Cole Aldrich,C,Timberwolves,,2505,$-26.44,41.92,67.62,128.97,52.43,26.93,38.03,70.81,1.16,164.40,158.85,29.52,20.62,28.70,6.80,3.92,3.79,0.70,0.492,0.685,11:46
Bam Adebayo,C,Heat,,3547,$-26.48,58.00,128.98,250.82,51.42,65.45,100.37,65.21,5.84,327.37,198.98,44.87,21.51,22.72,15.64,5.64,3.43,0.77,0.371,0.392,12:11
Beno Udrih,PG,Pistons,,1150,$-26.56,38.84,93.10,206.76,45.03,33.00,38.23,86.32,16.05,234.34,64.53,114.02,17.76,2.49,11.91,6.03,1.66,2.94,0.457,0.064,16:29
Charles Cooke,SG,Pelicans,,3587,$-26.59,57.00,90.06,206.94,43.52,40.20,49.18,81.75,31.08,250.32,60.71,48.58,19.68,5.17,7.72,4.39,1.07,0.85,0.345,0.091,9:45
Troy Daniels,SG,Suns,,2965,$-26.69,39.87,90.85,227.82,39.88,22.16,27.90,79.45,66.23,263.02,54.55,29.71,11.76,3.07,5.48,6.60,1.37,0.75,0.295,0.077,14:10
