Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-16.35,7.09,17.70,42.37,41.78,6.03,8.17,73.75,7.38,48.08,28.68,8.26,5.13,2.72,2.63,6.78,4.04,1.16,0.723,0.384,22:54
DeMarre Carroll,PF,Rockets,,2428,$-16.38,6.05,21.77,53.59,40.62,12.64,16.74,75.50,9.14,65.98,32.88,9.01,4.36,1.90,3.94,10.91,5.44,1.49,0.721,0.314,27:08
Frank Ntilikina,PG,Knicks,,3529,$-16.44,7.02,19.06,50.55,37.71,6.00,7.63,78.56,7.60,49.99,15.73,24.36,5.48,1.58,2.06,7.12,2.24,3.47,0.780,0.224,21:30
Mike Muscala,PF,Thunder,,2860,$-16.53,5.39,13.37,30.17,44.31,5.29,6.44,82.12,6.32,37.97,21.12,6.44,2.36,2.84,1.02,7.04,3.91,1.19,0.437,0.526,19:36
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-16.66,5.84,22.31,50.50,44.18,15.00,20.27,74.02,1.60,61.48,33.58,11.62,4.97,3.29,4.18,10.53,5.75,1.99,0.851,0.564,23:52
Dwayne Bacon,SG,Hornets,,3536,$-16.72,11.25,25.87,59.25,43.67,8.27,10.56,78.31,8.26,68.08,23.30,12.48,3.98,1.15,2.63,6.05,2.07,1.11,0.353,0.103,15:38
Torrey Craig,SF,Nuggets,,3577,$-16.83,7.32,15.21,34.70,43.85,5.06,7.13,70.98,5.38,41.05,23.97,6.96,3.33,3.49,1.91,5.61,3.28,0.95,0.455,0.478,18:56
DeAndre' Bembry,SF,Hawks,,3353,$-16.90,6.08,17.26,39.10,44.14,5.63,8.59,65.58,3.47,43.88,21.51,12.15,5.72,2.52,2.92,7.22,3.54,2.00,0.941,0.415,20:24
Dragan Bender,PF,Warriors,,3343,$-16.95,5.99,14.08,33.33,42.26,4.20,6.03,69.72,8.12,38.59,24.38,8.29,2.06,3.11,1.26,6.44,4.07,1.38,0.344,0.519,20:40
Frank Kaminsky,PF,Suns,,3221,$-17.50,5.78,20.71,48.30,42.89,9.83,12.71,77.33,8.18,58.61,22.54,9.64,2.62,1.90,2.39,10.15,3.90,1.67,0.453,0.328,21:37
Terrance Ferguson,SF,Thunder,,3549,$-17.62,6.32,14.83,33.96,43.66,3.62,4.59,78.84,10.59,41.08,10.99,5.82,3.18,1.22,1.18,6.50,1.74,0.92,0.503,0.193,20:54
Dion Waiters,SG,Grizzlies,,2730,$-17.82,5.55,27.77,67.16,41.35,6.61,9.88,66.89,12.65,73.52,15.94,18.15,4.18,1.55,3.42,13.24,2.87,3.27,0.753,0.279,28:08
Javonte Green,SG,Celtics,,3911,$-17.97,8.00,20.17,43.57,46.30,7.65,9.63,79.39,7.48,54.79,15.49,10.55,3.74,1.37,1.99,6.85,1.94,1.32,0.467,0.171,14:01
Lance Stephenson,SF,Lakers,,2526,$-17.98,6.50,19.59,46.18,42.41,5.49,7.96,68.95,5.77,50.65,24.76,14.80,3.62,1.10,2.05,7.79,3.81,2.28,0.556,0.169,19:26
Daniel Gafford,C,Bulls,,3857,$-18.12,7.00,20.08,36.81,54.54,9.99,13.97,71.51,1.86,51.77,31.51,7.00,3.52,4.38,2.47,7.40,4.50,1.00,0.502,0.626,15:26
Nerlens Noel,C,Thunder,,2885,$-18.34,5.29,12.97,22.91,56.62,4.92,7.01,70.24,0.25,31.29,25.21,4.04,4.47,5.43,1.13,5.92,4.77,0.76,0.846,1.027,15:33
Marques Bolden,C,Cavaliers,,3965,$-18.35,8.00,21.37,38.69,55.25,9.31,13.55,68.70,2.34,53.86,33.84,7.93,2.83,4.33,2.58,6.73,4.23,0.99,0.354,0.542,14:21
J.J. Barea,PG,Mavericks,,2110,$-18.50,5.82,22.96,54.44,42.18,7.36,9.59,76.68,7.65,60.75,15.43,32.41,3.24,0.39,3.09,10.44,2.65,5.57,0.557,0.068,21:49
Luke Kennard,SG,Pistons,,3525,$-18.64,5.89,20.10,45.29,44.38,5.88,6.96,84.57,9.04,54.84,15.54,11.11,3.10,1.00,1.72,9.31,2.64,1.89,0.527,0.171,21:31
Josh Hart,SG,Pelicans,,3523,$-18.67,5.72,17.17,40.00,42.92,5.95,8.21,72.51,7.68,48.23,21.18,8.67,4.80,2.40,2.41,8.43,3.70,1.52,0.840,0.420,24:36
Jerian Grant,PG,Wizards,,3284,$-18.68,6.59,14.62,34.92,41.86,7.39,9.71,76.09,5.52,41.71,12.83,21.19,4.92,0.76,1.37,6.33,1.95,3.22,0.747,0.116,18:29
Mario Chalmers,PG,Grizzlies,,2328,$-18.83,6.44,17.81,45.04,39.55,10.28,12.39,82.93,5.54,51.47,16.12,20.13,6.71,1.30,3.63,7.99,2.50,3.13,1.042,0.202,21:32
Jakob Poeltl,C,Spurs,,3377,$-18.85,6.76,17.48,28.01,62.40,5.20,8.74,59.44,0.31,40.65,31.71,6.25,2.74,5.76,2.14,6.02,4.69,0.93,0.406,0.853,16:29
Doug McDermott,SF,Pacers,,3062,$-18.90,7.53,21.62,46.47,46.53,6.55,8.06,81.27,9.20,58.11,16.10,7.29,1.99,1.09,2.53,7.72,2.14,0.97,0.265,0.145,20:01
Malik Beasley,SG,Nuggets,,3392,$-18.93,7.11,22.22,47.68,46.60,5.05,6.22,81.26,9.80,59.44,13.76,7.76,3.61,0.85,2.37,8.36,1.94,1.09,0.508,0.119,17:19
Terence Davis,SG,Raptors,,3926,$-19.09,7.00,22.08,50.98,43.31,8.46,10.48,80.65,8.55,60.51,16.92,13.55,4.42,1.18,3.20,8.64,2.42,1.94,0.632,0.169,17:31
Michael Beasley,PF,Nets,,2327,$-19.40,5.37,21.37,43.10,49.59,7.05,9.37,75.24,2.30,52.12,22.33,6.87,2.46,2.64,2.37,9.71,4.16,1.28,0.459,0.493,18:08
Marquese Chriss,PF,Warriors,,3364,$-19.63,6.35,17.84,40.67,43.87,8.10,12.26,66.07,5.41,48.52,28.18,6.08,3.89,4.05,3.41,7.64,4.44,0.96,0.613,0.638,18:14
Zach Randolph,PF,Kings,,315,$-19.72,6.54,34.45,75.71,45.51,9.94,13.20,75.37,5.20,83.37,44.69,12.18,4.44,1.57,7.66,12.75,6.84,1.86,0.679,0.241,25:04
Pat Connaughton,SF,Bucks,,3303,$-19.81,6.62,14.49,32.62,44.42,3.48,4.44,78.41,6.77,38.54,18.38,9.37,2.61,1.90,1.84,5.82,2.78,1.42,0.395,0.288,17:51
C.J. Miles,SF,Wizards,,1968,$-19.92,6.44,18.01,45.68,39.43,6.48,7.75,83.53,9.92,53.44,15.02,5.19,3.42,1.82,2.13,8.30,2.33,0.81,0.531,0.283,19:09
Trey Lyles,PF,Spurs,,3324,$-20.04,5.92,18.92,43.08,43.92,7.29,10.11,72.07,6.07,50.94,23.43,7.64,2.59,2.20,1.96,8.61,3.96,1.29,0.437,0.372,17:53
Jamal Crawford,SG,Nets,,85,$-20.07,7.31,24.28,58.89,41.22,10.52,12.47,84.40,6.73,67.23,10.93,18.59,4.24,1.22,2.86,9.20,1.50,2.54,0.580,0.166,21:24
Joe Johnson,SF,Pistons,,200,$-20.10,5.82,17.14,40.79,42.02,4.84,5.86,82.57,7.04,45.06,18.10,9.40,2.79,1.23,1.53,7.75,3.11,1.62,0.480,0.211,22:45
Stanley Johnson,SF,Raptors,,3237,$-20.27,6.05,16.21,41.52,39.03,6.44,8.29,77.69,5.94,44.57,19.10,9.12,5.74,1.39,2.74,7.37,3.16,1.51,0.950,0.231,21:12
Tyreke Evans,SG,Pacers,,2417,$-20.52,5.91,26.47,63.92,41.41,11.39,15.11,75.34,8.57,72.72,20.81,18.46,5.29,1.58,4.94,12.30,3.52,3.12,0.894,0.267,23:27
Garrison Mathews,SG,Wizards,,3903,$-20.54,8.00,19.07,43.36,43.98,8.37,10.19,82.07,7.99,54.53,14.17,10.41,3.49,1.08,1.96,6.82,1.77,1.30,0.436,0.135,13:46
John Henson,C,Cavaliers,,2777,$-20.58,5.11,16.65,31.03,53.64,5.82,9.29,62.62,0.77,40.12,31.21,6.63,2.78,6.17,1.85,7.86,6.11,1.30,0.545,1.208,22:16
Thanasis Antetokounmpo,SF,Bucks,,3104,$-20.92,6.40,15.65,34.55,45.29,6.75,8.96,75.31,5.39,43.11,16.90,7.31,2.93,1.66,1.59,6.74,2.64,1.14,0.457,0.260,16:17
Cody Zeller,C,Hornets,,2896,$-21.07,5.42,19.84,36.23,54.75,10.98,15.01,73.16,0.70,51.47,34.85,9.05,3.94,4.50,4.18,9.50,6.43,1.67,0.728,0.830,24:36
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-21.08,4.88,12.82,30.81,41.60,4.07,5.04,80.69,5.43,33.77,12.60,15.87,5.46,1.63,1.38,6.92,2.58,3.25,1.120,0.334,19:40
JR Smith,SG,Lakers,,1110,$-21.33,4.93,15.18,39.55,38.38,3.17,4.25,74.61,10.17,41.97,13.76,8.97,4.42,1.03,0.87,8.52,2.79,1.82,0.897,0.208,27:19
Dillon Brooks,SG,Grizzlies,,3559,$-21.40,5.94,23.98,55.09,43.53,9.19,12.00,76.58,7.88,64.68,16.81,10.32,4.86,1.29,3.49,10.90,2.83,1.74,0.818,0.218,26:19
Bryn Forbes,PG/SG,Spurs,,3452,$-21.62,6.93,23.34,53.23,43.84,5.39,6.71,80.36,12.11,62.90,14.91,12.00,3.12,0.41,2.36,9.08,2.15,1.73,0.451,0.059,22:20
Austin Rivers,PG,Rockets,,2727,$-21.69,5.90,24.01,57.19,41.99,7.41,11.51,64.42,10.17,64.91,13.60,17.95,4.73,1.44,3.39,11.00,2.31,3.04,0.801,0.243,28:57
Shabazz Napier,PG,Timberwolves,,3088,$-21.86,6.29,16.76,41.25,40.63,9.18,11.14,82.43,7.27,49.58,12.07,13.99,4.91,1.16,2.45,7.88,1.92,2.22,0.781,0.184,17:19
Lonnie Walker,SG,Spurs,,3692,$-21.89,7.00,17.64,41.77,42.23,7.90,9.86,80.08,7.11,49.08,12.25,11.13,4.32,1.41,2.01,7.01,1.75,1.59,0.617,0.202,14:28
Shaquille Harrison,SG,Bulls,,3456,$-22.10,6.23,16.69,38.32,43.56,7.24,10.15,71.32,3.57,44.09,17.48,12.28,6.56,2.20,3.40,7.07,2.81,1.97,1.052,0.354,19:02
Manu Ginobili,SG,Spurs,,137,$-22.59,5.74,16.36,37.14,44.05,8.07,9.61,83.98,7.88,47.84,13.05,12.65,3.49,1.61,3.01,8.33,2.27,2.20,0.608,0.281,19:28
Iman Shumpert,SG,Nets,,2625,$-22.61,5.27,14.25,36.48,39.07,4.29,5.42,79.05,7.00,39.81,15.17,8.92,4.49,1.80,1.27,7.56,2.88,1.69,0.852,0.341,24:03
Isaiah Roby,PF,Mavericks,,3830,$-22.66,9.00,13.72,29.21,46.97,6.04,8.04,75.07,4.75,37.03,18.68,6.57,2.24,2.15,1.65,4.11,2.08,0.73,0.249,0.239,8:49
Chris Silva,PF,Heat,,3933,$-22.84,8.00,13.26,27.09,48.95,6.49,8.31,78.08,3.21,36.22,18.51,5.76,2.76,1.90,1.76,4.53,2.31,0.72,0.345,0.238,9:48
Allonzo Trier,SG,Knicks,,3728,$-23.34,7.02,26.50,59.49,44.55,17.80,21.92,81.19,7.63,78.17,20.66,14.15,3.63,1.54,5.87,11.13,2.94,2.01,0.516,0.219,22:47
Jonas Jerebko,PF,Jazz,,2422,$-23.36,6.41,12.90,28.31,45.58,4.41,5.66,77.91,4.50,35.24,23.02,6.41,2.28,1.45,1.50,5.50,3.59,1.00,0.356,0.227,16:01
Devin Harris,SG,Mavericks,,1124,$-23.71,7.57,16.68,42.00,39.71,11.42,14.25,80.12,6.51,52.08,13.53,14.19,4.32,1.37,2.51,6.88,1.79,1.87,0.570,0.181,17:02
Wendell Carter,C,Bulls,,3669,$-23.84,4.06,18.55,36.19,51.25,8.72,11.27,77.41,0.96,46.63,28.88,8.10,2.62,4.16,2.50,11.47,7.11,1.99,0.645,1.024,25:13
Ryan Anderson,PF,Rockets,,2285,$-24.00,4.55,13.81,33.09,41.73,5.24,6.59,79.47,8.81,40.57,19.58,4.60,1.77,1.23,1.51,8.92,4.31,1.01,0.388,0.270,24:12
Josh Reaves,SG,Mavericks,,3916,$-24.04,9.00,17.22,40.36,42.66,7.85,10.17,77.20,7.29,48.84,13.56,10.27,3.61,1.36,2.00,5.43,1.51,1.14,0.401,0.152,11:25
Jarrett Jack,PG,Knicks,,1938,$-24.06,5.16,16.40,38.22,42.91,6.18,7.53,82.02,3.13,42.23,15.48,26.72,3.40,0.59,2.51,8.19,3.00,5.18,0.659,0.115,24:48
Bismack Biyombo,C,Hornets,,2664,$-24.07,7.96,17.12,32.22,53.14,9.82,15.90,61.78,0.34,44.55,43.83,6.63,2.23,7.46,3.73,5.60,5.51,0.83,0.281,0.938,17:57
Cam Reddish,SG,Hawks,,3831,$-24.14,6.40,20.11,46.41,43.33,7.89,9.49,83.14,6.79,54.94,13.44,11.43,4.06,1.13,3.08,8.58,2.10,1.79,0.635,0.176,17:17
Avery Bradley,SG,Lakers,,2495,$-24.23,5.64,27.20,64.76,42.01,5.93,7.52,78.80,8.81,69.37,19.41,12.98,5.06,1.29,5.11,12.29,3.44,2.30,0.897,0.228,31:11
Dante Cunningham,PF,Spurs,,2404,$-24.43,5.88,11.51,24.85,46.30,2.48,3.61,68.64,3.82,29.63,21.62,4.65,2.93,1.93,1.61,5.04,3.68,0.79,0.498,0.329,19:16
Kyle O'Quinn,C,76ers,,2734,$-24.73,5.64,13.31,24.77,53.72,4.82,6.39,75.38,0.40,31.92,26.49,8.30,2.11,5.29,1.86,5.66,4.70,1.47,0.373,0.938,14:14
Kenrich Williams,PF,Pelicans,,3743,$-24.76,3.93,10.88,26.33,41.30,2.79,3.74,74.53,4.15,28.94,19.02,7.04,3.40,1.80,1.54,7.37,4.84,1.79,0.865,0.459,23:28
Omari Spellman,PF,Warriors,,3676,$-24.78,4.49,11.36,25.96,43.74,4.34,5.82,74.70,4.92,31.27,18.61,5.28,2.40,2.13,1.40,6.97,4.15,1.18,0.535,0.474,17:29
Kostas Antetokounmpo,PF,Lakers,,3683,$-24.82,5.33,12.89,28.32,45.52,6.67,9.36,71.29,4.42,35.81,17.57,6.06,2.53,2.48,1.85,6.71,3.29,1.14,0.475,0.466,14:55
Juan Toscano-Anderson,SF,Warriors,,3962,$-24.83,8.00,11.73,26.78,43.81,5.64,7.02,80.31,4.45,33.12,13.19,5.67,2.90,1.59,1.32,4.14,1.65,0.71,0.363,0.199,10:37
Patrick Patterson,PF,Clippers,,2519,$-24.85,6.22,10.21,25.40,40.19,3.26,4.37,74.51,5.38,28.95,18.09,4.79,2.83,1.77,0.88,4.66,2.91,0.77,0.455,0.284,16:38
Troy Daniels,SG,Lakers,,2965,$-24.89,6.60,17.40,43.42,40.09,4.18,5.09,82.20,12.97,50.81,10.69,5.06,2.67,0.60,1.30,7.70,1.62,0.77,0.404,0.092,17:52
Jameer Nelson,PG,Pelicans,,1123,$-24.94,5.49,15.25,36.65,41.62,3.75,4.93,76.02,6.25,39.82,13.34,22.15,3.80,0.67,2.56,7.26,2.43,4.04,0.693,0.122,23:46
Matt Thomas,SG,Raptors,,3888,$-25.02,7.00,17.26,39.94,43.22,6.49,7.91,82.07,6.68,48.10,12.34,9.35,3.31,1.04,1.77,6.87,1.76,1.34,0.473,0.148,14:15
Daniel Theis,C,Celtics,,3631,$-25.02,6.44,14.04,26.00,53.99,5.77,7.94,72.66,2.23,35.95,24.83,6.20,2.39,4.12,1.63,5.58,3.86,0.96,0.371,0.640,14:13
Pau Gasol,C,Trailblazers,,134,$-25.05,5.77,18.62,38.58,48.25,9.57,13.36,71.63,2.19,49.47,40.36,12.36,2.00,5.27,4.17,8.57,6.99,2.14,0.347,0.912,21:10
Justin Robinson,PG,Wizards,,3899,$-25.23,8.00,16.18,37.58,43.05,8.70,11.01,79.03,6.09,45.79,11.75,17.75,3.18,0.98,2.30,5.72,1.47,2.22,0.398,0.122,12:16
Shaun Livingston,PG,Warriors,,1098,$-25.25,6.86,14.35,29.35,48.89,4.64,5.95,77.89,1.02,34.20,12.81,13.35,3.46,2.15,1.55,4.99,1.87,1.95,0.505,0.313,16:01
Thabo Sefolosha,SF,Rockets,,2072,$-25.33,4.36,9.76,21.41,45.57,3.17,4.20,75.54,3.31,25.88,14.27,4.53,4.56,1.21,1.80,5.93,3.27,1.04,1.046,0.276,18:22
Kenneth Faried,PF,Nets,,2672,$-25.48,4.33,14.47,27.22,53.18,6.58,9.56,68.76,1.09,36.68,25.64,3.49,2.26,2.30,2.10,8.47,5.92,0.81,0.522,0.531,18:49
Ivica Zubac,C,Clippers,,3362,$-25.49,6.85,20.37,36.81,55.35,9.53,12.42,76.71,0.38,50.70,33.19,6.53,1.90,4.57,3.78,7.40,4.85,0.95,0.277,0.667,14:58
Gerald Green,SG/SF,Rockets,,1951,$-25.50,5.26,16.01,39.95,40.08,4.55,5.54,82.06,10.52,45.93,13.42,3.90,2.42,1.62,1.31,8.73,2.55,0.74,0.460,0.309,19:10
Mike Scott,PF,76ers,,2764,$-25.51,5.88,15.01,33.32,45.06,3.04,4.38,69.46,6.33,38.72,19.64,5.70,1.99,1.15,1.67,6.58,3.34,0.97,0.338,0.195,17:34
Tristan Thompson,C,Cavaliers,,2631,$-25.51,5.70,20.34,37.16,54.73,7.29,12.45,58.53,0.30,48.55,48.73,7.31,2.85,3.58,3.43,8.51,8.55,1.28,0.500,0.628,26:02
Ed Davis,C,Jazz,,2499,$-25.70,6.40,14.29,24.93,57.32,6.91,10.84,63.82,0.24,35.87,46.80,4.50,2.65,3.46,2.30,5.61,7.32,0.70,0.415,0.540,18:07
Wesley Johnson,SF,Clippers,,2537,$-25.95,5.21,8.42,21.29,39.57,2.53,3.43,73.84,3.45,22.85,12.94,3.81,3.23,2.54,0.63,4.39,2.49,0.73,0.620,0.487,16:06
Shelvin Mack,PG,Magic,,2673,$-25.98,6.11,17.12,40.88,41.88,6.26,8.74,71.61,4.80,45.23,13.36,20.55,4.81,0.60,2.83,7.40,2.19,3.36,0.786,0.098,21:05
Jared Dudley,SF/PF,Lakers,,2265,$-26.02,5.64,10.28,24.22,42.44,3.61,5.01,72.12,5.76,28.96,15.49,8.52,3.33,1.57,1.12,5.13,2.75,1.51,0.590,0.278,19:01
Alize Johnson,PF,Pacers,,3715,$-26.15,6.00,12.53,27.47,45.62,6.23,8.41,73.99,3.70,34.82,18.95,5.39,2.16,1.87,1.48,5.80,3.16,0.90,0.359,0.312,13:21
Corey Brewer,SF,Kings,,2234,$-26.16,5.92,11.22,26.05,43.06,4.71,6.43,73.20,3.01,29.93,13.22,6.32,5.07,1.28,2.26,5.05,2.23,1.07,0.855,0.217,16:11
Devon Hall,SG,Thunder,,3703,$-26.20,7.00,16.94,38.83,43.62,7.03,8.48,82.93,6.74,47.61,11.59,9.11,3.04,1.01,1.97,6.80,1.66,1.30,0.434,0.144,14:00
Jordan Bell,C,Grizzlies,,3534,$-26.28,6.63,12.04,21.85,55.08,3.84,5.73,67.10,0.32,28.38,21.46,8.31,2.57,4.99,1.51,4.28,3.23,1.25,0.388,0.752,12:36
Emmanuel Mudiay,PG,Jazz,,3235,$-26.44,5.19,22.99,54.52,42.17,11.05,14.08,78.47,5.90,62.65,15.18,20.05,3.70,1.23,4.16,12.06,2.92,3.86,0.713,0.236,24:07
Norman Powell,SG,Raptors,,3319,$-26.50,5.85,16.23,36.64,44.29,5.90,7.23,81.57,6.20,43.99,12.10,8.10,3.50,1.23,2.17,7.52,2.07,1.38,0.598,0.210,17:19
Sam Dekker,PF,Wizards,,3245,$-26.52,6.34,14.58,30.85,47.27,3.98,6.03,65.92,2.85,36.17,19.34,5.50,3.21,1.34,1.94,5.70,3.05,0.87,0.507,0.212,15:24
Langston Galloway,SG,Pistons,,3144,$-26.59,6.32,17.06,43.98,38.79,5.30,6.47,81.87,10.57,48.95,12.73,7.51,3.36,0.66,1.74,7.75,2.02,1.19,0.532,0.105,19:34
Marreese Speights,C,Magic,,2289,$-26.64,6.75,17.56,39.59,44.35,7.12,9.18,77.54,7.10,49.22,25.43,5.69,1.78,3.30,1.94,7.30,3.77,0.84,0.264,0.489,14:22
Marcin Gortat,C,Clippers,,2193,$-26.85,5.91,19.85,36.98,53.67,6.80,10.03,67.87,0.26,46.90,44.67,9.55,2.37,4.29,4.62,7.93,7.55,1.62,0.401,0.726,23:59
Nick Young,SG,Warriors,,2233,$-26.98,5.01,14.91,36.25,41.14,4.43,5.28,83.83,10.06,42.67,9.21,4.34,2.68,0.83,1.02,8.52,1.84,0.87,0.536,0.165,19:47
Solomon Hill,SF,Grizzlies,,2895,$-27.02,4.72,9.74,25.00,38.97,4.19,5.45,76.89,4.42,28.14,15.99,7.26,3.17,1.35,1.34,5.96,3.39,1.54,0.672,0.287,23:43
Jason Terry,PG,Bucks,,373,$-27.45,6.22,10.37,23.59,43.95,3.24,3.91,82.88,6.60,29.64,9.23,9.69,3.27,1.65,1.71,4.77,1.49,1.56,0.525,0.266,17:21
Nik Stauskas,SG,Trailblazers,,3107,$-27.45,6.34,14.86,36.87,40.29,6.31,7.57,83.31,8.37,43.77,13.20,9.66,2.50,1.22,1.85,6.90,2.08,1.52,0.395,0.192,18:01
Jonathon Simmons,SG,Magic,,3315,$-27.46,6.59,21.54,50.66,42.52,10.76,14.18,75.87,4.95,58.78,17.27,13.96,4.35,1.71,4.16,8.92,2.62,2.12,0.660,0.260,22:22
Rodney McGruder,SF,Clippers,,2942,$-27.54,4.89,13.08,31.46,41.58,3.55,5.03,70.55,5.81,35.02,16.16,7.70,2.68,1.02,1.79,7.16,3.31,1.57,0.549,0.209,23:16
David Nwaba,SF,Rockets,,3505,$-27.59,5.05,13.58,28.76,47.20,7.26,10.63,68.28,2.62,36.86,18.65,6.46,3.66,1.79,2.84,7.30,3.69,1.28,0.726,0.355,21:18
Luc Mbah a Moute,PF,Rockets,,2348,$-27.62,4.03,10.73,22.40,47.89,3.82,5.54,68.93,2.96,28.50,12.44,3.54,3.91,1.70,1.96,7.08,3.09,0.88,0.971,0.423,23:43
Wes Iwundu,SF,Magic,,3538,$-27.75,6.63,11.89,28.14,42.24,6.56,8.22,79.79,2.77,33.30,16.59,7.10,3.07,1.76,2.15,5.02,2.50,1.07,0.463,0.266,17:27
Derrick Jones,SF,Heat,,3455,$-27.99,4.53,11.29,23.08,48.92,5.40,8.09,66.76,2.36,30.29,14.74,3.42,2.65,2.38,1.54,6.68,3.25,0.75,0.585,0.525,17:41
Jarred Vanderbilt,PF,Nuggets,,3720,$-28.10,8.00,12.63,27.12,46.57,5.54,7.73,71.74,2.94,33.53,17.83,6.01,2.88,1.31,1.99,4.19,2.23,0.75,0.359,0.163,9:18
Isaiah Thomas,PG,Clippers,,2687,$-28.10,3.48,20.97,49.54,42.33,15.45,17.72,87.20,7.52,65.03,8.64,16.57,2.62,0.55,4.21,18.70,2.48,4.77,0.755,0.157,28:32
Tim Frazier,PG,Pistons,,3164,$-28.23,5.22,10.24,24.45,41.87,4.37,5.69,76.78,2.89,27.89,12.80,20.35,3.48,0.56,1.51,5.34,2.45,3.90,0.667,0.107,18:30
Oshae Brissett,SF,Raptors,,3936,$-28.41,7.00,11.14,25.48,43.73,5.14,6.55,78.55,5.04,31.21,10.75,5.91,2.35,0.85,1.25,4.46,1.54,0.84,0.336,0.122,10:01
Luke Babbitt,PF,Hawks,,2486,$-28.46,5.88,11.12,26.03,42.74,2.78,3.67,75.68,6.09,30.98,14.09,4.23,1.70,1.25,1.03,5.27,2.40,0.72,0.289,0.213,14:57
Jeremy Lin,PG,Raptors,,2523,$-28.49,4.38,14.70,33.98,43.27,9.52,11.57,82.32,4.28,43.08,11.39,15.07,3.15,0.94,2.43,9.84,2.60,3.44,0.719,0.214,20:27
Gary Trent,SG,Trailblazers,,3698,$-28.55,8.00,18.77,46.36,40.49,6.79,8.73,77.79,7.65,50.89,11.87,9.94,3.19,1.04,2.09,6.36,1.48,1.24,0.398,0.130,13:38
Luke Kornet,PF/C,Bulls,,3567,$-28.76,3.93,9.99,23.88,41.82,3.54,4.56,77.69,4.82,28.26,13.37,4.84,1.96,2.97,0.80,7.20,3.40,1.23,0.498,0.756,16:52
Matthew Dellavedova,PG,Cavaliers,,2930,$-28.80,5.41,12.23,30.88,39.60,5.10,6.15,82.99,4.82,34.57,10.05,21.13,2.64,0.26,1.34,6.39,1.86,3.91,0.488,0.047,20:26
Bruce Brown,SG,Pistons,,3673,$-28.91,6.98,15.17,36.42,41.67,5.90,7.52,78.43,4.15,40.38,17.17,10.19,3.90,2.76,3.42,5.79,2.46,1.46,0.559,0.396,19:35
Kosta Koufos,C,Kings,,2331,$-29.07,5.90,15.48,29.01,53.35,3.19,5.78,55.23,0.27,34.43,32.43,5.69,2.96,3.20,1.90,5.84,5.50,0.97,0.502,0.543,17:15
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-29.12,5.70,11.12,25.18,44.15,5.19,6.70,77.58,5.12,32.33,18.27,4.49,2.31,1.53,1.25,5.68,3.21,0.79,0.406,0.269,16:36
Dean Wade,PF,Cavaliers,,3891,$-29.16,5.33,10.74,22.30,48.16,4.54,5.87,77.33,2.84,28.90,13.58,4.81,1.77,1.40,1.14,5.42,2.55,0.90,0.332,0.263,12:02
Wenyen Gabriel,PF,Trailblazers,,3747,$-29.23,6.00,10.41,22.32,46.62,5.28,7.11,74.27,2.92,28.92,14.38,4.85,1.97,1.50,1.12,4.82,2.40,0.81,0.329,0.250,10:41
Willy Hernangomez,C,Hornets,,3404,$-29.30,6.63,17.30,32.78,52.76,9.08,12.98,69.92,1.12,45.05,33.88,6.70,2.49,2.89,2.82,6.80,5.11,1.01,0.375,0.437,14:11
Cheick Diallo,PF/C,Suns,,3366,$-29.32,5.02,11.98,20.74,57.75,4.68,6.22,75.31,0.54,29.24,21.94,2.95,1.74,2.18,1.44,5.82,4.37,0.59,0.347,0.434,12:50
Harry Giles,C,Kings,,3544,$-29.45,5.66,17.22,32.98,52.22,6.46,9.49,68.04,0.67,41.50,22.66,7.78,2.66,2.39,1.41,7.33,4.00,1.38,0.470,0.422,14:08
Malcolm Delaney,PG,Hawks,,3415,$-29.58,6.33,13.78,35.16,39.19,7.40,9.29,79.64,4.25,39.25,12.00,17.87,3.79,0.58,2.11,6.20,1.90,2.82,0.599,0.092,17:59
Charlie Brown,SG,Hawks,,3940,$-29.59,6.40,15.17,34.91,43.44,7.09,9.08,78.13,5.76,43.02,11.28,8.19,2.95,1.02,1.88,6.72,1.76,1.28,0.460,0.160,13:45
Adam Mokoka,SG,Bulls,,3892,$-29.59,7.00,14.25,33.34,42.75,6.55,7.77,84.31,6.61,40.11,9.39,8.14,2.60,0.73,1.58,5.73,1.34,1.16,0.372,0.104,11:36
Jonah Bolden,PF,76ers,,3516,$-29.70,3.76,7.87,16.34,48.17,2.33,3.50,66.48,2.96,20.87,12.91,3.79,1.50,2.33,0.73,5.56,3.44,1.01,0.399,0.620,14:31
Quinn Cook,PG,Lakers,,3229,$-29.80,5.51,15.61,33.89,46.08,3.01,3.75,80.04,6.63,40.16,11.38,11.38,1.94,0.34,1.71,7.29,2.07,2.07,0.353,0.062,16:09
Frank Jackson,PG,Pelicans,,3513,$-29.82,5.21,17.83,40.31,44.24,6.06,7.71,78.70,6.87,46.82,11.75,10.01,2.55,0.37,2.03,8.99,2.26,1.92,0.489,0.070,19:10
