Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luc Mbah a Moute,PF,Clippers,,2348,$-18.39,22.15,51.18,107.22,47.73,18.24,27.04,67.45,14.78,134.83,61.27,16.46,20.18,8.50,17.19,6.09,2.77,0.74,0.911,0.384,22:25
Maxi Kleber,PF,Mavericks,,3632,$-18.39,23.71,53.13,111.48,47.66,17.85,23.74,75.20,15.35,138.05,78.81,20.03,9.11,13.49,12.69,5.82,3.32,0.85,0.384,0.569,16:45
Gary Clark,PF,Rockets,,3793,$-18.79,27.00,61.27,130.73,46.87,23.46,32.17,72.93,18.25,163.43,79.98,26.20,10.58,9.48,16.70,6.05,2.96,0.97,0.392,0.351,13:46
James Ennis,SF,76ers,,2884,$-18.95,22.98,56.86,124.11,45.82,28.70,35.69,80.41,20.24,161.89,76.70,24.50,15.16,5.99,19.42,7.04,3.34,1.07,0.659,0.261,22:05
Emmanuel Mudiay,PG,Knicks,,3235,$-19.45,20.74,81.14,207.34,39.13,41.96,55.44,75.68,20.66,224.67,60.58,86.37,15.52,5.19,44.01,10.83,2.92,4.16,0.748,0.250,23:56
David Nwaba,SF,Cavaliers,,3505,$-19.49,22.20,64.39,135.43,47.55,37.24,54.81,67.95,9.42,176.15,92.67,31.35,17.14,8.79,21.86,7.94,4.18,1.41,0.772,0.396,22:52
Dante Cunningham,PF,Spurs,,2404,$-19.54,21.55,52.25,114.67,45.56,11.30,17.09,66.12,20.31,133.36,83.77,17.25,11.79,9.18,11.52,6.19,3.89,0.80,0.547,0.426,23:17
Tony Parker,PG,Hornets,,297,$-19.55,20.86,78.57,170.05,46.20,26.97,36.32,74.23,7.81,192.56,42.16,87.97,12.51,1.56,30.63,9.23,2.02,4.22,0.600,0.075,23:31
Derrick White,PG,Spurs,,3531,$-19.65,19.20,52.53,119.98,43.78,28.62,35.44,80.75,16.30,150.01,45.98,49.29,11.51,5.16,21.64,7.81,2.39,2.57,0.599,0.269,17:36
Justise Winslow,SF,Heat,,3266,$-20.19,19.80,64.55,152.36,42.37,23.86,35.35,67.51,14.59,167.47,103.85,43.25,17.30,7.75,23.85,8.46,5.24,2.18,0.874,0.391,27:06
Derrick Rose,PG,Timberwolves,,2295,$-20.56,16.64,95.20,215.13,44.25,39.77,47.25,84.17,8.38,238.90,52.30,64.36,10.77,3.67,35.71,14.35,3.14,3.87,0.647,0.221,28:35
Montrezl Harrell,C,Clippers,,3247,$-20.85,20.82,77.13,124.46,61.97,30.67,48.29,63.51,0.90,186.74,79.13,20.23,8.38,13.20,16.61,8.97,3.80,0.97,0.402,0.634,16:24
Nik Stauskas,SG,Cavaliers,,3107,$-20.86,20.87,56.48,142.59,39.61,25.33,31.70,79.90,27.78,167.67,49.46,38.67,10.37,5.61,24.78,8.03,2.37,1.85,0.497,0.269,22:19
Delon Wright,PG,Raptors,,3316,$-20.95,15.55,39.70,88.49,44.86,21.25,26.18,81.19,12.13,111.76,36.97,41.22,13.46,5.64,16.53,7.19,2.38,2.65,0.866,0.363,18:19
Matthew Dellavedova,PG,Bucks,,2930,$-20.95,20.47,51.31,129.97,39.48,19.25,22.56,85.33,23.33,143.25,41.44,87.76,12.01,1.12,31.61,7.00,2.02,4.29,0.586,0.055,23:35
Deonte Burton,SG,Thunder,,3733,$-20.98,20.25,57.09,130.14,43.87,23.51,29.85,78.75,19.15,157.70,39.68,28.09,12.60,4.45,19.73,7.79,1.96,1.39,0.622,0.220,16:42
Alex Abrines,SG,Thunder,,3410,$-21.08,24.70,46.06,114.76,40.14,16.72,19.53,85.62,27.69,137.84,36.56,16.11,12.52,3.02,11.54,5.58,1.48,0.65,0.507,0.122,15:17
Stanley Johnson,SF,Pelicans,,3237,$-21.22,22.46,62.25,161.02,38.66,27.04,35.10,77.05,22.17,171.80,76.93,36.14,21.49,5.20,24.91,7.65,3.43,1.61,0.957,0.231,23:04
Damian Jones,C,Warriors,,3347,$-21.33,25.37,66.20,118.60,55.82,29.53,48.38,61.04,3.31,165.64,109.48,24.49,11.07,15.85,22.64,6.53,4.32,0.97,0.437,0.625,15:36
Troy Daniels,SG,Suns,,2965,$-21.41,20.69,56.59,140.80,40.19,14.04,17.08,82.23,42.98,166.51,32.80,16.01,7.17,1.66,14.69,8.05,1.59,0.77,0.347,0.080,18:14
Yante Maten,PF,Heat,,3748,$-21.56,28.00,57.96,122.46,47.33,28.97,38.15,75.92,18.27,159.98,75.83,22.34,8.53,8.16,16.78,5.71,2.71,0.80,0.305,0.291,11:51
Doug McDermott,SF,Pacers,,3062,$-21.57,24.39,76.66,170.25,45.03,22.55,27.45,82.14,32.48,205.01,63.03,23.71,6.42,3.75,16.61,8.41,2.58,0.97,0.263,0.154,22:23
Skal Labissiere,PF,Kings,,3381,$-21.61,19.02,67.31,140.27,47.98,30.99,40.00,77.48,7.18,172.91,91.29,22.95,8.62,11.35,21.26,9.09,4.80,1.21,0.453,0.597,20:03
Kevin Huerter,SG,Hawks,,3675,$-21.66,26.00,56.19,129.98,43.23,22.41,27.39,81.83,18.36,152.26,39.16,34.00,12.26,3.32,19.03,5.86,1.51,1.31,0.472,0.128,13:01
Vince Carter,SF,Hawks,,69,$-21.97,20.87,43.20,108.15,39.94,17.30,22.00,78.63,24.42,125.09,55.96,25.71,14.89,8.79,13.64,5.99,2.68,1.23,0.714,0.421,20:10
Shelvin Mack,PG,Grizzlies,,2673,$-22.45,19.25,55.41,128.28,43.19,19.16,26.29,72.89,14.25,144.49,45.77,67.17,14.07,1.85,28.02,7.50,2.38,3.49,0.731,0.096,20:32
Norman Powell,SG,Raptors,,3319,$-22.57,22.13,54.49,128.63,42.36,22.14,27.31,81.04,17.13,149.01,43.23,26.66,12.70,4.49,18.95,6.73,1.95,1.21,0.574,0.203,16:10
Justin Jackson,SF,Kings,,3543,$-22.60,22.91,66.75,150.18,44.45,14.61,19.04,76.70,23.44,170.10,65.33,28.83,10.99,4.93,15.61,7.43,2.85,1.26,0.480,0.215,22:09
Mike Muscala,PF,76ers,,2860,$-22.99,19.82,46.02,96.86,47.51,16.47,20.16,81.69,15.70,122.97,67.86,20.89,8.64,9.52,14.55,6.21,3.42,1.05,0.436,0.481,16:49
Iman Shumpert,SG,Kings,,2625,$-23.04,16.38,41.94,103.92,40.35,15.61,19.84,78.67,18.74,117.19,50.10,26.06,13.19,5.13,17.57,7.15,3.06,1.59,0.805,0.313,24:22
Shabazz Napier,PG,Nets,,3088,$-23.09,20.19,44.86,110.00,40.78,22.28,27.41,81.28,18.49,129.24,34.61,38.87,15.34,2.28,20.61,6.40,1.71,1.92,0.760,0.113,15:43
Ian Clark,SG,Pelicans,,2919,$-23.12,22.61,57.31,126.20,45.41,13.89,17.90,77.57,19.18,145.65,35.11,29.13,9.71,3.06,16.64,6.44,1.55,1.29,0.430,0.135,15:45
Johnathan Williams,PF,Lakers,,3739,$-23.19,26.00,64.58,134.82,47.90,28.92,45.22,63.96,13.09,170.83,85.90,23.94,9.42,9.61,17.86,6.57,3.30,0.92,0.362,0.370,14:31
Rodions Kurucs,PF,Nets,,3686,$-23.26,25.00,54.21,112.53,48.17,25.55,31.84,80.25,12.62,144.57,69.01,23.35,11.47,6.20,18.57,5.78,2.76,0.93,0.459,0.248,12:01
Nemanja Bjelica,SF,Kings,,2538,$-23.27,20.97,48.39,109.59,44.16,13.63,17.91,76.11,20.00,130.15,77.19,26.32,13.13,5.88,17.13,6.21,3.68,1.25,0.626,0.280,19:13
Jeremy Lin,PG,Hawks,,2523,$-23.43,12.22,50.06,119.19,42.00,33.11,40.67,81.40,14.98,148.35,40.25,47.31,11.05,5.03,24.78,12.14,3.29,3.87,0.905,0.412,25:32
Alfonzo McKinnie,SF,Warriors,,3571,$-23.44,27.00,64.22,147.44,43.56,24.20,35.27,68.61,21.78,173.00,73.36,26.37,13.49,6.59,19.98,6.41,2.72,0.98,0.500,0.244,16:18
Ben McLemore,SG,Kings,,2905,$-23.51,19.57,57.42,135.02,42.52,21.42,27.31,78.45,20.85,157.27,44.33,21.28,12.24,3.69,21.72,8.04,2.26,1.09,0.625,0.188,19:51
Bruce Brown,SG,Pistons,,3673,$-23.51,28.00,48.28,110.76,43.59,23.62,28.91,81.70,19.87,136.52,36.31,27.60,9.50,3.28,15.26,4.88,1.30,0.99,0.339,0.117,10:37
Milos Teodosic,PG,Clippers,,3569,$-23.61,13.72,46.63,111.67,41.76,15.06,18.29,82.35,25.79,130.87,38.43,61.54,8.62,1.97,27.57,9.54,2.80,4.49,0.629,0.143,25:12
Jon Leuer,PF,Pistons,,2658,$-23.63,17.53,62.36,133.15,46.84,21.82,26.90,81.11,11.09,157.86,90.68,22.75,8.23,6.98,17.38,9.01,5.17,1.30,0.470,0.398,22:44
Tyson Chandler,C,Lakers,,72,$-23.75,16.98,49.95,82.25,60.73,25.77,38.85,66.32,0.70,127.02,156.76,17.79,8.97,11.06,23.63,7.48,9.23,1.05,0.528,0.651,25:41
Ed Davis,C,Nets,,2499,$-23.80,21.45,47.92,85.39,56.12,23.21,37.08,62.59,0.66,120.38,142.26,15.86,10.01,14.59,18.38,5.61,6.63,0.74,0.467,0.680,18:59
Elie Okobo,PG,Suns,,3705,$-24.02,18.00,46.44,108.87,42.66,22.11,26.61,83.10,17.51,128.73,33.12,50.28,10.29,2.35,19.58,7.15,1.84,2.79,0.572,0.131,15:21
Kenneth Faried,PF,Nets,,2672,$-24.27,16.05,57.29,109.41,52.36,26.14,38.70,67.55,2.13,143.87,105.08,15.51,8.51,9.67,16.01,8.96,6.55,0.97,0.530,0.603,20:30
Sindarius Thornwell,SG,Clippers,,3526,$-24.32,22.26,39.51,91.27,43.29,20.59,28.42,72.45,12.32,111.36,41.15,24.92,13.67,6.17,16.70,5.00,1.85,1.12,0.614,0.277,15:50
Jared Dudley,PF,Nets,,2265,$-24.75,19.62,42.46,94.38,44.98,14.36,19.96,71.96,17.44,117.31,62.69,34.15,12.87,4.98,17.79,5.98,3.19,1.74,0.656,0.254,20:12
Davis Bertans,PF,Spurs,,3451,$-24.77,22.54,43.75,98.36,44.48,12.86,16.05,80.10,24.38,123.41,45.60,19.66,7.36,8.41,11.41,5.48,2.02,0.87,0.326,0.373,13:18
Jose Calderon,PG,Pistons,,1995,$-24.79,19.84,39.63,88.95,44.55,11.32,13.73,82.47,14.10,106.04,41.22,51.59,10.93,1.38,19.47,5.35,2.08,2.60,0.551,0.070,18:50
Jalen Brunson,PG,Mavericks,,3714,$-24.81,27.00,45.74,102.21,44.75,25.58,33.78,75.73,15.79,129.68,32.22,45.43,10.54,2.08,18.39,4.80,1.19,1.68,0.391,0.077,9:41
Christian Wood,PF,Bucks,,3295,$-24.97,18.46,54.30,109.37,49.65,27.36,39.72,68.88,10.67,146.71,77.66,18.90,8.32,9.27,16.30,7.95,4.21,1.02,0.451,0.502,17:06
Channing Frye,C,Cavaliers,,1973,$-25.04,21.03,50.98,109.09,46.73,13.41,16.93,79.26,23.23,137.67,73.71,17.00,8.42,9.52,13.51,6.55,3.50,0.81,0.400,0.453,16:20
Tim Frazier,PG,Pelicans,,3164,$-25.51,18.50,35.83,87.66,40.87,17.48,22.93,76.23,9.80,98.39,40.76,69.42,13.62,1.83,22.62,5.32,2.20,3.75,0.736,0.099,17:39
Jonas Jerebko,PF,Warriors,,2422,$-25.59,25.20,45.26,101.97,44.38,14.72,19.26,76.45,18.76,121.75,84.74,19.71,8.04,5.90,13.03,4.83,3.36,0.78,0.319,0.234,15:26
Michael Carter-Williams,PG,Magic,,2878,$-25.72,15.49,40.37,102.59,39.35,22.74,30.07,75.64,6.89,110.02,49.85,48.21,14.47,7.12,23.73,7.10,3.22,3.11,0.934,0.460,20:21
Jevon Carter,PG,Grizzlies,,3690,$-25.82,25.00,46.67,110.41,42.27,22.18,27.40,80.94,13.98,129.44,34.96,49.60,10.69,2.20,19.98,5.18,1.40,1.98,0.427,0.088,11:48
Ian Mahinmi,C,Wizards,,2004,$-26.02,20.76,48.98,87.91,55.71,26.84,41.91,64.03,0.75,125.96,103.05,19.19,13.48,14.58,25.20,6.07,4.96,0.92,0.649,0.703,18:11
Lance Stephenson,SF,Lakers,,2526,$-26.07,20.68,69.92,159.48,43.84,20.79,29.33,70.89,16.44,175.91,87.16,51.07,11.30,3.99,29.34,8.50,4.21,2.47,0.546,0.193,21:36
Lance Thomas,PF,Knicks,,2695,$-26.10,26.39,53.46,129.60,41.25,24.52,30.04,81.64,19.06,150.51,73.65,20.79,11.33,5.30,18.04,5.70,2.79,0.79,0.429,0.201,19:58
Jordan Bell,C,Warriors,,3534,$-26.12,18.77,41.99,71.82,58.46,14.35,20.71,69.28,1.29,100.02,71.10,28.30,9.75,15.03,15.99,5.33,3.79,1.51,0.520,0.801,14:11
Malik Monk,SG,Hornets,,3512,$-26.25,20.74,52.60,135.45,38.84,14.49,17.26,83.93,29.25,143.94,25.52,31.85,8.05,2.45,15.99,6.94,1.23,1.54,0.388,0.118,13:33
Brad Wanamaker,PG,Celtics,,3727,$-26.41,26.00,48.42,119.36,40.57,22.10,27.76,79.64,12.93,132.72,42.10,51.46,12.60,2.54,24.47,5.10,1.62,1.98,0.485,0.098,12:31
Jordan Loyd,PG,Raptors,,3755,$-26.67,25.00,44.62,105.17,42.43,22.63,27.02,83.74,12.04,124.77,33.94,45.09,10.44,2.29,18.91,4.99,1.36,1.80,0.418,0.092,11:15
Aron Baynes,C,Celtics,,2844,$-26.74,25.16,57.69,117.93,48.92,24.68,32.40,76.19,1.13,141.54,121.41,21.06,6.95,15.04,21.21,5.62,4.82,0.84,0.276,0.598,16:44
Daniel Theis,C,Celtics,,3631,$-27.01,19.98,43.13,80.99,53.25,20.32,27.83,73.00,5.58,111.98,87.02,18.29,8.81,14.32,17.28,5.61,4.36,0.92,0.441,0.717,14:51
Jodie Meeks,SG,Bucks,,2447,$-27.02,18.49,41.24,102.63,40.18,23.24,27.36,84.93,20.76,124.99,32.49,19.94,9.46,1.68,12.30,6.76,1.76,1.08,0.512,0.091,16:03
Thon Maker,C,Bucks,,3359,$-27.14,24.37,47.68,103.71,45.97,22.44,31.80,70.55,14.24,127.98,74.60,16.41,9.37,14.05,13.56,5.25,3.06,0.67,0.385,0.577,14:13
Luol Deng,SF,Timberwolves,,1086,$-27.29,14.01,50.67,120.60,42.02,18.01,24.04,74.90,15.52,134.08,74.88,22.63,12.74,5.16,13.80,9.57,5.35,1.62,0.909,0.368,29:03
Patrick McCaw,SG,Raptors,,3346,$-27.35,19.94,36.85,85.44,43.12,12.41,15.59,79.63,11.58,97.82,30.44,27.05,11.54,3.53,13.03,4.91,1.53,1.36,0.579,0.177,16:01
Frank Mason,PG,Kings,,3532,$-27.49,16.49,47.20,119.42,39.52,28.27,34.34,82.34,11.49,134.57,39.26,49.63,10.87,2.93,20.74,8.16,2.38,3.01,0.659,0.178,18:55
  Nene,C,Rockets,,2513,$-27.80,19.87,60.13,105.50,57.00,28.44,46.53,61.11,0.97,150.37,81.07,21.65,13.34,9.43,20.06,7.57,4.08,1.09,0.671,0.475,16:52
Tyler Dorsey,SG,Hawks,,3521,$-27.80,17.76,49.06,121.64,40.33,17.97,23.68,75.87,22.71,138.33,39.98,27.16,6.95,2.06,13.02,7.79,2.25,1.53,0.391,0.116,17:24
Walter Lemon,SG,Bulls,,3658,$-28.03,26.00,43.49,99.85,43.56,19.69,25.47,77.29,15.48,120.86,29.39,25.11,8.72,3.36,14.80,4.65,1.13,0.97,0.335,0.129,9:50
Marcus Derrickson,PF,Warriors,,3756,$-28.18,27.00,51.12,112.18,45.57,20.39,27.25,74.82,14.26,136.68,68.01,20.94,7.94,6.06,15.56,5.06,2.52,0.78,0.294,0.224,11:13
Sam Dekker,PF,Wizards,,3245,$-28.34,23.69,51.74,108.26,47.79,14.42,21.83,66.04,10.75,129.09,69.43,18.92,9.39,5.03,12.46,5.45,2.93,0.80,0.396,0.212,14:45
Royce O'Neale,SF,Jazz,,3579,$-28.34,21.88,42.35,99.48,42.57,19.96,24.74,80.70,14.63,119.92,68.39,28.91,11.24,5.21,16.66,5.48,3.13,1.32,0.514,0.238,16:40
Bryn Forbes,PG,Spurs,,3452,$-28.50,23.41,53.46,128.93,41.46,15.34,20.84,73.60,20.66,144.03,31.56,31.17,7.85,1.09,13.32,6.15,1.35,1.33,0.335,0.047,16:10
Sterling Brown,SG,Bucks,,3514,$-28.71,17.78,33.71,80.44,41.90,11.67,13.89,84.04,13.66,91.94,39.46,14.59,9.48,3.51,10.20,5.17,2.22,0.82,0.533,0.198,14:23
Willy Hernangomez,C,Hornets,,3404,$-28.80,20.55,54.73,102.34,53.48,25.39,36.38,69.79,2.13,137.59,104.67,21.19,9.25,9.38,20.42,6.70,5.09,1.03,0.450,0.456,14:35
Alec Burks,SG,Kings,,2627,$-29.00,17.07,47.35,115.48,41.00,28.17,34.89,80.74,14.47,136.60,47.26,20.30,9.11,2.24,16.68,8.00,2.77,1.19,0.534,0.131,17:32
Ekpe Udoh,C,Jazz,,2563,$-29.06,19.98,27.22,53.44,50.93,14.46,20.31,71.20,1.22,70.36,57.65,16.47,10.81,18.58,9.50,3.52,2.89,0.82,0.541,0.930,12:51
Noah Vonleh,PF,Knicks,,3087,$-29.21,22.45,43.98,95.26,46.17,17.63,25.85,68.19,6.57,112.29,107.68,13.97,8.41,7.29,15.77,5.00,4.80,0.62,0.375,0.325,16:14
Rodney McGruder,SF,Heat,,2942,$-29.47,18.44,46.20,108.10,42.73,12.06,17.89,67.40,18.96,121.96,55.23,27.33,10.75,4.32,12.74,6.61,3.00,1.48,0.583,0.234,23:11
Salah Mejri,C,Mavericks,,3231,$-29.70,21.59,31.53,53.08,59.41,13.86,22.69,61.11,0.74,77.88,85.23,10.37,7.76,18.01,13.28,3.61,3.95,0.48,0.360,0.834,12:14
Isaiah Canaan,PG,Suns,,3296,$-29.74,13.44,36.66,96.93,37.82,20.85,24.54,84.96,20.04,112.48,27.06,30.90,9.24,1.40,14.97,8.37,2.01,2.30,0.687,0.104,21:04
Terrance Ferguson,SG,Thunder,,3549,$-29.80,20.09,33.07,75.97,43.53,9.28,11.12,83.52,15.41,89.39,20.68,14.54,8.68,2.50,7.89,4.45,1.03,0.72,0.432,0.125,12:31
Richaun Holmes,C,Suns,,3300,$-29.93,15.51,47.71,87.84,54.32,16.61,24.02,69.13,3.49,116.19,69.98,16.46,7.73,11.71,11.51,7.49,4.51,1.06,0.498,0.755,17:08
Pat Connaughton,SG,Bucks,,3303,$-29.95,20.93,36.00,84.47,42.62,10.15,12.19,83.27,15.85,97.68,34.79,20.83,5.70,3.74,10.89,4.67,1.66,0.99,0.272,0.179,14:00
Jarell Martin,PF,Magic,,3263,$-30.25,18.21,47.40,107.12,44.25,22.53,29.19,77.16,7.72,125.42,73.26,15.71,8.68,8.65,17.60,6.89,4.02,0.86,0.477,0.475,19:14
Mike Scott,PF,Clippers,,2764,$-30.25,19.04,53.72,110.50,48.62,12.98,18.14,71.54,14.38,134.38,58.58,19.64,6.30,3.86,15.68,7.06,3.08,1.03,0.331,0.203,16:44
Isaac Bonga,SG,Lakers,,3679,$-30.51,21.67,37.21,84.01,44.29,16.57,20.17,82.14,11.83,102.82,29.36,21.68,7.93,2.69,14.09,4.75,1.35,1.00,0.366,0.124,10:37
Deyonta Davis,PF/C,Rockets,,3385,$-30.56,20.41,44.33,77.79,56.98,14.25,20.70,68.86,2.75,105.27,68.47,12.52,4.81,10.21,10.20,5.16,3.35,0.61,0.236,0.500,12:36
Jaylen Adams,PG,Hawks,,3725,$-30.58,20.80,36.04,83.95,42.93,16.72,20.44,81.81,12.72,100.75,25.94,36.99,8.21,1.68,16.04,4.84,1.25,1.78,0.394,0.081,10:31
Solomon Hill,SF,Pelicans,,2895,$-30.62,16.41,35.12,88.35,39.75,16.20,20.44,79.29,16.36,101.32,55.82,25.52,12.33,4.84,14.50,6.17,3.40,1.55,0.751,0.295,23:39
Chandler Parsons,PF,Grizzlies,,2701,$-30.65,13.58,46.86,105.33,44.49,13.84,19.36,71.47,16.86,123.84,47.76,26.70,8.25,4.27,14.83,9.12,3.52,1.97,0.608,0.314,22:48
Jonah Bolden,PF,76ers,,3516,$-30.77,26.00,43.50,91.19,47.71,18.86,25.53,73.88,11.10,116.96,58.22,19.40,7.17,5.93,14.51,4.50,2.24,0.75,0.276,0.228,10:01
Omri Casspi,SF,Grizzlies,,2416,$-30.78,16.52,45.18,92.32,48.94,15.78,22.92,68.83,11.85,117.88,65.58,18.39,9.20,4.27,14.82,7.14,3.97,1.11,0.557,0.258,18:54
Robert Williams,C,Celtics,,3712,$-30.98,26.00,46.77,86.38,54.15,21.08,29.89,70.53,3.70,117.73,74.08,17.41,7.99,10.32,14.08,4.53,2.85,0.67,0.307,0.397,9:46
Tyrone Wallace,PG,Clippers,,3396,$-31.39,9.15,36.89,83.99,43.92,19.48,24.32,80.13,6.59,100.12,31.04,30.77,8.68,3.22,15.44,10.95,3.39,3.36,0.949,0.352,28:23
Jerryd Bayless,PG,76ers,,2319,$-31.41,10.75,34.82,83.92,41.50,13.40,16.84,79.58,16.09,98.69,26.99,27.79,8.00,1.92,15.27,9.18,2.51,2.58,0.744,0.179,25:44
Kevon Looney,PF,Warriors,,3241,$-31.48,19.90,32.31,60.21,53.66,12.83,20.46,62.72,3.03,80.57,56.15,13.54,7.48,9.94,8.90,4.05,2.82,0.68,0.376,0.500,11:36
C.J. Williams,SG,Timberwolves,,3429,$-31.78,12.51,31.49,72.76,43.28,8.82,10.95,80.57,9.49,81.57,21.91,16.77,8.93,3.41,8.82,6.52,1.75,1.34,0.714,0.272,18:35
Dante Exum,PG,Jazz,,3070,$-31.88,14.33,38.65,87.26,44.30,17.65,21.69,81.37,10.50,105.20,28.93,34.62,6.53,2.43,17.78,7.34,2.02,2.42,0.456,0.170,18:12
Chimezie Metu,PF,Spurs,,3691,$-31.89,24.00,38.22,82.83,46.14,18.55,23.04,80.48,12.02,103.44,51.88,16.71,6.26,5.79,11.37,4.31,2.16,0.70,0.261,0.241,9:37
Quinn Cook,PG,Warriors,,3229,$-32.12,10.87,36.26,78.29,46.32,9.87,12.00,82.22,12.48,95.18,23.29,31.01,5.26,0.88,12.00,8.76,2.14,2.85,0.484,0.081,20:15
Gerald Green,SF,Rockets,,1951,$-32.19,17.39,51.51,127.15,40.51,16.80,20.82,80.70,21.94,144.88,44.77,14.27,8.17,4.45,11.84,8.33,2.57,0.82,0.470,0.256,19:04
Zach Lofton,SG,Pistons,,3779,$-32.36,22.40,33.17,76.20,43.54,13.69,16.66,82.15,12.90,92.48,24.23,17.36,6.48,2.03,9.63,4.13,1.08,0.77,0.289,0.090,8:46
Raul Neto,PG,Jazz,,3325,$-32.37,17.53,31.57,72.23,43.70,11.30,14.43,78.28,10.93,84.41,22.45,32.32,9.07,1.57,15.96,4.82,1.28,1.84,0.518,0.089,13:31
Dorian Finney-Smith,SF,Mavericks,,3405,$-32.62,18.77,37.32,95.15,39.22,13.26,17.15,77.33,15.31,103.71,55.58,19.86,11.25,5.39,13.31,5.53,2.96,1.06,0.600,0.287,20:33
Cameron Payne,PG,Bulls,,3289,$-33.21,12.14,31.34,78.71,39.82,7.42,9.38,79.09,11.78,81.62,23.00,34.35,8.24,2.11,12.93,6.73,1.90,2.83,0.679,0.174,16:38
Jason Smith,PF,Pelicans,,2207,$-33.24,18.24,40.06,83.90,47.74,11.10,14.49,76.65,4.92,96.89,51.29,11.88,5.34,10.22,12.25,5.31,2.81,0.65,0.293,0.560,13:15
Gary Trent,SG,Trailblazers,,3698,$-33.55,16.20,34.71,80.00,43.38,14.23,17.27,82.42,9.91,94.60,21.76,21.32,6.97,1.81,11.75,5.84,1.34,1.32,0.430,0.112,12:00
Jawun Evans,PG,Suns,,3517,$-33.60,14.05,31.75,80.65,39.37,14.73,18.39,80.08,8.49,85.50,26.10,34.44,9.56,1.76,13.97,6.09,1.86,2.45,0.681,0.125,16:12
Zach Collins,C,Trailblazers,,3533,$-33.82,21.73,47.90,106.46,44.99,15.23,22.18,68.63,12.39,120.69,81.71,21.08,7.05,9.88,19.38,5.55,3.76,0.97,0.324,0.455,15:50
Daryl Macon,PG,Mavericks,,3745,$-33.85,27.00,30.30,68.81,44.04,14.61,18.11,80.71,9.06,84.33,21.68,31.13,6.69,1.45,12.77,3.12,0.80,1.15,0.248,0.054,6:41
Justin Anderson,SF,Hawks,,3232,$-33.85,18.81,39.98,94.21,42.44,18.93,23.99,78.92,13.20,112.92,49.89,15.13,8.37,5.24,11.75,6.00,2.65,0.80,0.445,0.279,14:29
Jahlil Okafor,C,Pelicans,,3297,$-34.21,13.14,63.88,120.59,52.97,24.83,35.96,69.04,0.86,153.87,69.26,14.34,4.74,11.45,19.94,11.71,5.27,1.09,0.361,0.871,21:43
Wayne Selden,SG,Bulls,,3422,$-34.41,11.10,34.09,78.66,43.34,14.23,18.70,76.10,14.14,95.93,19.07,19.33,6.06,1.66,13.68,8.64,1.72,1.74,0.546,0.149,19:05
Malik Beasley,SG,Nuggets,,3392,$-34.43,20.41,29.13,67.20,43.35,10.62,13.87,76.59,13.94,79.38,21.99,13.50,5.55,1.78,8.53,3.89,1.08,0.66,0.272,0.087,8:00
Kobi Simmons,PG,Cavaliers,,3566,$-34.48,10.15,30.70,71.09,43.18,12.27,13.53,90.68,9.15,80.41,19.63,29.93,6.56,1.51,14.04,7.92,1.93,2.95,0.647,0.149,20:06
Ron Baker,PG,Knicks,,3413,$-34.92,14.09,22.64,57.34,39.48,11.06,14.54,76.05,7.21,63.83,22.62,29.77,9.57,2.32,12.96,4.53,1.61,2.11,0.679,0.164,15:07
Troy Brown,SF,Wizards,,3707,$-34.94,19.50,41.48,96.18,43.13,17.56,22.61,77.65,11.27,113.23,45.12,22.59,9.26,3.76,14.51,5.81,2.31,1.16,0.475,0.193,14:02
Mitchell Robinson,C,Knicks,,3689,$-35.08,16.20,43.12,79.29,54.38,17.64,26.83,65.77,2.83,106.04,69.35,17.03,6.12,9.30,12.82,6.55,4.28,1.05,0.378,0.574,14:22
Glenn Robinson,SF,Pistons,,3082,$-35.34,16.96,34.56,77.57,44.56,12.59,16.82,74.85,10.85,93.16,43.78,13.66,8.93,3.66,8.45,5.49,2.58,0.81,0.527,0.216,17:05
Meyers Leonard,C,Trailblazers,,2770,$-35.46,19.15,42.09,92.78,45.37,11.38,14.91,76.31,16.59,110.41,69.45,18.84,4.25,6.46,12.91,5.76,3.63,0.98,0.222,0.337,15:26
Cameron Reynolds,SG,Bucks,,3781,$-35.59,16.20,27.06,62.22,43.50,11.24,13.78,81.57,10.84,75.59,18.12,14.97,5.45,1.59,8.38,4.67,1.12,0.92,0.336,0.098,10:01
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-35.68,19.72,42.37,104.84,40.41,23.55,28.27,83.30,18.92,126.12,37.59,22.15,7.50,2.78,16.64,6.39,1.91,1.12,0.380,0.141,16:23
Kendrick Nunn,SG,Heat,,3789,$-36.18,16.80,26.08,60.53,43.09,11.14,13.65,81.61,9.48,72.57,17.90,14.59,5.52,1.80,8.08,4.32,1.07,0.87,0.328,0.107,9:21
Wes Iwundu,SF,Magic,,3538,$-36.18,18.90,34.56,79.62,43.41,13.38,17.54,76.30,7.72,89.97,42.57,19.62,9.95,3.81,10.63,4.76,2.25,1.04,0.526,0.201,16:27
Cristiano Felicio,C,Bulls,,3223,$-36.25,18.93,40.83,72.24,56.52,18.60,27.59,67.41,0.81,101.58,83.00,16.39,6.28,6.57,14.05,5.36,4.38,0.87,0.331,0.347,15:59
