Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Omri Casspi,SF,Warriors,,2416,$-13.17,10.55,33.89,72.62,46.67,13.56,19.70,68.80,10.03,91.64,45.42,13.99,6.99,1.96,2.95,8.69,4.31,1.33,0.662,0.186,22:46
Meyers Leonard,PF,Trailblazers,,2770,$-13.32,12.45,30.96,71.43,43.34,7.77,9.51,81.74,12.83,82.62,50.19,13.50,2.68,4.40,1.54,6.63,4.03,1.08,0.215,0.354,17:58
Josh Richardson,SG,Heat,,3270,$-13.50,9.05,30.83,74.31,41.48,10.64,13.99,76.07,12.57,84.42,24.39,19.97,8.46,5.00,3.31,9.33,2.70,2.21,0.935,0.552,26:34
Domantas Sabonis,PF,Pacers,,3378,$-13.50,13.83,38.21,90.76,42.10,11.10,15.58,71.25,14.03,97.01,52.43,16.45,7.00,5.32,4.79,7.02,3.79,1.19,0.506,0.385,20:09
Marreese Speights,C,Magic,,2289,$-13.53,13.45,39.47,86.54,45.60,18.27,22.27,82.06,8.35,105.54,55.05,11.05,3.84,6.60,3.61,7.85,4.09,0.82,0.285,0.491,14:27
Zach Randolph,PF,Kings,,315,$-13.65,12.21,69.54,150.23,46.29,26.63,35.13,75.79,2.88,169.09,100.22,23.09,7.92,2.64,10.21,13.84,8.21,1.89,0.648,0.216,27:54
Abdel Nader,SF,Celtics,,3399,$-13.68,15.00,33.06,75.41,43.85,14.85,18.57,79.98,11.25,91.70,32.69,15.78,6.85,3.08,3.22,6.11,2.18,1.05,0.457,0.205,14:31
Ryan Arcidiacono,PG,Bulls,,3450,$-13.74,15.00,27.72,66.46,41.70,15.30,18.81,81.35,8.55,78.77,20.70,37.22,7.73,1.88,2.80,5.25,1.38,2.48,0.515,0.126,12:31
Luc Mbah a Moute,PF,Rockets,,2348,$-13.78,14.02,32.53,72.38,44.95,11.01,17.42,63.18,7.56,83.19,41.23,10.53,12.06,5.31,4.58,5.94,2.94,0.75,0.861,0.379,21:54
Jordan Bell,PF,Warriors,,3534,$-13.85,15.00,32.05,63.99,50.08,12.29,16.95,72.51,5.03,81.48,42.74,13.77,5.94,5.21,2.85,5.43,2.85,0.92,0.396,0.347,12:01
Derrick Rose,PG,Cavaliers,,2295,$-13.87,11.49,74.62,171.54,43.50,30.84,36.94,83.47,7.65,188.85,40.46,53.04,8.20,2.84,11.26,16.43,3.52,4.61,0.713,0.247,31:48
Thon Maker,C,Bucks,,3359,$-13.88,22.26,37.63,75.39,49.91,14.90,22.15,67.27,7.17,97.20,53.01,12.27,5.00,7.39,4.28,4.37,2.38,0.55,0.225,0.332,9:52
Mike James,PG,Suns,,3643,$-13.88,9.75,29.62,67.22,44.06,16.58,20.09,82.53,8.38,84.14,20.38,30.51,7.67,1.59,2.81,8.63,2.09,3.13,0.787,0.164,18:41
Devin Harris,SG,Mavericks,,1124,$-13.90,11.73,28.16,68.56,41.07,17.26,21.87,78.93,12.51,84.45,22.94,25.17,9.52,2.00,3.22,7.20,1.95,2.15,0.811,0.171,19:08
Joakim Noah,C,Knicks,,2192,$-14.05,8.37,20.72,44.74,46.32,9.14,16.58,55.08,0.30,51.06,72.72,25.46,5.41,7.56,2.28,6.10,8.69,3.04,0.647,0.904,24:51
Anthony Tolliver,PF,Pistons,,2273,$-14.09,12.97,27.92,66.34,42.08,9.68,13.36,72.47,14.85,81.30,44.94,12.77,5.57,3.55,2.39,6.27,3.46,0.98,0.429,0.274,20:22
Caris LeVert,SG,Nets,,3373,$-14.35,9.73,31.31,69.78,44.87,13.15,17.35,75.79,11.08,86.75,29.85,19.56,7.78,1.52,2.61,8.91,3.07,2.01,0.800,0.156,21:42
Corey Brewer,SF,Thunder,,2234,$-14.38,11.95,29.78,73.14,40.72,12.80,17.19,74.48,7.96,79.56,30.15,17.03,11.00,2.87,3.11,6.66,2.52,1.42,0.920,0.240,19:30
  Nene,C,Rockets,,2513,$-14.43,11.76,42.13,77.20,54.58,19.21,32.14,59.76,0.63,104.14,54.59,15.93,9.85,6.57,6.23,8.86,4.64,1.35,0.838,0.559,20:00
Boris Diaw,PF/C,Spurs,,1027,$-14.62,13.10,33.32,70.46,47.29,8.82,11.97,73.72,5.21,80.41,41.89,30.18,4.55,3.62,2.90,6.14,3.20,2.30,0.347,0.277,19:26
Bojan Bogdanovic,SF,Pacers,,2656,$-14.66,13.68,54.73,125.02,43.78,24.32,28.29,85.96,22.10,155.41,44.71,17.33,5.90,1.48,9.07,11.36,3.27,1.27,0.431,0.108,25:38
Ian Mahinmi,C,Wizards,,2004,$-14.67,9.56,26.80,48.01,55.84,12.52,22.64,55.29,0.36,66.82,58.51,9.64,7.44,8.63,3.43,6.99,6.12,1.01,0.778,0.903,21:42
Jerami Grant,SF,Thunder,,3077,$-14.67,11.52,28.84,67.56,42.69,20.74,31.90,65.01,7.92,85.89,38.19,13.73,6.55,12.20,5.33,7.46,3.32,1.19,0.568,1.060,22:08
Jeremy Lamb,SF,Hornets,,2744,$-14.73,10.50,33.37,74.69,44.67,13.66,16.58,82.36,7.94,88.83,37.29,12.15,5.37,3.58,2.46,8.46,3.55,1.16,0.511,0.341,17:37
E'Twaun Moore,SG,Pelicans,,2655,$-14.75,12.28,37.42,82.61,45.30,7.92,10.64,74.38,10.65,93.38,23.99,21.42,7.25,3.73,3.64,7.60,1.95,1.74,0.590,0.304,20:47
John Holland,SF,Cavaliers,,3159,$-14.99,15.00,28.93,63.13,45.82,12.07,15.70,76.85,11.03,81.29,28.35,13.34,6.42,2.49,2.57,5.42,1.89,0.89,0.428,0.166,13:25
Kobe Bryant,SF,Lakers,,58,$-15.05,10.66,60.11,161.87,37.14,37.06,45.91,80.71,14.16,174.70,46.35,30.50,11.31,2.64,8.29,16.40,4.35,2.86,1.061,0.248,29:52
Nick Young,SG,Warriors,,2233,$-15.05,10.22,36.17,91.50,39.53,15.23,17.96,84.78,19.03,107.82,22.29,10.62,5.72,2.02,1.86,10.55,2.18,1.04,0.560,0.198,23:18
Brandon Bass,PF,Lakers,,1965,$-15.19,12.21,33.28,64.31,51.74,19.50,23.82,81.87,1.25,87.65,46.20,11.57,5.15,5.45,3.58,7.18,3.78,0.95,0.422,0.446,17:53
Tony Parker,PG,Spurs,,297,$-15.34,11.67,52.81,112.73,46.85,18.57,24.42,76.04,5.97,129.93,24.83,56.95,7.83,1.08,8.39,11.14,2.13,4.88,0.672,0.093,26:49
C.J. Williams,SG,Clippers,,3429,$-15.34,12.80,35.51,84.34,42.10,17.16,21.19,81.01,12.75,100.24,26.90,21.28,8.21,2.12,3.96,7.83,2.10,1.66,0.641,0.165,18:47
Emmanuel Mudiay,PG,Nuggets,,3235,$-15.35,10.72,49.41,129.63,38.12,25.98,34.14,76.09,19.29,137.45,35.64,54.60,9.40,3.44,10.17,12.82,3.32,5.09,0.876,0.321,27:53
D.J. Augustin,PG,Magic,,2350,$-15.56,12.82,33.61,85.22,39.44,21.30,25.89,82.25,14.36,102.64,21.77,40.75,6.88,0.63,4.56,8.01,1.70,3.18,0.537,0.049,20:34
Jerryd Bayless,PG,76ers,,2319,$-15.60,8.44,27.55,66.18,41.63,12.77,15.43,82.77,9.61,77.93,23.32,27.90,6.87,1.49,2.33,9.23,2.76,3.30,0.813,0.177,25:34
Kyle Anderson,SF,Spurs,,3096,$-15.68,12.73,20.07,45.08,44.52,9.17,11.86,77.31,3.71,53.02,34.51,16.84,8.37,3.92,2.33,4.16,2.71,1.32,0.657,0.308,14:31
Dwight Powell,PF,Mavericks,,3086,$-15.87,12.56,28.35,57.43,49.37,16.44,21.75,75.61,3.12,76.34,46.00,8.57,7.46,5.24,3.48,6.08,3.66,0.68,0.594,0.417,15:20
Andrew Harrison,PG,Grizzlies,,3408,$-16.10,13.17,27.57,75.40,36.56,26.93,34.37,78.36,9.31,91.22,26.52,40.60,9.62,3.20,5.27,6.93,2.01,3.08,0.731,0.243,20:28
Aron Baynes,C,Celtics,,2844,$-16.23,14.12,30.82,60.07,51.30,16.47,21.11,78.01,0.39,78.93,63.66,7.90,3.66,7.65,3.49,5.59,4.51,0.56,0.259,0.542,15:31
Al Jefferson,C,Pacers,,1093,$-16.33,10.49,47.03,96.45,48.76,13.06,19.11,68.36,0.34,107.68,61.09,12.86,5.04,6.86,4.59,10.26,5.82,1.23,0.480,0.653,20:33
Darrell Arthur,C,Nuggets,,2333,$-16.33,9.96,27.18,61.07,44.51,6.89,9.27,74.40,7.05,68.14,37.08,11.15,6.28,5.87,1.96,6.84,3.72,1.12,0.630,0.589,18:32
Dorian Finney-Smith,SF,Mavericks,,3405,$-16.35,13.83,25.54,64.92,39.34,10.37,13.41,77.29,10.52,72.12,38.38,13.62,8.86,4.07,3.96,5.22,2.78,0.98,0.641,0.294,20:16
Trey Lyles,PF,Nuggets,,3324,$-16.48,13.04,32.83,79.71,41.18,11.83,16.18,73.12,14.45,87.71,47.12,12.55,4.79,3.52,2.83,6.72,3.61,0.96,0.367,0.270,16:45
Jerian Grant,PG,Bulls,,3284,$-16.50,12.95,27.53,66.90,41.15,15.16,18.20,83.33,7.21,78.04,23.57,29.36,8.68,1.67,3.39,6.03,1.82,2.27,0.670,0.129,16:28
Jarrett Jack,PG,Knicks,,1938,$-16.69,6.58,27.78,67.17,41.36,15.71,18.12,86.69,5.66,76.44,22.01,34.87,6.62,1.25,2.43,11.62,3.34,5.30,1.006,0.190,29:09
Yogi Ferrell,PG,Mavericks,,3442,$-16.70,7.85,28.75,69.70,41.24,13.84,16.64,83.17,11.07,82.56,19.92,31.63,7.24,1.52,3.68,10.51,2.54,4.03,0.922,0.193,26:01
Raymond Felton,PG,Thunder,,1942,$-16.86,10.46,30.07,72.59,41.43,11.17,13.70,81.49,6.55,78.06,28.57,29.40,8.20,2.23,3.55,7.46,2.73,2.81,0.784,0.213,22:33
Arron Afflalo,SG,Magic,,2241,$-16.95,11.36,45.60,106.07,42.99,17.76,20.96,84.71,14.91,122.89,33.07,19.70,5.00,1.50,4.66,10.82,2.91,1.73,0.440,0.132,30:04
Brandon Paul,SG,Spurs,,3431,$-17.06,14.00,30.61,69.74,43.89,13.10,15.94,82.16,11.56,84.86,23.77,16.27,6.06,2.12,2.51,6.06,1.70,1.16,0.433,0.151,13:37
Dante Exum,PG,Jazz,,3070,$-17.06,12.63,30.71,74.58,41.17,11.02,13.93,79.16,13.13,83.43,24.87,29.81,5.69,2.08,3.60,6.60,1.97,2.36,0.450,0.164,19:58
Ramon Sessions,PG,Wizards,,2263,$-17.11,14.77,37.16,88.52,41.98,28.27,37.02,76.36,7.60,110.01,29.97,41.52,7.93,0.93,5.51,7.45,2.03,2.81,0.537,0.063,18:30
Donald Sloan,PG,Wizards,,2565,$-17.22,10.07,27.27,64.57,42.23,12.67,16.36,77.41,7.61,74.70,26.87,39.21,5.68,0.72,2.80,7.42,2.67,3.89,0.564,0.071,21:20
Ekpe Udoh,C,Jazz,,2563,$-17.31,12.33,24.45,48.46,50.45,11.61,16.62,69.86,1.36,62.09,45.58,10.27,5.07,7.69,2.36,5.04,3.70,0.83,0.411,0.624,13:26
Brice Johnson,PF,Clippers,,3365,$-17.36,16.00,30.33,67.54,44.90,12.25,16.10,76.13,5.45,78.32,43.82,12.06,6.19,4.84,3.14,4.89,2.74,0.75,0.387,0.302,11:30
Trey Burke,PG,Knicks,,2849,$-17.40,11.24,38.20,94.47,40.44,11.14,14.05,79.28,11.66,100.05,19.28,31.01,5.79,1.39,2.83,8.90,1.72,2.76,0.515,0.123,20:05
Mike Muscala,PF/C,Hawks,,2860,$-17.41,10.73,22.05,43.85,50.28,7.51,9.78,76.71,4.98,56.28,32.53,10.45,3.80,5.59,1.25,5.24,3.03,0.97,0.354,0.521,14:14
Nemanja Bjelica,SF,Timberwolves,,2538,$-17.48,10.30,22.06,51.00,43.25,7.53,10.09,74.65,8.62,60.15,35.29,12.90,5.60,3.11,1.93,5.84,3.42,1.25,0.543,0.302,18:09
Isaiah Whitehead,PG,Nets,,3354,$-17.54,12.46,38.37,92.27,41.58,18.13,22.18,81.74,9.34,104.07,32.11,38.17,7.81,4.92,7.93,8.35,2.58,3.06,0.627,0.394,22:31
Justise Winslow,SF,Heat,,3266,$-17.93,9.22,31.59,77.14,40.95,13.07,18.41,71.01,8.92,82.18,47.12,20.38,9.38,2.96,5.59,8.91,5.11,2.21,1.017,0.321,30:04
Spencer Hawes,C,Bucks,,2224,$-17.94,11.29,26.18,59.27,44.18,9.39,12.44,75.46,5.98,67.74,44.26,15.90,3.83,6.54,2.38,6.00,3.92,1.41,0.339,0.579,16:35
Tony Allen,SG,Pelicans,,1092,$-18.10,12.47,44.05,96.13,45.82,15.45,23.69,65.23,4.25,107.97,58.67,17.62,20.11,4.64,13.21,8.66,4.71,1.41,1.613,0.372,26:16
Maalik Wayns,PG,Mavericks,,2788,$-18.27,14.00,26.56,63.74,41.66,12.37,14.96,82.71,9.23,73.94,20.51,31.74,5.90,1.23,2.88,5.28,1.46,2.27,0.421,0.088,12:21
J.J. Barea,PG,Mavericks,,2110,$-18.28,10.40,37.27,87.70,42.50,10.95,13.65,80.26,11.29,96.95,21.96,42.13,4.60,0.46,4.28,9.32,2.11,4.05,0.442,0.044,20:57
Mario Hezonja,SF,Magic,,3290,$-18.43,12.53,27.12,66.29,40.91,9.34,11.15,83.83,10.17,73.55,29.19,15.19,6.00,2.65,2.71,5.87,2.33,1.21,0.479,0.212,16:15
Alfonzo McKinnie,SF,Raptors,,3571,$-18.44,15.00,24.95,56.45,44.20,10.66,13.26,80.35,8.29,69.48,29.11,11.35,6.60,2.25,2.58,4.63,1.94,0.76,0.440,0.150,11:37
Wes Iwundu,SF,Magic,,3538,$-18.46,11.67,26.11,59.85,43.63,13.34,17.48,76.34,8.13,73.65,33.11,13.97,5.59,2.19,2.34,6.31,2.84,1.20,0.479,0.188,16:01
Salah Mejri,C,Mavericks,,3231,$-18.65,12.46,17.89,31.14,57.43,7.79,12.62,61.73,0.60,44.30,48.36,4.49,4.48,9.81,2.61,3.55,3.88,0.36,0.359,0.787,12:19
Tim Frazier,PG,Wizards,,3164,$-18.78,10.07,23.97,58.86,40.71,13.39,17.85,75.00,6.14,67.21,24.18,43.37,7.65,0.85,3.85,6.67,2.40,4.31,0.760,0.084,20:14
Rade Zagorac,SF,Grizzlies,,3382,$-18.84,15.00,22.83,50.69,45.04,10.06,13.06,77.05,8.41,62.39,26.10,11.58,5.56,2.12,1.71,4.16,1.74,0.77,0.371,0.141,10:01
Kelly Oubre,SF,Wizards,,3327,$-18.89,13.49,29.79,69.32,42.97,12.30,16.30,75.44,13.04,80.86,38.43,8.45,7.78,2.37,4.86,5.99,2.85,0.63,0.577,0.176,16:42
Lauri Markkanen,PF,Bulls,,3546,$-19.08,7.50,32.67,69.45,47.03,12.80,17.00,75.33,6.60,84.88,39.93,13.78,5.39,3.42,3.77,11.32,5.32,1.84,0.719,0.456,24:42
Carrick Felix,SG,Wizards,,2875,$-19.09,10.50,28.25,65.16,43.35,12.86,15.72,81.84,9.91,79.08,20.77,14.96,5.94,2.63,2.47,7.53,1.98,1.43,0.566,0.251,17:22
Tyler Ulis,PG,Suns,,3380,$-19.14,9.67,30.70,71.90,42.71,11.32,13.98,80.96,7.56,77.99,17.06,36.52,7.29,0.92,4.01,8.06,1.76,3.78,0.754,0.096,18:24
Lucas Nogueira,C,Raptors,,2915,$-19.27,8.23,14.98,25.62,58.47,6.40,9.72,65.91,0.62,37.18,31.04,5.55,5.27,8.58,1.44,4.52,3.77,0.67,0.640,1.043,15:31
Willie Reed,C,Clippers,,2834,$-19.28,13.85,30.03,54.50,55.10,10.52,17.89,58.82,0.64,71.34,56.35,6.30,3.46,8.78,3.80,5.15,4.07,0.45,0.250,0.634,13:28
Norman Powell,SG,Raptors,,3319,$-19.34,13.90,37.13,84.62,43.87,19.28,23.97,80.41,10.98,104.72,29.74,16.11,8.70,2.52,6.20,7.53,2.14,1.16,0.626,0.182,16:57
Gerald Green,SG,Rockets,,1951,$-19.38,11.49,34.00,84.50,40.24,11.16,13.97,79.91,15.08,92.48,24.52,11.48,5.13,2.24,2.30,8.05,2.13,1.00,0.447,0.195,17:54
James Ennis,SF,Grizzlies,,2884,$-19.47,9.88,22.00,49.66,44.30,12.25,15.56,78.71,8.13,64.21,32.35,10.08,6.15,2.66,2.83,6.50,3.27,1.02,0.623,0.269,20:23
Gary Payton,PG,Bucks,,300,$-19.85,10.37,24.78,58.41,42.43,13.05,16.29,80.15,6.24,69.30,21.07,27.71,6.03,2.29,2.98,6.69,2.03,2.67,0.582,0.221,16:31
Jonas Jerebko,PF,Jazz,,2422,$-19.93,13.23,22.63,52.39,43.20,8.01,10.52,76.13,7.62,60.73,47.12,11.59,4.89,3.63,2.70,4.59,3.56,0.88,0.370,0.274,15:41
Juancho Hernangomez,SF,Nuggets,,3391,$-20.04,10.59,19.49,43.19,45.13,10.35,13.37,77.44,10.77,57.20,28.83,7.27,4.92,1.94,1.96,5.40,2.72,0.69,0.465,0.183,13:35
Derrick White,PG,Spurs,,3531,$-20.14,11.20,25.49,57.77,44.12,11.80,14.20,83.11,7.22,69.79,16.40,25.84,5.36,1.56,2.62,6.23,1.46,2.31,0.478,0.139,13:31
Aaron Brooks,PG,Timberwolves,,2209,$-20.18,11.46,29.84,72.97,40.89,10.31,12.82,80.42,9.24,80.59,17.33,28.98,5.57,1.61,2.95,7.03,1.51,2.53,0.486,0.141,16:54
Patrick McCaw,SG,Warriors,,3346,$-20.19,12.99,24.57,56.37,43.59,8.87,10.98,80.86,12.75,67.11,20.09,16.02,5.95,2.37,3.18,5.17,1.55,1.23,0.458,0.183,15:07
Isaiah Canaan,PG,Suns,,3296,$-20.51,9.80,27.21,72.98,37.28,14.69,17.34,84.72,16.52,84.03,19.28,18.49,6.62,1.15,3.66,8.58,1.97,1.89,0.675,0.117,21:22
Doug McDermott,SF,Knicks,,3062,$-20.55,12.37,39.22,88.32,44.41,11.75,14.02,83.85,14.63,104.60,31.02,10.38,3.04,1.28,4.19,8.46,2.51,0.84,0.246,0.103,21:10
Anthony Morrow,SG,Trailblazers,,2342,$-20.59,11.57,27.87,66.48,41.92,8.53,10.15,84.03,13.96,77.36,15.85,8.15,5.68,1.10,1.63,6.68,1.37,0.70,0.491,0.095,16:52
Brandon Ashley,PF,Mavericks,,3233,$-20.66,11.67,25.08,53.89,46.54,10.73,14.38,74.62,5.04,65.88,35.59,9.97,4.85,3.69,2.18,5.65,3.05,0.85,0.416,0.317,13:49
Tyus Jones,PG,Timberwolves,,3275,$-20.71,9.51,16.13,39.29,41.05,7.75,9.72,79.77,7.53,45.08,12.26,27.14,6.84,0.79,1.65,4.74,1.29,2.85,0.720,0.083,13:43
Brandan Wright,C,Grizzlies,,2270,$-20.77,7.45,21.76,36.81,59.12,7.48,11.31,66.14,0.37,51.46,30.13,4.88,3.79,7.01,1.49,6.91,4.04,0.66,0.509,0.941,17:51
Shelvin Mack,PG,Magic,,2673,$-20.91,9.25,27.54,63.78,43.18,8.30,11.23,73.94,7.18,70.17,19.62,28.77,6.24,0.62,2.83,7.59,2.12,3.11,0.674,0.067,19:53
Jahlil Okafor,C,Nets,,3297,$-20.92,8.84,53.69,103.97,51.64,21.60,31.17,69.28,0.75,129.80,54.97,11.71,3.96,8.75,8.49,14.68,6.22,1.32,0.448,0.990,25:56
Derrick Walton,PG,Heat,,3583,$-20.99,14.00,22.78,53.07,42.92,11.36,13.68,83.08,7.11,63.76,16.42,26.20,5.31,0.99,2.21,4.55,1.17,1.87,0.379,0.070,10:21
Bam Adebayo,C,Heat,,3547,$-21.01,14.00,31.13,60.54,51.42,15.80,24.23,65.21,1.41,79.02,48.03,10.83,5.19,5.48,3.78,5.64,3.43,0.77,0.371,0.392,12:11
Montrezl Harrell,PF,Clippers,,3247,$-21.09,11.32,33.57,56.08,59.86,12.42,19.33,64.29,1.62,81.48,35.15,10.70,4.00,5.69,4.98,7.20,3.11,0.95,0.353,0.503,15:27
Matt Costello,PF,Spurs,,3402,$-21.28,11.20,23.52,50.02,47.01,9.84,13.34,73.75,4.47,61.41,35.64,10.05,4.74,4.16,2.37,5.48,3.18,0.90,0.424,0.372,13:31
Rasual Butler,SF,Spurs,,63,$-21.30,10.68,20.71,48.19,42.98,6.25,8.08,77.30,9.09,55.48,21.56,8.22,4.36,3.58,1.67,5.19,2.02,0.77,0.408,0.335,14:57
Tarik Black,C,Rockets,,3138,$-21.35,10.96,24.55,46.44,52.87,11.38,17.43,65.30,0.45,61.29,54.39,7.00,4.25,6.32,3.14,5.59,4.96,0.64,0.388,0.576,16:08
Bobby Portis,PF,Bulls,,3225,$-21.40,11.71,34.63,73.89,46.86,9.63,13.48,71.46,5.29,84.23,55.73,9.34,4.00,3.15,3.99,7.19,4.76,0.80,0.342,0.269,16:32
Richard Jefferson,SF,Nuggets,,195,$-21.56,13.16,24.84,57.08,43.53,11.87,16.75,70.85,9.93,71.78,30.78,11.49,5.51,2.19,3.29,5.45,2.34,0.87,0.419,0.166,18:50
Cole Aldrich,C,Timberwolves,,2505,$-21.84,9.73,15.70,29.94,52.43,6.25,8.83,70.81,0.27,38.16,36.88,6.85,4.79,6.66,1.58,3.92,3.79,0.70,0.492,0.685,11:46
Kris Humphries,PF,76ers,,1111,$-21.95,11.33,24.51,56.45,43.42,12.73,16.64,76.51,3.52,65.91,48.48,8.28,4.05,4.23,2.33,5.81,4.28,0.73,0.357,0.373,15:33
DeQuan Jones,SF,Pacers,,2820,$-22.12,14.00,21.82,50.05,43.59,9.16,11.99,76.44,7.01,59.60,23.81,10.77,5.12,2.05,1.86,4.26,1.70,0.77,0.366,0.147,11:20
Noah Vonleh,PF,Trailblazers,,3087,$-22.12,13.85,25.77,55.97,46.04,11.13,15.94,69.78,3.47,65.43,61.43,7.29,5.14,4.70,4.28,4.72,4.44,0.53,0.371,0.340,15:41
Davis Bertans,PF,Spurs,,3451,$-22.17,11.44,19.16,42.74,44.84,6.59,8.41,78.29,8.45,53.88,22.03,8.36,3.55,4.24,1.44,4.71,1.93,0.73,0.310,0.371,12:03
Bogdan Bogdanovic,SG,Kings,,3121,$-22.22,9.33,28.85,67.54,42.72,12.32,15.34,80.30,9.38,80.11,20.61,16.21,5.16,1.71,2.73,8.58,2.21,1.74,0.553,0.183,20:01
Shabazz Muhammad,SF,Bucks,,2852,$-22.36,13.41,50.33,107.20,46.95,27.11,35.23,76.95,8.09,136.67,41.74,9.66,4.69,1.58,7.07,10.19,3.11,0.72,0.350,0.118,20:15
Quincy Acy,PF,Nets,,2772,$-22.38,9.33,19.53,41.69,46.84,9.50,12.61,75.32,4.93,53.33,32.11,6.66,3.94,3.47,1.21,5.72,3.44,0.71,0.422,0.372,15:59
Cristiano Felicio,C,Bulls,,3223,$-22.41,12.07,23.38,42.50,55.02,11.29,16.79,67.23,0.48,58.84,51.82,8.61,4.02,4.67,2.96,4.87,4.29,0.71,0.333,0.387,14:21
Tyler Zeller,C,Bucks,,2719,$-22.45,11.84,29.39,57.44,51.17,13.15,17.56,74.86,0.38,72.60,43.23,10.20,2.40,5.51,2.72,6.13,3.65,0.86,0.202,0.466,14:02
JaKarr Sampson,SF,Kings,,3148,$-22.59,12.56,25.17,58.07,43.35,12.70,18.27,69.48,4.93,68.26,30.15,11.12,5.27,4.41,3.07,5.43,2.40,0.89,0.420,0.351,15:38
Malcolm Delaney,PG,Hawks,,3415,$-22.65,12.46,26.41,68.18,38.73,13.15,16.28,80.77,5.97,72.15,21.88,33.60,6.78,0.59,3.48,5.79,1.76,2.70,0.544,0.047,17:05
Maxi Kleber,PF,Mavericks,,3632,$-22.67,11.67,24.63,53.21,46.29,9.12,12.17,74.95,5.67,64.17,33.60,9.69,4.34,3.50,2.60,5.50,2.88,0.83,0.372,0.300,13:01
Lance Stephenson,SG,Pacers,,2526,$-22.73,8.65,28.08,64.86,43.29,9.77,13.33,73.33,4.61,70.50,28.53,22.70,4.98,1.29,2.17,8.15,3.30,2.62,0.576,0.149,21:43
Terry Rozier,SG,Celtics,,3216,$-22.73,13.54,25.35,67.46,37.58,9.44,11.88,79.48,9.83,69.30,32.03,20.67,6.49,1.59,3.19,5.12,2.37,1.53,0.479,0.118,14:30
Alex Abrines,SG,Thunder,,3410,$-22.89,9.95,21.40,52.73,40.59,8.13,9.46,85.95,12.75,63.32,13.99,8.59,5.26,1.27,1.54,6.36,1.41,0.86,0.529,0.127,15:31
Ray McCallum,PG,Spurs,,2904,$-22.94,9.63,22.48,53.54,41.98,7.75,10.16,76.29,5.79,58.10,18.44,22.96,5.01,1.51,1.86,6.03,1.91,2.38,0.520,0.157,16:35
Jonathon Simmons,SF,Magic,,3315,$-23.08,13.32,29.76,67.39,44.16,15.43,20.45,75.45,6.57,81.27,27.51,18.11,6.98,3.04,5.65,6.10,2.07,1.36,0.524,0.228,16:47
Sean Kilpatrick,SG,Nets,,3182,$-23.11,9.10,36.99,87.64,42.21,21.22,25.19,84.27,13.77,108.28,29.58,17.46,5.39,0.95,6.02,11.90,3.25,1.92,0.592,0.105,23:38
Pascal Siakam,PF,Raptors,,3376,$-23.13,10.06,21.66,44.30,48.89,6.72,9.24,72.74,2.01,52.12,33.78,5.98,4.61,6.34,2.97,5.18,3.36,0.59,0.458,0.631,15:37
Mike Dunleavy,SF,Hawks,,111,$-23.18,8.65,20.11,48.26,41.67,7.63,9.68,78.77,9.08,57.58,24.85,10.48,3.96,2.08,1.92,6.66,2.87,1.21,0.458,0.240,21:14
Ian Clark,PG,Pelicans,,2919,$-23.36,12.30,24.09,52.77,45.66,7.18,8.94,80.32,8.30,62.96,15.76,15.42,4.92,1.54,2.73,5.12,1.28,1.25,0.400,0.125,11:46
Markel Brown,PG/SG,Rockets,,3084,$-23.60,11.34,23.94,60.07,39.85,12.70,15.99,79.46,7.15,67.86,22.66,17.27,6.78,2.49,1.74,5.98,2.00,1.52,0.598,0.219,16:06
Josh Hart,SG,Lakers,,3523,$-23.69,10.00,25.07,56.22,44.59,10.94,13.89,78.80,8.23,69.15,18.89,13.02,4.84,1.34,2.27,6.92,1.89,1.30,0.484,0.134,15:02
JaVale McGee,C,Warriors,,2321,$-23.71,10.75,23.58,40.00,58.94,7.33,13.05,56.17,0.34,54.94,33.82,3.19,2.38,7.44,2.05,5.11,3.15,0.30,0.222,0.692,10:02
Charles Cooke,SG,Pelicans,,3587,$-23.78,15.00,23.70,54.46,43.52,10.58,12.94,81.75,8.18,65.87,15.98,12.78,5.18,1.36,2.03,4.39,1.07,0.85,0.345,0.091,9:45
Spencer Dinwiddie,PG,Nets,,3115,$-23.91,7.56,17.26,41.86,41.22,13.54,17.15,78.95,4.61,52.78,17.42,23.60,5.04,1.99,2.23,6.98,2.30,3.12,0.666,0.263,19:46
Beno Udrih,PG,Pistons,,1150,$-24.15,10.04,24.08,53.47,45.03,8.53,9.89,86.32,4.15,60.61,16.69,29.49,4.59,0.64,3.08,6.03,1.66,2.94,0.457,0.064,16:29
Antonio Blakeney,SG,Bulls,,3575,$-24.29,15.00,25.07,59.81,41.92,10.99,13.62,80.68,12.11,69.13,16.55,13.23,4.22,1.25,2.43,4.61,1.10,0.88,0.282,0.083,9:31
Mike Scott,SF,Wizards,,2764,$-24.29,9.36,20.43,47.17,43.31,6.64,8.37,79.33,6.78,54.49,23.95,9.57,3.34,1.56,1.27,5.82,2.56,1.02,0.357,0.167,14:56
