Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Nate Hinton,SG,Mavericks,,4085,72.00,35.38,81.02,43.67,15.86,18.68,84.91,100.25,25.81,22.08,6.26,1.85,8.11,1.39,0.36,0.31,0.113,2:39
Jaylen Hoard,SF,Thunder,,3920,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,65.10,217.84,522.13,41.72,78.40,93.84,83.55,596.66,144.00,208.99,47.38,16.17,63.55,9.17,2.21,3.21,0.976,21:36
Jrue Holiday,PG,Bucks,Doppelganger,2390,64.09,461.36,996.87,46.28,147.75,197.09,74.96,1180.50,298.39,415.87,97.27,46.86,144.13,18.42,4.66,6.49,2.249,34:47
Justin Holiday,SF,Pacers,,2825,70.54,210.40,531.81,39.56,68.69,83.32,82.44,607.74,232.73,105.87,77.23,32.03,109.26,8.62,3.30,1.50,1.549,26:00
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,Team Lorin,3300,52.42,192.22,321.10,59.86,85.84,115.76,74.15,475.94,305.70,55.68,33.99,53.04,87.03,9.08,5.83,1.06,1.660,20:37
Caleb Homesley,SG,Wizards,,4103,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,47.20,195.06,441.18,44.21,72.32,85.45,84.64,532.09,126.92,77.02,35.23,9.32,44.55,11.27,2.69,1.63,0.944,26:00
Al Horford,C,Thunder,,2181,64.17,315.30,655.43,48.11,70.93,92.51,76.68,776.29,447.44,252.65,49.14,72.26,121.40,12.10,6.97,3.94,1.892,30:09
Talen Horton-Tucker,SG,Lakers,,3871,72.00,352.73,736.86,47.87,155.74,187.64,83.00,976.36,241.07,192.82,88.39,16.87,105.27,13.56,3.35,2.68,1.462,24:06
Danuel House,SF,Rockets,,3418,49.78,176.34,405.18,43.52,63.84,80.31,79.49,508.80,203.67,70.57,42.69,21.62,64.31,10.22,4.09,1.42,1.292,28:46
Dwight Howard,C,Lakers,Buchanalia,1121,53.46,225.18,379.28,59.37,128.95,228.19,56.51,585.80,499.17,56.37,30.17,73.47,103.63,10.96,9.34,1.05,1.938,24:56
Markus Howard,PG,Nuggets,,4049,61.60,103.49,229.54,45.08,46.57,57.22,81.38,285.36,73.44,102.28,19.95,5.18,25.13,4.63,1.19,1.66,0.408,9:12
William Howard,SF,Rockets,,3905,2.00,3.24,7.54,42.89,1.28,1.65,77.35,8.90,3.47,1.72,0.72,0.34,1.06,4.45,1.73,0.86,0.530,11:30
Kevin Huerter,SG,Hawks,Team Lorin,3675,63.58,228.70,536.48,42.63,51.63,63.93,80.76,620.32,188.85,177.63,45.30,19.25,64.55,9.76,2.97,2.79,1.015,23:36
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,72.00,139.52,301.25,46.31,55.43,71.17,77.88,382.95,131.79,64.15,25.55,12.00,37.55,5.32,1.83,0.89,0.522,11:43
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,67.70,227.53,537.12,42.36,92.54,119.35,77.53,635.03,225.72,97.42,36.70,15.40,52.10,9.38,3.33,1.44,0.770,23:00
RJ Hunter,SG,Rockets,,3217,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,35.59,86.40,191.10,45.21,35.61,55.11,64.62,228.04,121.38,34.58,22.71,7.26,29.97,6.41,3.41,0.97,0.842,18:13
Serge Ibaka,C,Clippers,The Sith Lords,2311,61.99,343.96,677.78,50.75,94.41,128.04,73.74,844.32,473.50,79.41,28.33,71.86,100.19,13.62,7.64,1.28,1.616,27:11
Andre Iguodala,SF,Heat,,1143,46.12,86.01,187.61,45.85,26.08,41.72,62.52,224.86,139.81,104.64,30.05,25.34,55.38,4.88,3.03,2.27,1.201,19:11
Ersan Ilyasova,PF,Jazz,,1946,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,SF,Jazz,Schellackers,3149,72.00,271.92,609.34,44.63,69.81,92.77,75.25,761.05,291.86,355.42,73.69,15.84,89.53,10.57,4.05,4.94,1.243,30:36
Brandon Ingram,SF,Pelicans,,3341,56.66,436.98,915.37,47.74,254.47,328.11,77.56,1223.03,333.44,226.44,48.34,35.60,83.93,21.59,5.88,4.00,1.481,35:32
Kyrie Irving,PG,Nets,Schellackers,2632,44.86,378.90,793.61,47.74,149.80,170.60,87.80,1025.18,206.07,274.38,58.09,18.12,76.21,22.85,4.59,6.12,1.699,32:45
Jonathan Isaac,SF,Magic,,3509,47.39,189.07,422.55,44.74,77.80,96.83,80.34,511.47,268.13,65.21,51.14,67.23,118.36,10.79,5.66,1.38,2.498,27:32
Wes Iwundu,SF,Pelicans,,3538,56.02,96.75,229.61,42.14,58.96,73.64,80.07,279.92,131.86,58.21,24.84,13.97,38.81,5.00,2.35,1.04,0.693,16:33
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,59.00,151.96,351.35,43.25,57.34,74.84,76.62,408.54,100.31,82.65,21.13,4.01,25.14,6.92,1.70,1.40,0.426,14:36
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,56.22,358.87,735.78,48.77,155.75,199.71,77.99,988.13,287.28,89.89,46.67,73.53,120.20,17.58,5.11,1.60,2.138,29:30
Josh Jackson,SF,Pistons,Def Fresh Flow,3510,53.18,259.22,612.60,42.31,112.68,166.01,67.88,691.63,240.37,117.86,53.82,31.20,85.02,13.00,4.52,2.22,1.599,26:40
Justin Jackson,SF,Thunder,,3543,66.14,155.62,364.22,42.73,43.41,54.37,79.84,412.81,160.74,66.98,22.86,11.77,34.62,6.24,2.43,1.01,0.523,17:49
Reggie Jackson,PG,Clippers,Team Erik,2669,52.92,241.10,578.29,41.69,101.53,121.16,83.79,670.83,141.34,213.23,31.21,6.93,38.14,12.68,2.67,4.03,0.721,25:00
Justin James,SF,Kings,,3870,35.00,18.25,41.80,43.66,6.60,9.79,67.37,49.16,17.51,9.36,3.59,2.67,6.26,1.40,0.50,0.27,0.179,3:26
LeBron James,PG,Lakers,Doppelganger,1016,64.06,587.90,1168.53,50.31,259.13,371.59,69.74,1565.01,498.53,584.98,79.94,40.17,120.11,24.43,7.78,9.13,1.875,35:20
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,17.75,16.19,34.72,46.62,7.60,10.96,69.38,44.13,25.14,7.28,2.83,2.73,5.56,2.49,1.42,0.41,0.313,6:01
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,Doppelganger,3952,13.00,14.26,30.95,46.05,5.37,6.79,79.03,38.66,13.93,6.81,2.91,1.25,4.16,2.97,1.07,0.52,0.320,7:15
John Jenkins,SG,Suns,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,30.58,42.11,103.61,40.64,17.61,22.23,79.20,115.61,36.84,44.39,10.73,2.57,13.29,3.78,1.20,1.45,0.435,8:57
Justinian Jessup,SG,Warriors,,3997,70.00,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,72.00,93.70,215.32,43.52,42.83,51.44,83.25,266.12,62.06,55.66,16.02,4.97,20.99,3.70,0.86,0.77,0.292,7:02
Alize Johnson,PF,Nets,,3715,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,56.22,169.29,388.67,43.56,51.61,64.56,79.93,482.07,176.35,73.29,34.78,18.64,53.41,8.57,3.14,1.30,0.950,21:13
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Pelicans,Team Erik,2388,47.96,154.27,333.16,46.30,51.22,73.17,70.00,400.23,186.48,118.26,34.04,30.12,64.16,8.35,3.89,2.47,1.338,21:20
Joe Johnson,SF,Kings,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,17.24,54.49,108.09,50.41,27.30,34.00,80.29,153.15,52.37,23.03,12.21,3.45,15.66,8.88,3.04,1.34,0.908,18:39
Stanley Johnson,SF,Raptors,,3237,46.93,130.15,330.97,39.32,52.29,68.61,76.22,359.08,155.35,72.26,44.43,11.33,55.76,7.65,3.31,1.54,1.188,20:58
Tyler Johnson,PG,Nets,,3131,50.63,124.01,298.79,41.50,49.25,62.23,79.15,346.55,100.35,92.33,25.71,12.42,38.13,6.85,1.98,1.82,0.753,17:01
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Buchanalia,3067,70.65,542.24,1053.28,51.48,247.75,300.88,82.34,1422.43,753.41,484.00,87.63,55.11,142.73,20.13,10.66,6.85,2.020,33:20
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Suns,,3347,43.26,91.59,147.91,61.92,42.98,60.18,71.41,231.37,151.03,33.60,17.32,29.70,47.03,5.35,3.49,0.78,1.087,14:28
Derrick Jones,SF,Trailblazers,,3455,50.67,157.91,317.44,49.74,76.46,106.54,71.77,428.99,198.51,54.10,43.11,32.16,75.28,8.47,3.92,1.07,1.486,22:26
Jalen Jones,SG,Mavericks,,3437,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,72.00,149.80,347.19,43.15,70.37,83.96,83.81,429.59,107.25,92.07,25.86,8.49,34.35,5.97,1.49,1.28,0.477,11:30
Tre Jones,PG,Spurs,,4013,72.00,104.48,236.84,44.11,48.40,62.70,77.19,288.10,76.12,110.91,21.87,5.97,27.84,4.00,1.06,1.54,0.387,8:11
Tyus Jones,PG,Grizzlies,,3275,65.78,197.41,447.22,44.14,64.10,78.71,81.44,511.30,130.62,296.32,72.27,6.95,79.22,7.77,1.99,4.50,1.204,21:55
DeAndre Jordan,C,Nets,,2337,61.47,209.12,333.52,62.70,106.76,161.71,66.02,529.56,627.19,102.01,25.93,50.72,76.66,8.61,10.20,1.66,1.247,23:30
Cory Joseph,PG,Kings,,2691,72.00,191.07,461.50,41.40,52.21,66.45,78.57,490.04,209.85,247.83,63.65,17.81,81.46,6.81,2.91,3.44,1.131,24:24
Mfiondu Kabengele,PF,Clippers,,3855,72.00,200.68,434.03,46.24,91.29,111.33,82.00,565.95,249.58,79.69,29.21,31.72,60.94,7.86,3.47,1.11,0.846,16:11
Frank Kaminsky,C,Suns,,3221,50.47,151.97,332.73,45.68,71.52,97.98,72.99,420.72,186.71,71.10,16.88,15.43,32.31,8.34,3.70,1.41,0.640,17:28
Luke Kennard,SF,Clippers,,3525,49.50,191.88,435.47,44.06,64.39,75.13,85.70,535.19,149.65,117.53,26.24,10.41,36.66,10.81,3.02,2.37,0.741,24:54
Michael Kidd-Gilchrist,PF,Knicks,,2758,47.68,106.73,228.32,46.75,51.18,68.89,74.29,277.57,150.50,39.56,19.17,18.13,37.29,5.82,3.16,0.83,0.782,16:14
Sean Kilpatrick,SG,Bucks,,3182,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,67.83,182.49,397.70,45.89,60.84,75.94,80.12,504.85,305.88,71.41,27.30,60.32,87.62,7.44,4.51,1.05,1.292,21:42
Brandon Knight,PG,Pistons,,2644,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,PF/C,Hawks,,4053,36.00,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,70.91,219.68,575.12,38.20,100.82,139.22,72.42,627.52,218.63,75.53,30.67,20.73,51.40,8.85,3.08,1.07,0.725,20:12
John Konchar,SG,Grizzlies,,3900,18.74,32.39,69.86,46.37,11.27,13.97,80.67,87.67,31.12,21.89,6.71,2.47,9.17,4.68,1.66,1.17,0.490,10:32
Furkan Korkmaz,SG,76ers,,3349,58.64,184.75,432.10,42.76,66.22,84.06,78.78,534.98,138.29,79.20,34.48,9.97,44.45,9.12,2.36,1.35,0.758,19:33
Luke Kornet,C,Bulls,,3567,40.10,98.46,225.12,43.74,32.53,43.68,74.47,268.77,131.93,43.70,16.80,31.45,48.25,6.70,3.29,1.09,1.203,16:11
Kyle Korver,SF,Bucks,,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,70.00,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Bucks,,3686,51.99,70.92,153.48,46.21,26.66,35.46,75.19,191.54,94.51,28.88,14.79,7.33,22.13,3.68,1.82,0.56,0.426,8:56
Kyle Kuzma,SF,Wizards,Def Fresh Flow,3518,63.84,284.13,638.97,44.47,104.59,140.44,74.47,760.70,255.90,94.83,28.66,20.71,49.37,11.92,4.01,1.49,0.773,22:54
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,56.91,464.36,1038.47,44.72,244.65,297.44,82.25,1320.79,260.92,237.51,67.57,23.61,91.18,23.21,4.59,4.17,1.602,33:59
Skal Labissiere,PF,Hawks,,3381,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Pacers,,2744,60.96,283.01,639.63,44.25,131.56,152.88,86.06,778.94,264.96,130.48,57.42,22.79,80.21,12.78,4.35,2.14,1.316,25:00
Jock Landale,C,Spurs,,4177,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,32.00,61.74,148.77,41.50,29.24,36.54,80.02,173.60,50.16,35.59,12.24,5.94,18.18,5.42,1.57,1.11,0.568,13:32
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,7.89,8.52,19.78,43.05,3.38,4.71,71.78,23.38,9.29,4.36,1.92,0.84,2.75,2.96,1.18,0.55,0.349,7:38
A.J. Lawson,SG,Hawks,,4195,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,44.77,138.63,296.82,46.71,39.22,52.98,74.02,359.34,131.24,42.78,25.52,18.25,43.77,8.03,2.93,0.96,0.978,20:16
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,48.61,230.23,539.72,42.66,98.09,135.74,72.26,624.17,158.99,169.48,45.23,12.14,57.37,12.84,3.27,3.49,1.180,23:46
T.J. Leaf,PF,Trailblazers,,3541,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,48.00,97.47,217.57,44.80,42.61,55.69,76.51,264.36,68.43,93.16,18.42,5.97,24.40,5.51,1.43,1.94,0.508,11:06
Courtney Lee,SG,Mavericks,,2290,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,43.06,134.88,321.10,42.01,59.92,70.65,84.81,384.31,139.86,76.43,30.25,4.22,34.47,8.93,3.25,1.78,0.800,20:30
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,63.60,96.35,216.69,44.47,46.90,61.98,75.66,268.59,69.34,99.59,18.77,4.80,23.56,4.22,1.09,1.57,0.371,8:35
Alex Len,C,Raptors,,2868,63.60,253.83,483.37,52.51,116.89,176.51,66.22,660.40,434.20,80.99,28.95,61.28,90.23,10.38,6.83,1.27,1.419,22:04
Kawhi Leonard,SF,Clippers,The Sith Lords,2626,48.45,402.87,855.65,47.08,250.35,290.36,86.22,1154.86,324.54,185.81,81.35,24.37,105.72,23.84,6.70,3.84,2.182,32:41
Meyers Leonard,PF,Heat,,2770,48.38,109.86,216.53,50.74,30.03,39.25,76.52,291.72,201.26,53.84,13.85,11.07,24.92,6.03,4.16,1.11,0.515,16:42
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,57.60,208.40,445.08,46.82,95.36,118.01,80.81,572.58,155.02,208.70,42.92,10.28,53.20,9.94,2.69,3.62,0.924,19:15
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Iavaronis,2768,67.21,571.57,1285.65,44.46,395.96,443.50,89.28,1766.59,303.72,479.24,73.66,25.13,98.79,26.28,4.52,7.13,1.470,37:02
Jeremy Lin,PG,Warriors,,2523,48.95,126.23,290.03,43.52,81.29,98.12,82.85,366.84,97.94,129.13,25.88,7.08,32.95,7.49,2.00,2.64,0.673,16:09
Nassir Little,SF,Trailblazers,,3859,46.70,83.72,188.10,44.51,34.25,48.15,71.13,225.64,102.11,36.56,16.77,10.65,27.42,4.83,2.19,0.78,0.587,12:55
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,52.17,137.02,245.48,55.82,48.39,75.46,64.12,328.74,257.65,70.06,30.45,38.63,69.08,6.30,4.94,1.34,1.324,18:12
Brook Lopez,C,Bucks,Buchanalia,2287,68.75,306.44,676.36,45.31,111.03,140.94,78.77,839.23,348.84,104.65,42.66,135.72,178.38,12.21,5.07,1.52,2.595,27:41
Robin Lopez,C,Wizards,,2308,63.70,204.86,386.13,53.06,53.38,78.55,67.95,480.76,226.41,70.79,12.88,49.10,61.98,7.55,3.55,1.11,0.973,18:38
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,50.60,256.46,582.68,44.01,159.97,186.02,85.99,783.76,445.41,123.02,28.92,18.15,47.06,15.49,8.80,2.43,0.930,28:39
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,61.56,300.03,732.07,40.98,193.17,228.76,84.44,946.41,293.96,443.77,78.28,24.75,103.03,15.37,4.78,7.21,1.674,33:28
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Nets,,3348,46.08,35.75,87.11,41.04,16.98,20.82,81.57,105.75,36.73,13.43,6.34,2.78,9.12,2.29,0.80,0.29,0.198,5:49
Tyler Lydon,PF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,61.63,206.95,461.35,44.86,71.47,98.33,72.68,554.31,323.97,86.06,30.59,29.05,59.65,8.99,5.26,1.40,0.968,21:10
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,70.00,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,70.00,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,63.24,82.02,177.79,46.14,46.54,67.99,68.46,232.45,139.94,34.27,17.49,29.58,47.07,3.68,2.21,0.54,0.744,10:05
Theo Maledon,PG/SG,Thunder,,4051,61.60,246.22,538.79,45.70,117.66,137.78,85.40,702.67,173.27,148.54,46.19,12.35,58.54,11.41,2.81,2.41,0.950,20:59
Karim Mane,PG,Magic,,4079,36.00,32.69,73.25,44.62,14.82,18.46,80.31,89.70,23.94,32.96,7.07,1.57,8.63,2.49,0.67,0.92,0.240,5:00
Terance Mann,SF,Clippers,,3856,41.00,45.75,101.14,45.24,19.52,26.56,73.50,125.23,52.43,37.84,10.92,5.06,15.98,3.05,1.28,0.92,0.390,8:33
Nico Mannion,PG,Warriors,,3998,72.00,22.43,49.85,44.99,10.24,12.68,80.76,61.32,16.85,24.48,5.11,1.10,6.21,0.85,0.23,0.34,0.086,1:42
Boban Marjanovic,C,Mavericks,,3312,43.12,91.29,160.99,56.70,47.24,63.37,74.55,234.57,158.48,27.88,9.56,14.40,23.97,5.44,3.68,0.65,0.556,9:37
Lauri Markkanen,PF,Bulls,Team Lorin,3546,54.30,311.11,711.64,43.72,146.32,172.53,84.80,889.88,396.24,83.37,39.10,29.57,68.66,16.39,7.30,1.54,1.264,30:31
Naji Marshall,SF,Pelicans,,4099,70.00,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,19.94,52.63,119.71,43.97,22.11,27.93,79.16,149.79,54.25,28.94,13.20,7.09,20.30,7.51,2.72,1.45,1.018,19:33
Cody Martin,SG,Hornets,,3829,53.17,138.67,323.84,42.82,62.61,86.78,72.15,382.19,171.68,116.85,42.82,11.54,54.37,7.19,3.23,2.20,1.023,20:48
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,9.00,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,Def Fresh Flow,4059,63.60,134.51,273.77,49.13,59.07,74.71,79.07,362.79,174.25,59.84,22.37,14.48,36.84,5.70,2.74,0.94,0.579,11:28
Kelan Martin,SF,Pacers,,3919,34.88,80.44,194.24,41.41,32.97,38.04,86.68,223.12,95.61,33.73,12.73,9.42,22.15,6.40,2.74,0.97,0.635,15:56
Frank Mason,PG,Magic,,3532,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,18.00,26.01,60.19,43.21,15.90,18.42,86.29,80.59,19.30,14.71,5.54,1.47,7.01,4.48,1.07,0.82,0.390,9:14
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,76ers,,3955,72.00,77.14,184.12,41.89,32.90,40.14,81.96,217.70,54.38,47.12,14.35,4.99,19.35,3.02,0.76,0.65,0.269,6:18
Charles Matthews,SG,Cavaliers,,4081,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Lakers,,1752,63.16,171.87,434.05,39.60,62.65,78.59,79.72,500.01,132.51,100.53,39.11,10.47,49.57,7.92,2.10,1.59,0.785,22:18
Tyrese Maxey,PG,76ers,,4000,72.00,148.30,314.89,47.09,67.14,85.28,78.73,401.79,107.09,143.38,28.19,7.90,36.09,5.58,1.49,1.99,0.501,10:37
Skylar Mays,SG,Hawks,,4005,63.60,5.37,12.42,43.22,2.52,3.08,81.86,15.31,3.75,3.32,0.95,0.32,1.26,0.24,0.06,0.05,0.020,0:28
Luc Mbah a Moute,PF,Rockets,,2348,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,38.60,83.68,200.60,41.72,28.01,35.04,79.93,224.13,84.99,74.48,35.18,6.16,41.34,5.81,2.20,1.93,1.071,21:37
Mac McClung,SG,Lakers,,4191,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,67.39,522.23,1175.93,44.41,139.26,174.22,79.93,1349.16,267.28,237.97,54.60,30.80,85.40,20.02,3.97,3.53,1.267,34:39
T.J. McConnell,PG,Pacers,Team Erik,3299,68.76,207.64,417.30,49.76,39.36,49.08,80.21,476.57,186.66,292.57,65.23,12.65,77.89,6.93,2.71,4.25,1.133,20:43
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,Iavaronis,4012,72.00,93.87,199.27,47.11,42.26,53.97,78.30,257.03,127.18,42.30,14.61,16.01,30.61,3.57,1.77,0.59,0.425,7:43
Jalen McDaniels,PF,Hornets,Schellackers,3827,17.72,55.48,116.21,47.74,24.78,31.12,79.64,151.54,81.03,23.72,9.77,6.36,16.13,8.55,4.57,1.34,0.910,20:19
Doug McDermott,PF,Pacers,The Sith Lords,3062,69.05,227.41,477.59,47.62,58.73,72.78,80.70,611.35,174.29,75.74,17.85,11.02,28.87,8.85,2.52,1.10,0.418,20:31
Sean McDermott,SG,Grizzlies,,4044,72.00,95.80,226.34,42.33,40.41,51.35,78.68,269.66,69.73,57.21,17.32,6.83,24.15,3.75,0.97,0.79,0.335,7:45
JaVale McGee,C,Nuggets,,2321,66.41,206.05,337.97,60.97,56.57,86.31,65.55,473.68,347.85,42.37,31.13,80.97,112.10,7.13,5.24,0.64,1.688,15:56
Rodney McGruder,SF,Pistons,,2942,50.28,119.65,292.00,40.98,34.21,49.98,68.45,320.58,170.26,66.45,29.49,10.42,39.91,6.38,3.39,1.32,0.794,21:50
Alfonzo McKinnie,SF,Lakers,,3571,52.41,58.70,129.42,45.35,16.32,24.01,68.00,151.20,89.36,17.72,12.16,6.21,18.37,2.88,1.71,0.34,0.350,8:30
Jordan McLaughlin,SG,Timberwolves,,3762,33.75,122.78,268.62,45.71,44.94,59.72,75.24,336.18,76.75,126.74,34.84,6.66,41.50,9.96,2.27,3.76,1.230,22:40
Ben McLemore,SG,Rockets,,2905,55.11,201.19,465.40,43.23,54.35,70.08,77.55,577.23,142.01,66.24,39.27,14.29,53.55,10.47,2.58,1.20,0.972,24:11
Jordan McRae,SG,Pistons,,3097,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,60.00,185.36,429.05,43.20,74.00,98.51,75.12,524.31,250.67,101.04,41.31,29.12,70.43,8.74,4.18,1.68,1.174,22:22
