Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Justin Snyder,2B,Yankees,,298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,102,361,90,13,1,3,,114,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,,,,,,
Zach Sorensen,2B,Marlins,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Sosa,3B,Phillies,,2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Sosa,3B,Diamondbacks,,3665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,3B,Reds,,2838,13,12,,,,,,,,,,,,,1,,,,.077,,.054,,,,,,,,,,,,,,,,,,,,
Jemel Spearman,3B,Cubs,,2672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Stevens,2B,Orioles,,5283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Suarez,3B,Dodgers,,4667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damon Sublett,2B,Yankees,,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Suttle,3B,Yankees,,5151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Sutton,2B,Angels,,1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Sweeney,3B,Blue Jays,,5700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Sweeney,3B,Orioles,,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,15,30,8,,,,,8,4,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,,,,,,
Mark Teahen,3B,Rangers,,914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Royals,,455,53,156,45,5,,3,,59,15,20,1,,6,1,1,1,3,.288,.311,.378,.307,,,,,,,,,,,,,,,,,,,,
Ferdin Tejeda,2B,Yankees,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,3B,Braves,,5246,55,79,17,4,,,,21,11,4,1,,12,1,,1,,.215,.315,.266,.271,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,2B,Giants,,2680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Thompson,2B,Twins,,1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Twins,,1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terry Tiffee,3B,Braves,,2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Timmons,2B,Athletics,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eider Torres,2B,Rockies,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,92,129,26,4,,4,,42,6,11,,2,7,,,,,.202,.243,.326,.243,,,,,,,,,,,,,,,,,,,,
Edgar Trejo,3B,Mariners,,4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B,Tigers,,4320,81,164,40,7,,7,,68,26,30,,,25,,2,,,.244,.351,.415,.341,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,86,200,56,13,1,2,,77,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,,,,,,
Jason Tweedy,3B,Rays,,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,136,448,80,10,3,22,,162,60,55,2,,77,2,9,3,,.179,.309,.362,.301,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,132,388,108,22,2,12,,170,47,50,5,,30,3,2,3,3,.278,.329,.438,.336,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,131,476,135,25,6,18,,226,73,69,8,3,45,4,5,5,,.284,.348,.475,.355,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,108,331,72,15,1,12,,125,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,66,133,25,3,1,4,,42,16,16,4,3,8,,3,,,.188,.250,.316,.249,,,,,,,,,,,,,,,,,,,,
Alexander Valdez,3B,Athletics,,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Orioles,,1549,52,161,49,14,1,8,,89,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,,,,,,
Jose Vallejo,2B,Astros,,2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Vechionacci,2B,Yankees,,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaias Velasquez,2B,Rays,,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Veloz,2B,Nationals,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330,,,,,,,,,,,,,,,,,,,,
Rico Washington,3B,Cardinals,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,27,38,8,1,,,,9,2,,,,3,,,,1,.211,.262,.237,.235,,,,,,,,,,,,,,,,,,,,
Tommy Watkins,2B,Twins,,1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Weaver,3B,Marlins,,4936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Webb,3B,Marlins,,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,,1,3,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,104,350,73,20,1,10,,125,40,24,7,3,40,,9,,,.209,.306,.357,.298,,,,,,,,,,,,,,,,,,,,
Erik Wetzel,2B,Rockies,,5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,2,,,,11,1,7,,,1,,,,,.220,.238,.268,.226,,,,,,,,,,,,,,,,,,,,
Jason White,2B,Orioles,,447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Whiteman,3B,Astros,,2988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whitney,3B,Athletics,,4842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Whittleman,3B,Rangers,,4481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,2,,,,11,9,3,,1,5,1,1,,,.158,.238,.193,.190,,,,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Diamondbacks,,4329,30,60,12,1,1,1,,18,9,4,,,5,,,,,.200,.262,.300,.253,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,White Sox,,5465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Wilson,3B,Yankees,,6079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Wing,3B,Padres,,5273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Womack,2B,Nationals,,2510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,32,59,9,1,,,,10,6,,3,,3,,,,,.153,.194,.169,.182,,,,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Orioles,,1691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,112,430,132,23,6,18,,221,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,28,105,23,7,,2,,36,12,8,,,8,1,5,,,.219,.305,.343,.288,,,,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,147,519,145,26,5,8,,205,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,,,,,,
Austin Yount,2B,White Sox,,5189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,147,568,156,26,2,26,,264,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,,,,,,
Yurendell de Caster,3B,Yankees,,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
