Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.77,5.92,10.24,1.42,0.24,0.01,0.05,0.03,0.50,0.01,0.00,4.91,0.35,0.00,0.02,0.05,1.07,.139,.153,.180,.257,.161,6.13,30.86,133.15,28.19,4.93,37.60,14.57,0.59,1.29,15.86,1.61,,1.385,4.63,.311,4.23,3.38
Vince Velasquez,SP,Phillies,,10493,592826,,$2.76,5.91,8.23,1.25,0.16,0.01,0.03,0.04,0.36,0.01,0.00,3.41,0.26,0.00,0.02,0.02,0.57,.151,.168,.184,.253,.170,6.18,28.65,123.73,28.62,4.30,28.38,11.65,0.32,1.22,15.00,1.73,,1.406,4.71,.311,4.39,3.86
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.74,11.55,0.29,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.03,.131,.158,.174,.245,.162,14.89,14.01,59.33,13.50,1.55,13.08,5.84,0.85,0.45,6.47,0.90,0.86,1.380,4.16,.311,3.83,3.83
Victor Robles,CF,Nationals,,11879,645302,,$2.73,30.82,83.68,19.96,3.75,0.94,1.68,0.03,6.60,3.05,1.36,19.68,6.10,0.50,2.21,0.31,2.55,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$2.70,7.65,6.52,0.81,0.12,0.01,0.04,0.03,0.34,0.01,0.00,3.11,0.21,0.00,0.02,0.01,0.52,.124,.142,.163,.226,.149,9.28,21.61,92.92,22.28,2.12,16.41,8.23,0.52,1.36,10.31,1.39,,1.412,4.29,.311,4.11,4.45
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.56,17.61,45.81,10.16,1.36,0.07,1.84,0.46,6.08,0.12,0.07,10.41,5.18,0.38,0.94,0.40,0.08,.222,.311,.375,.245,.310,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$2.39,15.14,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.130,.157,.174,.244,.162,15.71,13.03,54.25,12.86,1.27,9.87,5.11,0.52,0.73,5.96,0.76,1.07,1.379,4.12,.311,4.08,4.39
Odúbel Herrera,CF,Phillies,,6103,546318,,$2.36,33.42,65.27,17.01,3.06,0.41,2.01,0.42,7.07,1.21,0.47,15.31,5.04,0.50,0.66,0.22,0.22,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.34,6.37,9.03,1.02,0.15,0.01,0.03,0.05,0.43,0.01,0.00,4.43,0.31,0.00,0.03,0.03,0.87,.112,.132,.140,.215,.137,6.91,29.32,126.91,29.77,3.47,25.24,12.74,0.48,0.91,14.68,1.76,,1.450,4.51,.311,4.26,4.25
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.32,14.93,0.45,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.05,.131,.160,.176,.243,.163,15.01,16.97,73.15,16.56,2.05,17.28,6.13,0.90,1.06,8.01,0.99,0.09,1.337,4.25,.311,3.75,3.58
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.24,7.14,9.46,1.31,0.17,0.01,0.03,0.03,0.47,0.02,0.00,4.28,0.32,0.00,0.04,0.02,0.76,.139,.158,.170,.247,.159,6.65,28.15,123.46,29.60,3.82,26.40,9.60,0.51,0.78,14.29,1.49,,1.392,4.57,.311,4.04,3.79
Mac Williamson,LF,Giants,,6909,607776,,$2.14,29.68,98.61,20.69,3.89,0.18,3.49,0.36,11.55,0.82,0.41,31.61,7.89,0.60,1.33,0.45,0.14,.210,.276,.359,.269,.281,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.06,16.93,62.38,13.01,2.16,0.03,2.04,0.72,6.98,0.16,0.32,17.97,9.54,0.10,1.31,0.24,0.19,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$2.05,15.89,54.16,14.40,2.87,0.09,2.27,0.27,8.41,0.17,0.11,13.85,3.71,0.42,0.14,0.65,0.06,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$1.98,20.68,57.53,14.46,2.39,0.34,1.64,0.75,6.54,2.16,0.51,12.98,3.21,0.17,0.14,0.45,0.26,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$1.94,4.47,3.43,0.46,0.07,0.02,0.02,0.00,0.19,0.02,0.01,1.59,0.18,0.00,0.01,0.01,0.28,.134,.166,.181,.240,.167,3.70,11.47,49.87,10.62,1.18,12.41,5.43,0.28,0.49,5.21,0.74,1.23,1.399,4.09,.311,3.74,3.76
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.87,21.66,59.76,14.22,2.99,0.42,3.30,0.31,8.80,0.75,0.15,19.59,8.43,0.71,0.73,0.28,0.02,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$1.74,2.66,0.43,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.04,.134,.166,.181,.245,.168,10.98,10.00,42.38,8.98,1.22,11.79,4.09,0.37,0.37,4.44,0.61,0.93,1.306,4.00,.311,3.56,3.20
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.69,5.52,8.43,0.88,0.12,0.01,0.03,0.02,0.41,0.01,0.00,3.95,0.33,0.00,0.02,0.04,1.05,.104,.124,.131,.189,.129,5.71,26.82,116.51,27.89,3.41,23.39,10.33,0.44,0.68,13.56,1.58,,1.425,4.55,.311,4.19,4.07
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.60,9.37,-0.49,-0.06,-0.01,-0.00,-0.00,-0.00,-0.02,-0.00,-0.00,-0.23,-0.02,-0.00,-0.00,-0.00,-0.05,.131,.161,.176,.239,.163,14.71,14.04,61.98,14.26,0.98,11.51,5.73,0.57,1.09,6.29,0.92,0.30,1.423,4.03,.311,3.71,4.37
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.51,14.89,0.47,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.03,0.00,0.00,0.00,0.04,.139,.173,.189,.244,.173,16.22,14.41,65.96,14.64,1.32,12.02,8.12,0.37,1.66,7.66,0.81,2.63,1.579,4.78,.311,4.58,4.92
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.39,3.77,4.93,0.53,0.08,0.01,0.02,0.02,0.20,0.01,0.00,2.49,0.17,0.00,0.01,0.01,0.43,.107,.127,.137,.208,.131,7.05,29.63,127.98,30.96,5.03,28.18,10.41,0.22,1.02,16.20,1.69,,1.396,4.92,.311,4.54,3.80
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.38,14.09,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.130,.157,.174,.245,.162,15.02,13.60,57.88,13.73,1.64,12.23,4.55,0.64,0.60,6.45,0.70,0.73,1.345,4.27,.311,3.87,3.78
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.31,9.65,5.60,0.69,0.12,0.01,0.03,0.02,0.28,0.01,0.00,2.53,0.20,0.00,0.01,0.01,0.40,.123,.144,.161,.216,.148,9.85,27.56,124.39,29.98,1.89,18.39,12.18,0.35,1.65,13.43,1.67,,1.529,4.38,.311,4.12,4.92
Dan Winkler,RP,Braves,,9729,595465,,$1.14,9.65,0.45,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.05,.132,.160,.177,.241,.164,11.08,10.13,44.09,9.89,1.16,10.12,4.15,0.25,0.58,4.83,0.64,1.20,1.387,4.30,.311,3.91,3.85
Trevor Oaks,SP,Giants,,11661,656805,,$0.88,5.21,0.28,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.02,.121,.142,.162,.237,.147,6.41,26.34,115.57,29.72,2.65,15.86,9.10,0.75,0.96,13.42,1.43,,1.474,4.58,.311,4.27,4.72
Tyler Anderson,SP,Giants,,6306,542881,,$0.88,6.13,8.15,0.93,0.11,0.01,0.04,0.05,0.35,0.01,0.00,4.12,0.36,0.00,0.04,0.02,0.82,.115,.143,.145,.222,.147,6.16,26.81,114.69,28.12,4.32,23.83,9.38,0.22,0.65,14.36,1.56,,1.398,4.82,.311,4.51,3.93
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.86,10.95,0.21,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.131,.160,.176,.241,.164,13.32,11.77,50.96,10.93,0.91,12.14,5.29,0.43,0.42,4.90,0.75,,1.378,3.75,.311,3.39,3.77
Addison Russell,SS,Cubs,,6224,608365,,$0.86,28.83,59.28,14.50,3.08,0.32,1.56,0.49,7.43,0.65,0.12,14.64,5.54,0.55,0.65,0.35,0.17,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$0.84,9.35,2.81,0.37,0.06,0.01,0.02,0.00,0.14,0.01,0.01,1.28,0.13,0.00,0.01,0.01,0.29,.131,.157,.184,.228,.164,10.07,21.99,95.30,23.39,3.14,19.27,7.07,0.56,0.72,11.36,1.18,,1.385,4.65,.311,4.19,3.87
Ross Stripling,SP,Dodgers,,6580,548389,,$0.71,8.57,9.44,1.08,0.14,0.01,0.04,0.08,0.46,0.04,0.00,4.34,0.32,0.00,0.02,0.02,0.85,.114,.134,.143,.206,.142,5.23,15.34,65.09,15.84,2.24,14.72,4.14,0.35,0.26,7.43,0.99,,1.303,4.36,.311,3.87,3.42
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.68,9.80,0.42,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.05,.130,.153,.177,.231,.160,12.44,9.24,38.80,9.23,1.04,8.47,2.74,0.50,0.24,4.09,0.64,0.39,1.295,3.99,.311,3.53,3.52
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.63,19.91,64.00,16.91,3.65,0.30,1.44,0.76,6.18,1.30,0.48,14.57,4.66,0.21,0.79,0.41,0.11,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.61,6.50,10.09,1.40,0.15,0.01,0.06,0.08,0.64,0.01,0.00,4.11,0.32,0.00,0.05,0.08,1.41,.139,.148,.174,.224,.163,6.43,28.25,119.40,28.78,4.55,24.49,11.14,0.48,1.32,15.33,1.60,,1.413,4.88,.311,4.73,4.14
Brent Suter,SP,Brewers,,11538,608718,,$0.61,7.90,6.18,0.83,0.12,0.01,0.04,0.10,0.33,0.01,0.00,2.73,0.28,0.00,0.05,0.01,0.49,.135,.166,.178,.230,.179,7.19,22.26,96.35,24.80,3.32,17.32,5.86,0.31,0.80,11.79,1.27,,1.377,4.76,.311,4.34,4.03
Corbin Burnes,SP,Brewers,,12275,669203,,$0.61,10.28,2.79,0.35,0.06,0.00,0.01,0.01,0.15,0.01,0.00,1.24,0.11,0.00,0.01,0.02,0.20,.124,.149,.162,.214,.151,10.50,20.65,90.43,21.28,2.31,17.46,8.57,0.25,1.11,10.34,1.24,,1.445,4.51,.311,4.23,4.33
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.41,2.29,2.97,0.36,0.06,0.00,0.02,0.01,0.14,0.00,0.00,1.49,0.11,0.00,0.01,0.01,0.31,.120,.138,.163,.229,.149,5.05,19.48,83.74,19.13,3.24,21.00,7.53,0.20,0.90,10.28,1.15,,1.369,4.75,.311,4.37,3.57
Steven Duggar,CF,Giants,,11632,621453,,$0.32,29.42,101.50,22.86,5.40,1.01,1.38,0.22,7.73,2.90,0.82,35.01,9.99,0.63,0.39,0.46,0.24,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.28,2.74,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.131,.158,.175,.241,.163,13.55,11.82,51.20,11.14,1.08,11.73,5.39,0.23,0.63,5.28,0.81,,1.400,4.02,.311,3.77,4.00
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.23,4.64,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.130,.157,.175,.242,.163,15.06,12.20,53.39,12.09,1.37,11.97,5.29,0.42,0.29,5.85,0.78,0.52,1.425,4.32,.311,3.87,3.86
John Brebbia,RP,Cardinals,,11846,605154,,$0.22,14.07,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.03,.129,.158,.174,.238,.161,14.39,11.84,51.65,12.31,2.01,11.90,4.04,0.58,0.58,6.46,0.65,1.40,1.381,4.91,.311,4.32,3.55
Elias Díaz,C,Pirates,,10218,553869,,$0.12,18.60,42.82,10.18,1.96,0.02,0.84,0.07,4.75,0.17,0.08,9.00,2.76,0.08,0.21,0.29,0.12,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.12,0.79,0.37,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.05,.128,.154,.170,.237,.160,9.32,9.03,38.63,8.41,1.31,9.93,3.86,0.55,0.71,4.54,0.55,1.12,1.359,4.52,.311,4.12,3.54
J.D. Davis,1B,Mets,,10929,605204,,$0.00,36.01,82.49,18.83,4.04,0.14,2.84,0.20,10.44,0.45,0.18,25.60,6.95,0.34,0.60,0.67,0.02,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,23.67,52.32,11.77,2.11,0.18,2.60,0.10,7.70,0.76,0.16,18.48,4.69,0.16,0.50,0.53,0.05,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,15.15,54.19,14.35,2.38,0.09,1.82,0.76,6.18,0.50,0.13,10.62,3.04,0.20,0.52,0.35,0.16,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,25.15,61.83,15.14,3.82,0.37,1.54,0.03,6.37,1.48,0.57,17.39,5.24,0.28,0.42,0.30,0.30,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,21.62,61.56,15.42,3.46,0.62,1.76,0.26,6.41,0.96,0.47,18.43,9.07,0.32,1.53,0.17,0.14,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$0.00,30.71,61.19,14.45,2.22,1.45,1.63,0.19,5.77,1.75,0.64,21.75,4.14,0.26,0.41,0.09,0.27,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$0.00,28.91,60.05,13.37,2.76,0.28,1.87,0.57,6.65,1.68,0.57,19.06,5.05,0.20,2.35,0.25,0.38,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$0.00,28.41,73.33,17.22,3.66,0.21,1.59,0.31,7.18,1.30,0.32,18.18,5.90,0.25,0.79,0.45,0.37,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,30.25,89.51,20.22,3.42,0.65,1.60,0.33,9.45,0.59,0.47,20.36,5.33,0.44,0.14,0.69,1.01,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,18.01,51.81,12.55,2.01,0.94,0.70,0.02,3.96,2.45,0.49,10.78,4.63,0.08,0.21,0.31,1.39,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,18.86,57.39,13.59,2.73,0.43,1.34,0.06,4.73,1.62,0.34,14.30,3.50,0.20,0.58,0.46,0.34,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,19.37,36.76,9.10,1.89,0.11,0.83,0.25,3.94,0.18,0.05,8.53,2.52,0.23,0.43,0.38,0.20,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,20.03,37.81,8.92,1.84,0.13,0.96,0.01,4.35,0.14,0.06,8.55,2.10,0.24,0.43,0.33,0.22,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,25.70,51.60,11.02,2.17,0.11,1.42,0.26,5.16,0.06,0.13,14.19,3.05,0.18,1.51,0.26,0.58,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,9.94,1.29,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.62,0.06,0.00,0.01,0.00,0.14,.131,.157,.174,.242,.162,13.77,12.06,52.49,12.07,1.55,12.50,4.03,0.35,0.58,5.78,0.79,,1.335,4.31,.311,3.75,3.50
Steven Matz,SP,Mets,,7462,571927,,$0.00,5.68,10.27,1.26,0.19,0.03,0.10,0.03,0.58,0.01,0.00,4.31,0.46,0.00,0.02,0.04,1.13,.123,.146,.176,.197,.157,5.75,35.23,152.54,37.08,5.98,32.22,12.42,0.58,1.93,19.62,1.74,,1.405,5.01,.311,4.65,3.94
Scott Alexander,RP,Dodgers,,7395,518397,,$0.00,10.58,0.84,0.11,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.08,.127,.156,.170,.237,.159,14.79,12.09,51.91,11.97,1.10,10.30,5.20,0.29,0.36,5.49,0.82,,1.420,4.09,.311,3.88,4.23
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,13.89,0.20,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.129,.158,.175,.244,.162,15.11,12.42,52.44,12.40,1.54,10.97,4.59,0.40,0.41,5.96,0.69,0.29,1.368,4.32,.311,4.05,3.93
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,5.56,10.84,1.63,0.37,0.03,0.12,0.02,1.06,0.01,0.01,4.69,0.36,0.00,0.03,0.03,1.24,.150,.161,.224,.249,.182,5.70,24.28,107.83,26.06,3.14,20.58,9.21,0.64,1.22,12.86,1.36,,1.452,4.77,.311,4.30,4.19
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,6.65,9.54,1.26,0.17,0.01,0.04,0.03,0.43,0.02,0.00,4.54,0.35,0.00,0.03,0.03,0.89,.132,.151,.165,.245,.155,5.45,15.56,65.18,16.75,2.25,12.56,3.48,0.14,0.29,7.60,0.82,,1.300,4.40,.311,4.06,3.75
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,6.59,7.75,0.82,0.15,0.01,0.03,0.02,0.32,0.01,0.00,4.04,0.31,0.00,0.02,0.02,0.73,.106,.130,.139,.215,.133,6.70,25.69,113.60,25.01,2.97,25.34,13.61,0.42,0.84,13.02,1.55,,1.503,4.56,.311,4.27,4.20
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,14.04,0.31,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.03,.133,.162,.178,.246,.165,15.21,10.05,43.96,9.60,0.91,10.13,4.58,0.46,0.43,4.51,0.59,0.53,1.410,4.04,.311,3.62,3.86
Zach Davies,SP,Brewers,,10824,605200,,$0.00,6.57,7.14,0.84,0.14,0.01,0.03,0.05,0.33,0.01,0.00,3.20,0.33,0.00,0.02,0.01,0.74,.118,.144,.151,.208,.151,6.81,22.73,98.04,24.83,3.14,16.86,7.24,0.39,1.07,12.02,1.29,,1.411,4.76,.311,4.46,4.30
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,16.18,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.02,.130,.161,.175,.240,.163,17.22,11.75,50.98,11.00,1.69,14.03,4.72,0.32,0.62,5.74,0.75,,1.337,4.39,.311,3.86,3.26
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,4.95,7.48,0.84,0.10,0.01,0.03,0.08,0.39,0.01,0.00,3.27,0.24,0.00,0.02,0.05,0.85,.112,.127,.138,.192,.138,4.75,24.40,105.09,25.86,3.45,20.26,7.79,0.26,1.54,12.72,1.14,,1.379,4.69,.311,4.39,4.12
José Ureña,SP,Marlins,,7368,570632,,$0.00,22.59,44.91,6.32,0.91,0.03,0.56,0.20,2.45,0.03,0.01,23.67,2.36,0.06,0.27,0.08,2.54,.141,.178,.199,.278,.181,8.11,39.10,166.56,41.48,5.26,28.24,13.79,1.24,2.86,20.65,1.86,,1.413,4.75,.311,4.59,4.47
Curt Casali,C,Reds,,5505,592200,,$0.00,23.92,37.67,8.33,1.55,0.02,0.92,0.10,4.66,0.04,0.10,10.22,3.67,0.19,0.49,0.20,0.19,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,14.68,0.54,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.04,.133,.168,.181,.244,.168,15.40,10.40,44.85,10.16,1.16,10.27,4.10,0.53,0.38,4.82,0.69,,1.371,4.17,.311,3.71,3.69
David Freitas,C,Brewers,,6136,571679,,$0.00,17.84,55.39,12.42,2.94,0.09,0.82,0.03,4.98,0.13,0.03,13.35,3.98,0.07,0.52,0.34,0.19,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,1.33,3.53,0.46,0.06,0.02,0.02,0.01,0.17,0.02,0.01,1.71,0.18,0.00,0.02,0.01,0.41,.131,.158,.176,.243,.164,14.79,13.08,56.14,13.34,1.60,12.04,4.27,1.13,0.51,6.23,0.67,,1.346,4.29,.311,3.69,3.57
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,3.08,3.89,0.49,0.07,0.00,0.01,0.02,0.17,0.01,0.00,1.75,0.13,0.00,0.01,0.01,0.41,.126,.142,.157,.222,.149,5.61,32.26,139.27,34.82,5.38,26.70,11.14,0.56,1.40,18.10,1.58,,1.425,5.05,.311,4.73,4.13
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,4.12,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.131,.159,.176,.246,.164,11.48,7.83,33.77,7.80,1.14,7.97,2.96,0.33,0.29,3.96,0.46,0.99,1.374,4.56,.311,4.07,3.59
Matt Grace,RP,Nationals,,10494,594840,,$0.00,12.20,0.94,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.44,0.05,0.00,0.00,0.00,0.09,.131,.160,.175,.239,.162,12.92,12.40,54.21,13.23,1.29,9.71,4.29,0.53,0.55,6.02,0.79,,1.412,4.37,.311,3.93,4.19
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,1.10,0.14,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.01,.130,.159,.175,.245,.163,9.03,9.89,42.41,9.85,1.11,9.04,3.62,0.42,0.55,4.66,0.65,0.05,1.362,4.24,.311,3.87,3.89
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,7.24,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.132,.159,.177,.241,.165,15.57,17.41,75.44,16.61,2.56,18.51,8.64,0.38,0.58,9.12,1.00,0.12,1.450,4.71,.311,4.41,3.85
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,5.81,10.20,1.24,0.27,0.01,0.05,0.03,0.58,0.01,0.00,4.78,0.27,0.00,0.02,0.05,0.90,.121,.134,.166,.218,.143,5.50,26.31,112.68,28.12,4.27,22.59,8.06,0.28,1.09,14.15,1.19,,1.375,4.84,.311,4.51,3.93
Michael Lorenzen,RP,Reds,,7445,547179,,$0.00,13.47,4.35,0.66,0.08,0.02,0.11,0.02,0.39,0.02,0.01,1.94,0.22,0.00,0.02,0.01,0.39,.151,.179,.254,.236,.203,12.97,14.10,60.93,14.39,1.48,11.40,5.84,0.47,0.69,6.86,0.77,,1.435,4.38,.311,4.14,4.34
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$0.00,5.15,4.11,0.48,0.07,0.01,0.01,0.03,0.18,0.01,0.00,1.92,0.11,0.00,0.01,0.01,0.40,.116,.129,.146,.211,.137,6.74,31.89,138.51,34.80,4.80,25.38,11.21,0.78,0.71,17.37,1.46,,1.443,4.90,.311,4.51,4.16
José Castillo,SP,Padres,,10534,620454,,$0.00,15.25,1.51,0.20,0.03,0.00,0.01,0.01,0.09,0.00,0.00,0.67,0.06,0.00,0.01,0.00,0.11,.130,.154,.170,.227,.157,16.47,13.97,62.08,13.68,1.29,13.55,6.60,0.37,0.80,6.58,0.76,,1.452,4.24,.311,3.87,4.13
Pablo López,SP,Marlins,,11925,641154,,$-0.20,7.32,3.70,0.48,0.07,0.01,0.02,0.01,0.18,0.01,0.00,1.74,0.14,0.00,0.01,0.01,0.26,.130,.154,.166,.238,.155,8.03,30.39,135.72,35.18,4.30,22.05,8.17,0.63,1.93,16.80,1.37,,1.426,4.98,.311,4.42,4.28
Alex Claudio,RP,Brewers,,10464,592222,,$-0.24,1.82,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.132,.162,.178,.238,.165,5.86,6.33,26.84,6.66,0.51,4.56,1.75,0.32,0.25,2.72,0.43,0.34,1.329,3.87,.311,3.51,4.10
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.28,8.25,0.22,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.03,.138,.166,.186,.249,.175,14.28,12.91,56.75,12.58,1.48,12.75,6.14,0.40,0.70,6.40,0.81,,1.450,4.46,.311,4.11,4.06
Peter O'Brien,RF,Marlins,,7209,598284,,$-0.32,37.64,98.24,17.80,3.44,0.38,4.05,0.05,11.86,0.43,0.10,43.34,8.73,0.57,0.62,0.51,0.10,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
