Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Ryan Murphy,C,Diamondbacks,,5377,98.89,77.72,15.21,1.77,8.18,0.08,.196,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,37.90,43.96,51.07,31.13,20.23,29.41,1.94,,1.622,6.02
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,33.25,128.44,134.51,113.19,32.38,61.83,7.35,,1.299,4.33
Andrés Muñoz,RP/SP,Padres,,12966,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,81.89,203.86,47.56,4.30,21.54,3.92,.233,,,,,,,,,,
Wil Myers,CF/LF,Padres,Sith Lords,5206,136.25,504.04,122.98,21.10,66.53,17.19,.244,,,,,,,,,,
Germán Márquez,SP,Rockies,Doppelganger,11341,,,,,,,,35.58,191.49,193.01,193.12,57.23,93.44,12.08,,1.307,4.39
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,Ballbusters,6452,,,,,,,,30.50,179.61,181.13,170.58,66.55,88.65,10.89,,1.379,4.44
Héctor Neris,RP,Phillies,Doppelganger,5862,,,,,,,,77.48,52.90,49.49,63.15,21.24,25.82,3.40,,1.337,4.39
Pat Neshek,RP,Phillies,,1487,,,,,,,,55.99,41.57,41.52,38.12,12.32,18.42,2.87,1.76,1.295,3.99
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,73.91,62.13,62.69,56.79,32.51,33.59,3.17,,1.532,4.87
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,Ballbusters,10545,,,,,,,,32.90,126.12,122.78,124.38,66.81,63.94,7.63,,1.503,4.56
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,76.12,247.66,58.39,2.19,17.87,6.28,.236,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,,,,,,,,61.96,54.27,54.32,56.26,18.15,26.01,3.54,,1.335,4.31
Tomás Nido,C,Mets,,11559,86.60,126.16,26.95,2.35,13.54,0.12,.214,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,100.06,284.93,71.36,8.15,29.65,4.43,.250,,,,,,,,,,
Héctor Noesí,RP/SP,Marlins,,256,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Team Mike,10644,,,,,,,,30.83,190.80,174.96,198.82,54.95,75.32,14.12,,1.205,3.55
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,,,,,,,
James Norwood,RP/SP,Cubs,,12276,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,Sole City Sox,12934,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,169.38,442.06,80.10,18.24,53.38,1.94,.181,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,,,,,,,,45.76,44.30,41.26,48.74,18.96,22.27,2.70,5.51,1.359,4.52
Tyler O'Neill,LF,Cardinals,,11422,106.53,235.43,52.96,11.70,34.66,3.42,.225,,,,,,,,,,
Ryan O'Rourke,RP,Mets,,11270,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,,,,,,,,30.55,125.49,141.59,75.55,43.35,63.93,6.82,,1.474,4.58
Scott Oberg,RP,Rockies,,7448,,,,,,,,72.42,68.19,67.44,61.81,24.23,30.62,4.58,9.38,1.344,4.04
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,70.96,67.59,66.78,69.53,21.08,32.62,4.30,13.24,1.300,4.34
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/LF/RF,Pirates,,10677,114.00,217.05,51.95,6.04,27.35,1.46,.239,,,,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Erik,4946,153.50,592.11,164.76,25.63,93.48,2.58,.278,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,Team Lorin,12334,,,,,,,,26.25,119.26,128.77,104.92,43.67,65.86,5.46,,1.446,4.97
Joe Panik,2B,Giants,Ballbusters,5635,130.95,499.67,126.93,8.24,48.02,5.09,.254,,,,,,,,,,
Edward Paredes,RP,Phillies,,4237,,,,,,,,61.80,11.50,11.85,11.23,6.22,6.62,0.63,,1.571,5.18
Blake Parker,RP/SP,Phillies,,2601,,,,,,,,69.06,60.65,59.18,61.42,21.63,30.37,3.70,8.11,1.332,4.51
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,,,,,,,,,,,,,,,,,
Wes Parsons,RP/SP,Rockies,,10931,,,,,,,,37.39,82.29,89.58,62.25,36.56,44.67,4.67,,1.533,4.89
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,,,,,,,,60.70,29.18,28.61,29.50,12.45,14.61,1.84,,1.407,4.51
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,142.91,481.21,110.52,24.80,65.64,4.32,.230,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,Team Lorin,9450,130.08,511.98,140.51,17.19,61.56,5.54,.274,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,,,,,,,,38.18,85.32,81.03,94.12,45.26,44.26,4.95,,1.480,4.67
Wandy Peralta,RP,Reds,,11545,,,,,,,,33.82,14.39,15.44,10.91,7.09,7.70,0.72,,1.566,4.82
José Peraza,2B/LF/SS,Reds,,6000,158.03,569.91,157.19,9.52,50.60,23.90,.276,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,30.94,108.00,121.98,82.65,40.83,63.63,4.52,,1.508,5.30
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,,,,,,,,64.87,50.28,53.42,48.51,17.42,28.04,2.47,,1.409,5.02
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,,,,,,,,50.74,40.92,44.15,34.56,15.54,22.26,2.26,,1.459,4.90
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Cubs,,5150,,,,,,,,58.36,67.43,67.09,65.64,31.38,34.59,3.30,,1.460,4.62
Kevin Pillar,CF/RF,Giants,Schellackers,6552,149.21,428.86,106.05,9.52,39.42,10.29,.247,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,148.78,294.99,72.67,6.46,28.43,4.07,.246,,,,,,,,,,
Nick Pivetta,RP/SP,Phillies,,11599,,,,,,,,34.20,161.32,163.73,165.16,57.41,84.66,9.74,,1.371,4.72
Manny Piña,C,Brewers,,1373,89.66,170.16,42.10,3.83,18.23,0.81,.247,,,,,,,,,,
Gregory Polanco,RF,Pirates,Team Lorin,5723,129.73,487.53,119.63,19.00,69.53,11.23,.245,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,113.44,492.20,123.07,17.18,60.29,16.16,.250,,,,,,,,,,
Drew Pomeranz,RP/SP,Brewers,Team Erik,5088,,,,,,,,33.66,97.44,99.29,93.13,45.70,54.91,4.13,,1.488,5.07
Cody Ponce,SP,Pirates,,13022,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,30.21,96.55,98.42,81.51,51.93,51.38,5.40,,1.557,4.79
Buster Posey,C,Giants,Team Mike,4108,130.73,446.63,124.83,8.73,53.31,3.86,.279,,,,,,,,,,
Brooks Pounders,RP,Mets,,7284,,,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,70.56,147.06,37.56,2.06,14.75,0.68,.255,,,,,,,,,,
César Puello,CF/RF,Marlins,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,143.02,462.49,118.09,20.87,64.30,11.49,.255,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,95.74,266.29,66.94,7.61,30.25,10.00,.251,,,,,,,,,,
Cal Quantrill,SP,Padres,Ballbusters,12633,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,,,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,Buchanalia,6510,84.10,96.60,23.02,1.68,8.05,5.50,.238,,,,,,,,,,
Jose Quintana,SP,Cubs,Schellackers,5544,,,,,,,,32.17,166.16,164.40,158.52,58.09,79.29,10.72,,1.339,4.29
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,,,,,,,,63.20,32.00,31.06,28.58,17.03,15.99,1.99,,1.503,4.50
Yefry Ramirez,RP/SP,Pirates,,11579,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,,,,,,,,69.30,46.81,45.74,46.22,18.43,21.71,3.13,,1.371,4.17
Wilson Ramos,C,Mets,Team Lorin,1523,117.44,377.51,103.48,13.43,56.66,0.30,.274,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Dodgers,,6189,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Doppelganger,7387,,,,,,,,29.21,147.05,134.30,179.18,69.42,75.59,7.67,,1.385,4.63
Colin Rea,SP,Cubs,,10702,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,Schellackers,5756,135.68,480.23,130.06,15.27,59.83,5.62,.271,,,,,,,,,,
Cody Reed,RP,Reds,,11449,,,,,,,,39.70,37.05,40.36,33.05,17.59,23.02,1.51,,1.564,5.59
Michael Reed,CF,Giants,,5920,116.43,99.94,22.59,2.27,7.97,2.37,.226,,,,,,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,147.85,524.61,149.62,21.55,85.83,5.46,.285,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,163.82,435.18,104.30,22.35,62.93,2.88,.240,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,,,,,,,,16.65,51.62,47.80,55.83,24.43,23.46,3.31,5.51,1.399,4.09
Franmil Reyes,RF,Padres,,7603,65.87,117.54,26.89,4.34,14.89,0.49,.229,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,70.83,31.05,33.62,25.75,16.76,19.55,1.17,,1.623,5.67
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,103.99,104.64,24.04,2.19,9.78,2.71,.230,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,,,,,,,,14.24,56.37,56.45,56.76,22.53,29.43,2.76,,1.401,4.70
Joey Rickard,CF/LF/RF,Giants,,6924,135.39,349.40,82.06,7.57,34.21,6.18,.235,,,,,,,,,,
JT Riddle,CF/SS,Marlins,,10125,136.10,402.80,91.00,7.19,42.54,2.64,.226,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Mike,113,155.38,575.47,155.16,27.04,99.10,5.67,.270,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,,,,,,,,32.14,165.06,173.73,135.23,55.78,84.60,8.62,,1.390,4.61
David Robertson,RP,Phillies,,242,,,,,,,,67.24,68.06,58.37,82.67,28.51,28.04,4.91,43.17,1.277,3.71
Drew Robinson,CF,Cardinals,,6740,102.80,149.76,31.07,4.54,14.37,2.40,.207,,,,,,,,,,
Victor Robles,CF/RF,Nationals,Schellackers,11879,142.63,387.33,92.41,7.75,30.54,14.10,.239,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,,,,,,,,66.08,59.77,58.22,59.02,28.41,29.61,3.74,,1.450,4.46
Dereck Rodríguez,RP/SP,Giants,,12266,,,,,,,,36.74,67.13,77.93,49.45,26.07,45.06,2.08,,1.549,6.04
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,,,,,,,,69.50,78.56,76.63,80.00,28.39,37.05,4.57,0.41,1.337,4.25
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,,,,,,,,,,,,,,,,,
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,Team Jim,2847,67.27,219.00,53.68,2.80,19.86,2.48,.245,,,,,,,,,,
Sal Romano,RP/SP,Reds,,11310,,,,,,,,36.43,118.12,132.76,89.68,44.12,66.57,5.53,,1.497,5.07
JoJo Romero,SP,Phillies,,12481,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,,,,,,,,68.53,60.17,58.98,61.65,21.38,29.90,3.06,7.72,1.336,4.47
Amed Rosario,SS,Mets,Doppelganger,10972,169.11,483.66,123.42,7.49,45.98,14.26,.255,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,,,,,,,,57.94,7.47,8.24,5.36,3.57,4.27,0.41,,1.582,5.15
Joe Ross,SP,Nationals,,11268,,,,,,,,10.43,55.77,61.54,46.55,17.92,31.91,3.03,,1.425,5.15
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,,,,,,,,21.32,26.58,27.94,21.90,10.16,13.61,1.61,0.23,1.434,4.61
Addison Russell,2B/SS,Cubs,,6224,133.46,274.40,67.13,7.24,34.38,3.00,.245,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,,,,,,,,56.20,6.69,7.28,5.26,3.14,4.11,0.34,,1.557,5.52
Hyun Jin Ryu,SP,Dodgers,Team Erik,6206,,,,,,,,25.18,125.70,131.55,113.25,36.91,64.18,7.80,,1.340,4.60
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,64.12,6.64,7.08,6.13,3.48,4.18,0.33,,1.591,5.66
Casey Sadler,RP/SP,Dodgers,Sith Lords,7111,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,68.87,152.04,33.29,2.69,13.67,3.72,.219,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,,,,,,,,61.32,44.53,48.65,38.63,17.80,25.81,2.02,,1.492,5.22
Jeff Samardzija,SP,Giants,Sole City Sox,2606,,,,,,,,26.20,125.35,133.99,107.66,38.41,67.42,5.65,,1.375,4.84
Adríán Sanchez,3B,Nationals,,5871,56.76,127.83,27.04,1.59,10.19,1.53,.212,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,88.06,136.72,29.95,4.18,16.70,0.34,.219,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,,,,,,,,74.46,67.02,71.53,55.59,22.82,34.46,3.60,,1.408,4.63
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,,,,,,,,,,,,,,,,,
Josh Sborz,RP/SP,Dodgers,,12350,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Cubs,,5588,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,151.04,460.44,110.76,19.13,57.04,5.24,.241,,,,,,,,,,
Max Scherzer,SP,Nationals,Buchanalia,1184,,,,,,,,32.71,216.70,180.50,270.59,58.42,81.07,16.29,,1.103,3.37
Jaime Schultz,RP/SP,Dodgers,,11567,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Doppelganger,10616,118.74,484.97,110.66,28.69,65.51,4.35,.228,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,,,,,,,,67.35,45.18,45.09,42.85,21.24,24.21,2.25,,1.468,4.82
Corey Seager,SS,Dodgers,Buchanalia,6429,115.25,443.18,128.42,16.53,56.51,3.81,.290,,,,,,,,,,
Jean Segura,SS,Phillies,Sole City Sox,1744,156.17,588.37,171.07,12.61,56.53,19.96,.291,,,,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,,,,,,,,,,,,,,,
Sam Selman,RP/SP,Giants,,12123,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,32.56,110.54,115.71,88.26,38.53,54.11,6.95,,1.395,4.41
Nick Senzel,CF,Reds,Sole City Sox,12151,113.17,278.25,68.11,6.93,28.68,6.66,.245,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,,,,,,,,73.35,58.29,59.98,54.88,25.17,30.69,3.44,,1.461,4.74
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,153.91,509.48,125.92,25.87,82.40,5.85,.247,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,,,,,,,,33.21,19.80,19.50,21.91,9.38,11.09,1.05,0.74,1.459,5.04
JB Shuck,LF,Pirates,,3006,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,Team Lorin,10910,,,,,,,,,,,,,,,,,
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,38.73,93.01,99.08,88.28,45.99,61.22,3.43,,1.560,5.92
Tony Sipp,RP,Nationals,,1005,,,,,,,,41.43,26.20,25.80,25.55,11.17,13.19,1.61,,1.411,4.53
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,Buchanalia,11427,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Giants,,7168,,,,,,,,,,,,,,,,,
Caleb Smith,SP,Marlins,Team Lorin,11607,,,,,,,,27.58,75.27,76.67,72.83,32.80,40.97,3.45,,1.454,4.90
Dominic Smith,1B/LF,Mets,,9995,193.61,233.28,53.78,6.30,26.69,0.69,.231,,,,,,,,,,
Drew Smith,SP,Mets,,12009,,,,,,,,63.12,78.58,82.73,63.09,33.90,41.69,4.09,,1.484,4.78
Josh D. Smith,RP,Marlins,,13802,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,Sith Lords,1637,,,,,,,,64.33,57.11,53.22,62.00,21.14,24.04,3.28,29.55,1.302,3.79
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,Schellackers,5595,,,,,,,,23.90,100.46,108.86,88.15,36.14,57.45,5.17,,1.443,5.15
Chad Sobotka,RP,Braves,,12286,,,,,,,,67.19,63.36,62.25,61.55,41.64,37.01,3.32,,1.640,5.26
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,Schellackers,11976,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,Ballbusters,12149,168.43,572.19,161.70,31.03,94.71,7.61,.283,,,,,,,,,,
Cory Spangenberg,2B,Brewers,Team Mike,6471,80.00,235.93,57.68,5.55,22.97,5.00,.244,,,,,,,,,,
Jacob Stallings,C,Pirates,Team Lorin,10993,90.02,155.80,34.79,2.46,17.96,0.45,.223,,,,,,,,,,
Craig Stammen,RP,Padres,Sole City Sox,2465,,,,,,,,65.06,73.16,71.28,69.87,24.42,32.67,4.16,9.16,1.308,4.02
Ryne Stanek,RP/SP,Marlins,,11568,,,,,,,,70.04,78.36,74.73,83.30,38.87,41.04,4.50,0.53,1.450,4.71
Drew Steckenrider,RP,Marlins,,11562,,,,,,,,69.41,64.01,60.35,70.55,27.51,30.78,3.36,23.81,1.372,4.33
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,,,,,,,,35.19,13.53,14.08,13.07,7.88,8.83,0.51,,1.623,5.87
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,66.63,163.39,35.99,1.86,12.52,4.79,.220,,,,,,,,,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,,,,,,,,70.79,52.34,52.85,44.82,25.52,26.07,2.69,,1.497,4.48
Trevor Story,SS,Rockies,Team Erik,6508,144.96,534.33,140.03,29.45,87.65,14.89,.262,,,,,,,,,,
Matt Strahm,RP/SP,Padres,Sole City Sox,11287,,,,,,,,47.55,51.77,51.39,51.93,21.81,27.48,2.49,,1.414,4.78
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,27.43,157.00,146.60,171.86,47.36,67.72,10.86,,1.235,3.88
Chris Stratton,RP/SP,Pirates,,6431,,,,,,,,15.37,51.28,57.35,40.36,19.61,29.21,2.14,,1.501,5.13
Hunter Strickland,RP,Nationals,,6192,,,,,,,,63.27,55.05,57.83,46.42,24.13,29.22,3.04,18.37,1.489,4.78
Ross Stripling,RP/SP,Dodgers,Team Lorin,6580,,,,,,,,25.65,75.32,77.78,72.25,20.34,36.48,4.88,,1.303,4.36
Pedro Strop,RP,Cubs,Doppelganger,4425,,,,,,,,63.75,57.06,53.84,54.16,23.98,25.88,3.82,25.15,1.364,4.08
Wander Suero,RP,Nationals,Schellackers,11403,,,,,,,,30.36,26.15,27.21,22.74,10.52,13.49,1.58,,1.443,4.64
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,RP/SP,Brewers,Team Mike,11538,,,,,,,,33.26,103.05,114.79,80.17,27.14,54.55,5.86,,1.377,4.76
Kurt Suzuki,C,Nationals,Sole City Sox,4816,83.07,267.25,67.27,9.63,36.59,0.25,.252,,,,,,,,,,
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,35.16,144.22,159.29,111.53,48.47,76.84,6.57,,1.441,4.80
Eugenio Suárez,3B,Reds,Sole City Sox,5905,153.70,548.09,140.41,26.14,85.89,4.44,.256,,,,,,,,,,
Ranger Suárez,RP/SP,Phillies,,11890,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Erik,11537,159.05,527.03,125.66,11.29,59.02,8.94,.238,,,,,,,,,,
Anthony Swarzak,RP,Braves,Buchanalia,1510,,,,,,,,52.94,57.24,58.58,54.39,23.12,31.38,3.05,,1.427,4.93
Blake Swihart,C/OF,Diamondbacks,,6860,72.19,81.16,16.57,1.39,7.56,0.83,.204,,,,,,,,,,
Noah Syndergaard,SP,Mets,Schellackers,6500,,,,,,,,23.75,170.33,162.14,169.64,46.48,64.34,11.60,,1.225,3.40
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Sole City Sox,1956,,,,,,,,32.64,137.16,143.30,130.44,48.17,74.97,7.82,,1.396,4.92
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,Doppelganger,6300,,,,,,,,31.31,171.25,173.95,153.25,48.29,75.70,10.51,,1.298,3.98
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,Schellackers,10688,92.71,142.75,36.13,2.00,12.57,4.62,.253,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,Ballbusters,11972,184.48,535.11,119.64,16.35,47.77,17.50,.224,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,154.02,509.65,130.12,14.08,58.08,11.41,.255,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,62.85,168.47,38.08,4.29,15.57,7.93,.226,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Sith Lords,5131,,,,,,,,31.54,138.66,141.28,120.24,54.70,75.24,7.86,,1.413,4.88
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,Buchanalia,798,100.25,276.61,65.84,15.29,40.73,3.49,.238,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Josh Tomlin,RP/SP,Braves,,979,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,162.81,43.19,9.12,0.41,3.92,0.08,.211,,,,,,,,,,
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,42.17,70.64,75.30,65.85,41.42,45.87,3.21,,1.652,5.84
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Schellackers,446,130.82,529.99,150.53,20.18,75.12,4.86,.284,,,,,,,,,,
Trea Turner,SS,Nationals,Team Jim,10635,153.35,548.17,149.66,14.72,58.22,43.08,.273,,,,,,,,,,
Duane Underwood Jr.,RP/SP,Cubs,,11586,,,,,,,,,,,,,,,,,
