Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Furkan Korkmaz,SF,76ers,,3349,$-14.98,43.00,79.77,172.41,46.27,31.27,42.75,73.16,23.43,215.73,78.81,45.05,22.60,5.24,5.68,5.02,1.83,1.05,0.526,0.122,11:49
Justin Anderson,SF,76ers,,3232,$-15.17,39.33,82.37,193.63,42.54,44.70,55.91,79.95,28.45,236.52,107.61,33.16,18.65,12.24,8.25,6.01,2.74,0.84,0.474,0.311,14:44
Jaylen Brown,SF,Celtics,,3344,$-15.19,43.13,114.93,251.10,45.77,48.98,67.51,72.55,36.43,309.15,118.14,44.95,21.44,8.38,16.22,7.17,2.74,1.04,0.497,0.194,17:12
Dewayne Dedmon,C,Hawks,,2936,$-15.38,38.26,75.04,131.49,57.07,32.42,47.52,68.23,1.20,184.70,201.73,18.23,14.98,28.29,9.68,4.83,5.27,0.48,0.391,0.739,15:18
Cedi Osman,SF,Cavaliers,,3574,$-15.69,32.00,81.16,188.78,42.99,39.30,50.39,77.98,28.09,228.42,94.43,47.34,17.72,7.89,6.38,7.14,2.95,1.48,0.554,0.247,18:17
Trey Lyles,PF,Nuggets,,3324,$-15.69,37.27,93.79,227.73,41.18,33.80,46.23,73.12,41.30,250.59,134.64,35.85,13.68,10.05,8.10,6.72,3.61,0.96,0.367,0.270,16:45
Austin Rivers,SG,Clippers,,2727,$-15.70,36.41,133.09,308.57,43.13,53.38,75.55,70.66,39.00,361.48,77.69,79.61,24.10,5.77,15.62,9.93,2.13,2.19,0.662,0.158,24:14
Brandon Bass,PF,Lakers,,1965,$-15.85,33.36,90.96,175.79,51.74,53.30,65.10,81.87,3.41,239.57,126.27,31.61,14.09,14.89,9.79,7.18,3.78,0.95,0.422,0.446,17:53
Jordan Bell,PF,Warriors,,3534,$-15.85,39.00,83.32,166.38,50.08,31.95,44.07,72.51,13.08,211.86,111.13,35.79,15.45,13.55,7.42,5.43,2.85,0.92,0.396,0.347,12:01
Dwight Powell,PF,Mavericks,,3086,$-15.86,34.99,78.98,159.98,49.37,45.80,60.58,75.61,8.70,212.65,128.16,23.88,20.78,14.59,9.69,6.08,3.66,0.68,0.594,0.417,15:20
E'Twaun Moore,SG,Pelicans,,2655,$-16.05,33.58,102.28,225.81,45.30,21.64,29.09,74.38,29.12,255.23,65.58,58.55,19.82,10.20,9.96,7.60,1.95,1.74,0.590,0.304,20:47
Jusuf Nurkic,C,Trailblazers,,3065,$-16.14,29.87,108.57,222.09,48.89,52.79,86.12,61.30,1.12,271.86,191.77,44.32,21.47,31.17,14.62,9.10,6.42,1.48,0.719,1.044,19:36
Omri Casspi,SF,Warriors,,2416,$-16.25,27.43,88.11,188.80,46.67,35.25,51.23,68.80,26.08,238.26,118.08,36.36,18.17,5.09,7.66,8.69,4.31,1.33,0.662,0.186,22:46
Emmanuel Mudiay,PG,Nuggets,,3235,$-16.28,30.63,141.18,370.38,38.12,74.23,97.55,76.09,55.11,392.71,101.84,156.00,26.85,9.82,29.06,12.82,3.32,5.09,0.876,0.321,27:53
Timofey Mozgov,C,Nets,,2516,$-16.44,34.06,103.66,195.26,53.08,40.80,56.11,72.72,1.43,250.50,182.38,23.66,11.71,27.74,11.08,7.36,5.36,0.69,0.344,0.815,20:36
Ryan Arcidiacono,PG,Bulls,,3450,$-16.48,40.00,73.91,177.23,41.70,40.80,50.15,81.35,22.79,210.06,55.19,99.26,20.60,5.02,7.46,5.25,1.38,2.48,0.515,0.126,12:31
Richaun Holmes,C,76ers,,3300,$-16.62,29.89,98.05,181.43,54.04,36.83,52.87,69.67,10.22,243.70,132.84,27.96,16.68,24.44,11.17,8.15,4.44,0.94,0.558,0.818,18:03
Jarrett Allen,C,Nets,,3519,$-16.68,40.00,97.88,190.17,51.47,45.16,67.46,66.95,5.54,244.60,175.63,36.08,16.14,26.43,11.97,6.11,4.39,0.90,0.404,0.661,14:17
Derrick Rose,PG,Cavaliers,,2295,$-16.81,30.65,198.99,457.45,43.50,82.23,98.51,83.47,20.41,503.61,107.89,141.43,21.85,7.56,30.03,16.43,3.52,4.61,0.713,0.247,31:48
Daniel Theis,PF/C,Celtics,,3631,$-16.94,38.00,90.57,192.12,47.14,38.12,53.59,71.13,10.76,231.26,154.15,35.25,15.44,21.31,9.22,6.09,4.06,0.93,0.406,0.561,14:47
Tony Parker,PG,Spurs,,297,$-16.94,32.50,147.11,314.03,46.85,51.72,68.02,76.04,16.64,361.95,69.16,158.64,21.82,3.01,23.38,11.14,2.13,4.88,0.672,0.093,26:49
Ante Zizic,C,Cavaliers,,3387,$-17.03,40.00,98.34,182.00,54.03,42.37,62.80,67.47,5.79,244.28,157.56,35.37,14.12,19.23,8.44,6.11,3.94,0.88,0.353,0.481,13:49
D.J. Augustin,PG,Magic,,2350,$-17.04,35.71,93.63,237.39,39.44,59.33,72.13,82.25,40.02,285.93,60.65,113.52,19.18,1.74,12.71,8.01,1.70,3.18,0.537,0.049,20:34
Kobe Bryant,SF,Lakers,,58,$-17.26,29.12,164.31,442.45,37.14,101.29,125.50,80.71,38.69,477.51,126.69,83.38,30.91,7.21,22.65,16.40,4.35,2.86,1.061,0.248,29:52
Kyle Anderson,SF,Spurs,,3096,$-17.30,35.47,55.90,125.57,44.52,25.54,33.04,77.31,10.32,147.69,96.15,46.90,23.31,10.92,6.50,4.16,2.71,1.32,0.657,0.308,14:31
John Holland,SF,Cavaliers,,3159,$-17.52,40.00,77.14,168.35,45.82,32.18,41.88,76.85,29.41,216.78,75.59,35.58,17.11,6.63,6.86,5.42,1.89,0.89,0.428,0.166,13:25
Nick Young,SG,Warriors,,2233,$-17.59,26.56,94.04,237.91,39.53,39.60,46.71,84.78,49.47,280.32,57.96,27.61,14.88,5.25,4.83,10.55,2.18,1.04,0.560,0.198,23:18
Arron Afflalo,SG,Magic,,2241,$-17.66,31.65,127.03,295.47,42.99,49.47,58.40,84.71,41.52,342.35,92.13,54.88,13.92,4.17,12.99,10.82,2.91,1.73,0.440,0.132,30:04
Jarrett Jack,PG,Knicks,,1938,$-17.68,18.80,79.38,191.92,41.36,44.88,51.77,86.69,16.17,218.40,62.89,99.64,18.92,3.57,6.95,11.62,3.34,5.30,1.006,0.190,29:09
Abdel Nader,SF,Celtics,,3399,$-17.70,38.00,83.76,191.04,43.85,37.63,47.04,79.98,28.50,232.31,82.81,39.98,17.36,7.80,8.16,6.11,2.18,1.05,0.457,0.205,14:31
Brandon Paul,SG,Spurs,,3431,$-17.80,39.00,85.27,194.27,43.89,36.48,44.40,82.16,32.20,236.41,66.22,45.32,16.89,5.91,6.99,6.06,1.70,1.16,0.433,0.151,13:37
Nemanja Bjelica,SF,Timberwolves,,2538,$-17.81,30.12,64.48,149.08,43.25,22.02,29.50,74.65,25.19,175.83,103.15,37.71,16.36,9.09,5.64,5.84,3.42,1.25,0.543,0.302,18:09
Dorian Finney-Smith,SF,Mavericks,,3405,$-17.86,38.52,71.15,180.86,39.34,28.88,37.37,77.29,29.30,200.91,106.93,37.94,24.68,11.33,11.03,5.22,2.78,0.98,0.641,0.294,20:16
Dante Exum,PG,Jazz,,3070,$-17.87,36.10,87.73,213.08,41.17,31.50,39.79,79.16,37.52,238.38,71.05,85.16,16.26,5.93,10.27,6.60,1.97,2.36,0.450,0.164,19:58
Jerryd Bayless,PG,76ers,,2319,$-17.98,22.69,74.04,177.86,41.63,34.31,41.46,82.77,25.82,209.44,62.67,74.98,18.46,4.01,6.25,9.23,2.76,3.30,0.813,0.177,25:34
Ramon Sessions,PG,Wizards,,2263,$-18.01,42.20,106.18,252.92,41.98,80.77,105.78,76.36,21.72,314.32,85.62,118.63,22.67,2.65,15.74,7.45,2.03,2.81,0.537,0.063,18:30
Joakim Noah,C,Knicks,,2192,$-18.05,23.90,59.21,127.82,46.32,26.10,47.38,55.08,0.85,145.87,207.78,72.74,15.47,21.60,6.51,6.10,8.69,3.04,0.647,0.904,24:51
Marreese Speights,C,Magic,,2289,$-18.11,37.46,109.94,241.07,45.60,50.91,62.04,82.06,23.27,294.00,153.35,30.79,10.69,18.38,10.05,7.85,4.09,0.82,0.285,0.491,14:27
Donald Sloan,PG,Wizards,,2565,$-18.16,28.78,77.90,184.48,42.23,36.19,46.75,77.41,21.74,213.42,76.76,112.02,16.22,2.05,7.99,7.42,2.67,3.89,0.564,0.071,21:20
Justise Winslow,SF,Heat,,3266,$-18.16,27.00,92.50,225.91,40.95,38.28,53.91,71.01,26.13,240.67,137.99,59.69,27.46,8.67,16.38,8.91,5.11,2.21,1.017,0.321,30:04
Yogi Ferrell,PG,Mavericks,,3442,$-18.17,21.88,80.08,194.18,41.24,38.55,46.35,83.17,30.85,229.99,55.48,88.11,20.18,4.23,10.26,10.51,2.54,4.03,0.922,0.193,26:01
Andrew Harrison,PG,Grizzlies,,3408,$-18.32,36.00,75.34,206.09,36.56,73.61,93.94,78.36,25.45,249.34,72.48,110.97,26.30,8.76,14.40,6.93,2.01,3.08,0.731,0.243,20:28
C.J. Williams,SG,Clippers,,3429,$-18.33,32.80,90.99,216.13,42.10,43.98,54.30,81.01,32.68,256.86,68.94,54.54,21.03,5.43,10.14,7.83,2.10,1.66,0.641,0.165,18:47
Boris Diaw,PF/C,Spurs,,1027,$-18.33,36.49,92.81,196.27,47.29,24.58,33.34,73.72,14.52,224.00,116.70,84.07,12.68,10.10,8.07,6.14,3.20,2.30,0.347,0.277,19:26
Trey Burke,PG,Knicks,,2849,$-18.33,32.11,109.15,269.91,40.44,31.82,40.14,79.28,33.30,285.87,55.08,88.59,16.54,3.96,8.09,8.90,1.72,2.76,0.515,0.123,20:05
Ian Mahinmi,C,Wizards,,2004,$-18.39,27.32,76.59,137.16,55.84,35.77,64.69,55.29,1.04,190.91,167.17,27.54,21.26,24.67,9.80,6.99,6.12,1.01,0.778,0.903,21:42
Isaiah Whitehead,PG,Nets,,3354,$-18.69,35.61,109.63,263.64,41.58,51.79,63.36,81.74,26.68,297.35,91.75,109.07,22.32,14.04,22.66,8.35,2.58,3.06,0.627,0.394,22:31
Tony Allen,SG,Pelicans,,1092,$-18.87,34.08,120.39,262.76,45.82,42.24,64.76,65.23,11.62,295.11,160.36,48.17,54.96,12.68,36.10,8.66,4.71,1.41,1.613,0.372,26:16
Thon Maker,C,Bucks,,3359,$-18.96,60.85,102.84,206.07,49.91,40.73,60.55,67.27,19.60,265.69,144.90,33.53,13.67,20.21,11.70,4.37,2.38,0.55,0.225,0.332,9:52
Tyler Ulis,PG,Suns,,3380,$-18.97,29.01,92.11,215.69,42.71,33.96,41.94,80.96,22.68,233.97,51.19,109.56,21.87,2.77,12.04,8.06,1.76,3.78,0.754,0.096,18:24
Jerian Grant,PG,Bulls,,3284,$-19.12,34.54,73.42,178.40,41.15,40.44,48.53,83.33,19.24,208.10,62.86,78.28,23.14,4.45,9.03,6.03,1.82,2.27,0.670,0.129,16:28
  Nene,C,Rockets,,2513,$-19.30,32.14,115.16,211.01,54.58,52.50,87.86,59.76,1.72,284.64,149.23,43.53,26.93,17.96,17.02,8.86,4.64,1.35,0.838,0.559,20:00
Carrick Felix,SG,Wizards,,2875,$-19.37,30.00,80.70,186.18,43.35,36.75,44.91,81.84,28.31,225.94,59.35,42.75,16.98,7.52,7.05,7.53,1.98,1.43,0.566,0.251,17:22
Jonas Jerebko,PF,Jazz,,2422,$-19.49,37.80,64.66,149.68,43.20,22.89,30.07,76.13,21.77,173.50,134.62,33.12,13.97,10.37,7.70,4.59,3.56,0.88,0.370,0.274,15:41
Kelly Oubre,SF,Wizards,,3327,$-19.59,38.54,85.11,198.05,42.97,35.14,46.58,75.44,37.25,231.03,109.80,24.13,22.22,6.78,13.88,5.99,2.85,0.63,0.577,0.176,16:42
Alex Abrines,SG,Thunder,,3410,$-19.66,33.17,71.34,175.76,40.59,27.09,31.52,85.95,42.50,211.08,46.65,28.63,17.55,4.23,5.12,6.36,1.41,0.86,0.529,0.127,15:31
Brice Johnson,PF,Clippers,,3365,$-19.68,41.00,77.71,173.08,44.90,31.40,41.25,76.13,13.97,200.69,112.29,30.91,15.86,12.40,8.04,4.89,2.74,0.75,0.387,0.302,11:30
Alfonzo McKinnie,SF,Raptors,,3571,$-19.86,42.00,69.86,158.07,44.20,29.84,37.14,80.35,23.21,194.56,81.52,31.77,18.48,6.30,7.21,4.63,1.94,0.76,0.440,0.150,11:37
Maalik Wayns,PG,Mavericks,,2788,$-19.88,39.00,73.98,177.55,41.66,34.47,41.68,82.71,25.70,205.99,57.13,88.42,16.43,3.42,8.03,5.28,1.46,2.27,0.421,0.088,12:21
Tim Frazier,PG,Wizards,,3164,$-19.89,28.78,68.47,168.18,40.71,38.25,51.00,75.00,17.53,192.03,69.09,123.93,21.87,2.42,11.01,6.67,2.40,4.31,0.760,0.084,20:14
J.J. Barea,PG,Mavericks,,2110,$-19.95,28.97,103.83,244.32,42.50,30.52,38.02,80.26,31.45,270.07,61.17,117.37,12.80,1.28,11.92,9.32,2.11,4.05,0.442,0.044,20:57
Norman Powell,SG,Raptors,,3319,$-19.96,38.93,103.95,236.94,43.87,53.98,67.13,80.41,30.75,293.22,83.28,45.09,24.37,7.07,17.37,7.53,2.14,1.16,0.626,0.182,16:57
Wes Iwundu,SF,Magic,,3538,$-20.06,32.50,72.74,166.72,43.63,37.17,48.69,76.34,22.65,205.17,92.24,38.91,15.56,6.11,6.51,6.31,2.84,1.20,0.479,0.188,16:01
Mario Hezonja,SF,Magic,,3290,$-20.11,34.91,75.54,184.66,40.91,26.03,31.05,83.83,28.34,204.88,81.30,42.33,16.72,7.39,7.55,5.87,2.33,1.21,0.479,0.212,16:15
Isaiah Canaan,PG,Suns,,3296,$-20.20,29.39,81.62,218.95,37.28,44.08,52.03,84.72,49.57,252.09,57.83,55.48,19.85,3.44,10.97,8.58,1.97,1.89,0.675,0.117,21:22
Darrell Arthur,C,Nuggets,,2333,$-20.27,28.46,77.66,174.48,44.51,19.70,26.47,74.40,20.14,194.69,105.95,31.84,17.93,16.76,5.61,6.84,3.72,1.12,0.630,0.589,18:32
Lauri Markkanen,PF,Bulls,,3546,$-20.29,20.00,87.11,185.20,47.03,34.14,45.33,75.33,17.61,226.36,106.48,36.75,14.39,9.12,10.05,11.32,5.32,1.84,0.719,0.456,24:42
Al Jefferson,C,Pacers,,1093,$-20.29,29.98,134.38,275.58,48.76,37.32,54.59,68.36,0.97,307.66,174.53,36.76,14.40,19.59,13.10,10.26,5.82,1.23,0.480,0.653,20:33
Mike Muscala,PF/C,Hawks,,2860,$-20.51,30.66,62.99,125.28,50.28,21.44,27.96,76.71,14.24,160.79,92.94,29.85,10.86,15.97,3.56,5.24,3.03,0.97,0.354,0.521,14:14
Gerald Green,SG,Rockets,,1951,$-20.69,31.41,92.93,230.95,40.24,30.52,38.19,79.91,41.21,252.78,67.02,31.39,14.03,6.13,6.28,8.05,2.13,1.00,0.447,0.195,17:54
Aaron Brooks,PG,Timberwolves,,2209,$-20.79,33.49,87.22,213.29,40.89,30.13,37.46,80.42,27.00,235.58,50.65,84.70,16.29,4.71,8.61,7.03,1.51,2.53,0.486,0.141,16:54
Rade Zagorac,SF,Grizzlies,,3382,$-20.88,41.00,62.40,138.56,45.04,27.50,35.70,77.05,22.99,170.55,71.35,31.65,15.21,5.80,4.67,4.16,1.74,0.77,0.371,0.141,10:01
Brandon Ashley,PF,Mavericks,,3233,$-20.93,32.50,69.86,150.12,46.54,29.89,40.06,74.62,14.03,183.52,99.14,27.77,13.52,10.29,6.06,5.65,3.05,0.85,0.416,0.317,13:49
Juancho Hernangomez,SF,Nuggets,,3391,$-20.97,30.24,55.69,123.41,45.13,29.57,38.19,77.44,30.78,163.42,82.38,20.77,14.07,5.54,5.59,5.40,2.72,0.69,0.465,0.183,13:35
Tyus Jones,PG,Timberwolves,,3275,$-21.25,27.80,47.15,114.85,41.05,22.66,28.41,79.77,22.02,131.78,35.82,79.33,20.01,2.30,4.83,4.74,1.29,2.85,0.720,0.083,13:43
Ekpe Udoh,C,Jazz,,2563,$-21.47,35.22,69.86,138.46,50.45,33.18,47.50,69.86,3.89,177.40,130.24,29.35,14.49,21.98,6.74,5.04,3.70,0.83,0.411,0.624,13:26
James Ennis,SF,Grizzlies,,2884,$-21.50,27.00,60.12,135.73,44.30,33.47,42.53,78.71,22.21,175.51,88.42,27.56,16.82,7.27,7.74,6.50,3.27,1.02,0.623,0.269,20:23
Doug McDermott,SF,Knicks,,3062,$-21.51,35.33,112.07,252.33,44.41,33.58,40.05,83.85,41.81,298.86,88.62,29.66,8.67,3.66,11.96,8.46,2.51,0.84,0.246,0.103,21:10
Derrick Walton,PG,Heat,,3583,$-21.56,41.00,66.71,155.41,42.92,33.28,40.06,83.08,20.83,186.72,48.09,76.73,15.54,2.89,6.47,4.55,1.17,1.87,0.379,0.070,10:21
Matt Costello,PF,Spurs,,3402,$-21.62,31.20,65.51,139.33,47.01,27.41,37.16,73.75,12.45,171.08,99.29,27.99,13.21,11.60,6.61,5.48,3.18,0.90,0.424,0.372,13:31
Derrick White,PG,Spurs,,3531,$-21.81,31.20,71.00,160.92,44.12,32.87,39.56,83.11,20.11,194.40,45.70,71.98,14.93,4.34,7.28,6.23,1.46,2.31,0.478,0.139,13:31
Gary Payton,PG,Bucks,,300,$-22.02,28.33,67.73,159.65,42.43,35.68,44.51,80.15,17.06,189.41,57.59,75.75,16.48,6.26,8.14,6.69,2.03,2.67,0.582,0.221,16:31
Quincy Acy,PF,Nets,,2772,$-22.17,26.65,55.79,119.10,46.84,27.13,36.03,75.32,14.09,152.37,91.75,19.04,11.25,9.91,3.47,5.72,3.44,0.71,0.422,0.372,15:59
Bogdan Bogdanovic,SG,Kings,,3121,$-22.17,27.33,84.49,197.79,42.72,36.07,44.93,80.30,27.48,234.60,60.37,47.46,15.12,5.01,8.00,8.58,2.21,1.74,0.553,0.183,20:01
Anthony Morrow,SG,Trailblazers,,2342,$-22.37,30.86,74.32,177.28,41.92,22.75,27.08,84.03,37.22,206.29,42.26,21.75,15.14,2.94,4.35,6.68,1.37,0.70,0.491,0.095,16:52
Bobby Portis,PF,Bulls,,3225,$-22.52,31.22,92.33,197.03,46.86,25.69,35.95,71.46,14.11,224.61,148.60,24.91,10.67,8.40,10.63,7.19,4.76,0.80,0.342,0.269,16:32
Shelvin Mack,PG,Magic,,2673,$-22.53,25.77,76.71,177.67,43.18,23.13,31.28,73.94,20.01,195.46,54.66,80.15,17.38,1.72,7.88,7.59,2.12,3.11,0.674,0.067,19:53
Davis Bertans,PF,Spurs,,3451,$-22.60,31.87,53.39,119.06,44.84,18.35,23.43,78.29,23.53,150.09,61.37,23.28,9.88,11.81,4.02,4.71,1.93,0.73,0.310,0.371,12:03
Patrick McCaw,SG,Warriors,,3346,$-22.66,33.77,63.88,146.55,43.59,23.07,28.54,80.86,33.14,174.49,52.23,41.66,15.48,6.17,8.27,5.17,1.55,1.23,0.458,0.183,15:07
Richard Jefferson,SF,Nuggets,,195,$-22.67,37.60,70.98,163.08,43.53,33.91,47.86,70.85,28.37,205.09,87.95,32.83,15.76,6.24,9.41,5.45,2.34,0.87,0.419,0.166,18:50
Maxi Kleber,PF,Mavericks,,3632,$-23.03,32.50,68.61,148.21,46.29,25.40,33.89,74.95,15.79,178.77,93.59,27.00,12.10,9.76,7.25,5.50,2.88,0.83,0.372,0.300,13:01
Kris Humphries,PF,76ers,,1111,$-23.14,30.46,65.87,151.70,43.42,34.22,44.73,76.51,9.45,177.13,130.30,22.26,10.87,11.36,6.26,5.81,4.28,0.73,0.357,0.373,15:33
Rasual Butler,SF,Spurs,,63,$-23.14,29.76,57.71,134.25,42.98,17.41,22.52,77.30,25.32,154.54,60.06,22.90,12.14,9.96,4.66,5.19,2.02,0.77,0.408,0.335,14:57
Montrezl Harrell,PF,Clippers,,3247,$-23.20,29.00,86.03,143.71,59.86,31.84,49.52,64.29,4.15,208.79,90.07,27.42,10.25,14.58,12.77,7.20,3.11,0.95,0.353,0.503,15:27
PJ Dozier,SG,Thunder,,3633,$-23.21,26.67,70.60,163.66,43.14,30.56,37.46,81.58,28.80,195.69,48.82,38.03,14.97,3.90,6.33,7.34,1.83,1.43,0.561,0.146,15:46
Noah Vonleh,PF,Trailblazers,,3087,$-23.31,36.93,68.73,149.26,46.04,29.67,42.52,69.78,9.26,174.49,163.80,19.43,13.70,12.54,11.42,4.72,4.44,0.53,0.371,0.340,15:41
Lance Stephenson,SG,Pacers,,2526,$-23.39,24.72,80.22,185.31,43.29,27.92,38.08,73.33,13.17,201.42,81.51,64.85,14.23,3.67,6.21,8.15,3.30,2.62,0.576,0.149,21:43
DeQuan Jones,SF,Pacers,,2820,$-23.40,40.00,62.33,143.01,43.59,26.18,34.25,76.44,20.02,170.29,68.02,30.78,14.63,5.87,5.32,4.26,1.70,0.77,0.366,0.147,11:20
Spencer Hawes,C,Bucks,,2224,$-23.41,30.86,71.57,162.01,44.18,25.66,34.00,75.46,16.34,185.15,120.98,43.46,10.46,17.87,6.51,6.00,3.92,1.41,0.339,0.579,16:35
Sean Kilpatrick,SG,Nets,,3182,$-23.52,25.99,105.69,250.41,42.21,60.64,71.96,84.27,39.34,309.37,84.50,49.88,15.40,2.72,17.19,11.90,3.25,1.92,0.592,0.105,23:38
JaKarr Sampson,SF,Kings,,3148,$-23.57,36.79,73.72,170.06,43.35,37.18,53.52,69.48,14.44,199.92,88.30,32.57,15.45,12.92,9.00,5.43,2.40,0.89,0.420,0.351,15:38
Pascal Siakam,PF,Raptors,,3376,$-23.60,28.17,60.65,124.04,48.89,18.82,25.87,72.74,5.62,145.93,94.60,16.74,12.91,17.76,8.32,5.18,3.36,0.59,0.458,0.631,15:37
Salah Mejri,C,Mavericks,,3231,$-23.62,34.72,49.83,86.76,57.43,21.70,35.16,61.73,1.67,123.41,134.71,12.50,12.47,27.32,7.26,3.55,3.88,0.36,0.359,0.787,12:19
Aron Baynes,C,Celtics,,2844,$-23.65,35.76,78.07,152.18,51.30,41.72,53.48,78.01,1.00,199.96,161.28,20.02,9.26,19.38,8.84,5.59,4.51,0.56,0.259,0.542,15:31
Malcolm Delaney,PG,Hawks,,3415,$-24.02,35.61,75.45,194.79,38.73,37.56,46.50,80.77,17.06,206.15,62.51,96.00,19.37,1.69,9.95,5.79,1.76,2.70,0.544,0.047,17:05
Lucas Nogueira,C,Raptors,,2915,$-24.17,23.05,41.94,71.73,58.47,17.93,27.20,65.91,1.73,104.10,86.92,15.53,14.74,24.03,4.03,4.52,3.77,0.67,0.640,1.043,15:31
Shabazz Muhammad,SF,Bucks,,2852,$-24.31,36.67,137.56,293.01,46.95,74.10,96.30,76.95,22.11,373.56,114.09,26.41,12.82,4.33,19.32,10.19,3.11,0.72,0.350,0.118,20:15
Luke Babbitt,PF,Heat,,2486,$-24.47,31.19,60.25,140.69,42.83,14.33,19.15,74.79,33.26,165.28,78.35,22.37,9.17,6.15,6.07,5.30,2.51,0.72,0.294,0.197,15:41
Bam Adebayo,C,Heat,,3547,$-24.54,41.00,91.17,177.31,51.42,46.26,70.95,65.21,4.13,231.42,140.66,31.72,15.21,16.06,11.06,5.64,3.43,0.77,0.371,0.392,12:11
Mike Dunleavy,SF,Hawks,,111,$-24.56,24.70,57.46,137.90,41.67,21.79,27.66,78.77,25.94,164.51,71.00,29.95,11.31,5.93,5.47,6.66,2.87,1.21,0.458,0.240,21:14
Ronnie Price,PG,Suns,,1972,$-24.64,20.37,37.12,99.69,37.23,14.37,18.23,78.83,19.41,104.95,32.45,54.19,22.32,3.24,4.49,5.15,1.59,2.66,1.096,0.159,18:42
Ray McCallum,PG,Spurs,,2904,$-24.76,26.84,62.62,149.15,41.98,21.59,28.29,76.29,16.13,161.85,51.36,63.97,13.95,4.20,5.18,6.03,1.91,2.38,0.520,0.157,16:35
Michael Beasley,PF,Knicks,,2327,$-24.80,20.86,76.18,152.96,49.80,26.48,35.39,74.84,7.16,186.98,78.48,20.98,10.30,9.73,6.82,8.96,3.76,1.01,0.494,0.466,17:35
Jonathon Simmons,SF,Magic,,3315,$-24.99,37.10,82.90,187.72,44.16,42.99,56.98,75.45,18.31,226.41,76.64,50.46,19.43,8.48,15.75,6.10,2.07,1.36,0.524,0.228,16:47
Markel Brown,PG/SG,Rockets,,3084,$-25.08,31.00,65.43,164.19,39.85,34.72,43.70,79.46,19.53,185.49,61.94,47.22,18.55,6.80,4.76,5.98,2.00,1.52,0.598,0.219,16:06
Josh Hart,SG,Lakers,,3523,$-25.14,27.33,68.51,153.66,44.59,29.91,37.95,78.80,22.49,189.02,51.64,35.60,13.24,3.67,6.21,6.92,1.89,1.30,0.484,0.134,15:02
Charles Cooke,SG,Pelicans,,3587,$-25.26,41.00,64.78,148.85,43.52,28.92,35.37,81.75,22.36,180.06,43.67,34.94,14.16,3.72,5.55,4.39,1.07,0.85,0.345,0.091,9:45
Jahlil Okafor,C,Nets,,3297,$-25.26,25.27,153.40,297.05,51.64,61.71,89.07,69.28,2.14,370.86,157.05,33.47,11.33,25.01,24.26,14.68,6.22,1.32,0.448,0.990,25:56
Cliff Alexander,PF,Pelicans,,3307,$-25.26,41.00,57.15,122.19,46.77,25.17,33.93,74.20,13.78,149.16,83.01,22.16,9.29,9.47,5.21,3.64,2.02,0.54,0.226,0.231,8:28
Ian Clark,PG,Pelicans,,2919,$-25.36,33.62,65.85,144.23,45.66,19.63,24.44,80.32,22.68,172.09,43.09,42.15,13.45,4.20,7.46,5.12,1.28,1.25,0.400,0.125,11:46
Spencer Dinwiddie,PG,Nets,,3115,$-25.36,21.61,49.30,119.59,41.22,38.68,48.99,78.95,13.18,150.80,49.76,67.43,14.39,5.69,6.38,6.98,2.30,3.12,0.666,0.263,19:46
De'Aaron Fox,PG,Kings,,3508,$-25.39,20.50,60.36,132.82,45.44,28.56,35.45,80.57,12.54,162.17,36.58,70.70,15.69,2.75,7.67,7.91,1.78,3.45,0.766,0.134,16:22
Cole Aldrich,C,Timberwolves,,2505,$-25.75,28.45,45.89,87.52,52.43,18.28,25.81,70.81,0.78,111.56,107.79,20.03,13.99,19.47,4.62,3.92,3.79,0.70,0.492,0.685,11:46
Mike Scott,SF,Wizards,,2764,$-25.76,26.75,58.38,134.78,43.31,18.96,23.90,79.33,19.37,155.69,68.44,27.33,9.55,4.46,3.63,5.82,2.56,1.02,0.357,0.167,14:56
Terry Rozier,SG,Celtics,,3216,$-25.78,34.29,64.22,170.89,37.58,23.91,30.09,79.48,24.89,175.57,81.15,52.37,16.43,4.03,8.09,5.12,2.37,1.53,0.479,0.118,14:30
Raul Neto,PG,Jazz,,3325,$-25.85,31.51,59.27,137.69,43.05,20.00,25.16,79.47,18.55,157.94,41.16,58.54,19.68,2.47,9.24,5.01,1.31,1.86,0.624,0.079,14:35
Glenn Robinson,SF,Pacers,,3082,$-25.87,28.64,56.05,124.17,45.13,22.17,30.32,73.11,17.97,151.41,72.67,20.96,13.77,6.23,6.58,5.29,2.54,0.73,0.481,0.217,16:07
Beno Udrih,PG,Pistons,,1150,$-25.98,28.12,67.41,149.72,45.03,23.90,27.68,86.32,11.62,169.69,46.73,82.57,12.86,1.80,8.62,6.03,1.66,2.94,0.457,0.064,16:29
Troy Daniels,SG,Suns,,2965,$-26.05,27.77,63.27,158.66,39.88,15.44,19.43,79.45,46.12,183.18,37.99,20.69,8.19,2.14,3.82,6.60,1.37,0.75,0.295,0.077,14:10
