Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
David West,PF,Warriors,,597,$-16.20,15.75,36.07,67.69,53.28,12.06,16.01,75.31,2.41,87.17,48.85,24.18,9.09,11.68,14.54,5.53,3.10,1.54,0.577,0.741,13:15
Dzanan Musa,SF,Nets,,3687,$-16.27,21.00,52.58,115.41,45.56,19.44,25.88,75.11,18.38,142.06,42.72,22.62,11.33,3.54,15.07,6.76,2.03,1.08,0.540,0.169,14:16
Dwight Howard,C,Lakers,,1121,$-16.34,12.26,67.38,119.38,56.45,39.35,69.13,56.92,0.88,175.59,143.96,16.18,8.71,16.69,28.09,14.33,11.75,1.32,0.711,1.362,29:46
Malik Beasley,SG,Nuggets,,3392,$-16.48,17.77,55.54,119.20,46.60,12.63,15.54,81.26,24.49,148.59,34.40,19.41,9.03,2.12,10.96,8.36,1.94,1.09,0.508,0.119,17:19
Duncan Robinson,SG/SF,Heat,,3734,$-16.54,20.00,57.76,141.61,40.79,20.34,25.42,80.04,25.50,162.09,50.39,25.31,12.64,3.95,15.43,8.10,2.52,1.27,0.632,0.197,19:46
Evan Turner,PG,Hawks,,2520,$-16.56,19.12,58.86,133.92,43.95,21.31,27.43,77.68,8.65,147.57,70.88,60.43,11.39,5.78,27.91,7.72,3.71,3.16,0.596,0.302,24:02
Marques Bolden,C,Cavaliers,,3965,$-16.78,20.00,53.43,96.72,55.25,23.27,33.86,68.70,5.85,134.65,84.61,19.82,7.08,10.84,15.74,6.73,4.23,0.99,0.354,0.542,14:21
Damyean Dotson,SG,Knicks,,3528,$-16.84,17.80,59.27,141.12,42.00,16.38,21.48,76.26,24.10,159.76,53.10,28.73,11.35,2.41,14.99,8.97,2.98,1.61,0.638,0.135,22:15
Shaquille Harrison,SG,Bulls,,3456,$-16.87,16.02,42.93,98.54,43.56,18.61,26.09,71.32,9.18,113.37,44.96,31.58,16.86,5.67,14.07,7.07,2.81,1.97,1.052,0.354,19:02
Kevin Knox,SF,Knicks,,3688,$-17.04,16.96,82.70,209.88,39.40,38.36,51.92,73.89,28.55,232.16,75.00,24.89,11.22,4.92,26.76,13.69,4.42,1.47,0.661,0.290,28:46
Mario Hezonja,SF,Trailblazers,,3290,$-17.39,16.50,50.63,121.14,41.80,19.64,24.72,79.45,14.92,136.55,56.60,22.83,13.91,4.28,19.07,8.27,3.43,1.38,0.843,0.259,19:58
Noah Vonleh,PF,Timberwolves,,3087,$-17.54,15.38,39.48,84.63,46.65,18.57,26.51,70.05,8.41,105.96,94.32,19.28,8.07,7.78,15.03,6.89,6.13,1.25,0.525,0.506,20:42
Bryn Forbes,PG/SG,Spurs,,3452,$-17.68,18.80,63.34,144.49,43.84,14.64,18.21,80.36,32.88,170.74,40.47,32.58,8.47,1.12,14.63,9.08,2.15,1.73,0.451,0.059,22:20
Nerlens Noel,C,Thunder,,2885,$-17.84,13.59,33.36,58.92,56.62,12.66,18.03,70.24,0.64,80.46,64.83,10.39,11.49,13.96,10.25,5.92,4.77,0.76,0.846,1.027,15:33
Pau Gasol,C,Trailblazers,,134,$-18.11,14.43,46.54,96.45,48.25,23.92,33.39,71.63,5.48,123.68,100.90,30.90,5.00,13.17,15.29,8.57,6.99,2.14,0.347,0.912,21:10
Dion Waiters,SG,Grizzlies,,2730,$-18.17,13.88,69.42,167.89,41.35,16.53,24.71,66.89,31.63,183.80,39.84,45.38,10.44,3.87,24.94,13.24,2.87,3.27,0.753,0.279,28:08
Tyreke Evans,SG,Pacers,,2417,$-18.35,14.05,62.86,151.80,41.41,27.04,35.89,75.34,20.35,172.72,49.42,43.84,12.56,3.75,24.49,12.30,3.52,3.12,0.894,0.267,23:27
DeAndre' Bembry,SF,Hawks,,3353,$-18.39,15.96,45.31,102.63,44.14,14.79,22.55,65.58,9.12,115.20,56.45,31.90,15.01,6.63,22.02,7.22,3.54,2.00,0.941,0.415,20:24
Manu Ginobili,SG,Spurs,,137,$-18.47,15.59,44.41,100.80,44.05,21.91,26.09,83.98,21.38,129.84,35.42,34.33,9.49,4.37,19.95,8.33,2.27,2.20,0.608,0.281,19:28
Lonnie Walker,SG,Spurs,,3692,$-18.69,19.00,47.88,113.38,42.23,21.44,26.77,80.08,19.31,133.22,33.25,30.22,11.72,3.83,13.48,7.01,1.75,1.59,0.617,0.202,14:28
Torrey Craig,SF,Nuggets,,3577,$-18.71,18.29,38.03,86.74,43.85,12.66,17.83,70.98,13.45,102.62,59.91,17.40,8.32,8.74,10.93,5.61,3.28,0.95,0.455,0.478,18:56
Marcin Gortat,C,Clippers,,2193,$-18.72,15.21,51.04,95.09,53.67,17.50,25.78,67.87,0.66,120.59,114.87,24.56,6.10,11.04,19.29,7.93,7.55,1.62,0.401,0.726,23:59
Ed Davis,C,Jazz,,2499,$-18.73,18.27,40.83,71.22,57.32,19.76,30.96,63.82,0.70,102.49,133.70,12.87,7.58,9.87,15.20,5.61,7.32,0.70,0.415,0.540,18:07
Ivica Zubac,C,Clippers,,3362,$-18.87,17.61,52.39,94.64,55.35,24.50,31.94,76.71,0.98,130.36,85.35,16.80,4.87,11.74,16.06,7.40,4.85,0.95,0.277,0.667,14:58
Stanley Johnson,SF,Raptors,,3237,$-18.89,16.41,43.99,112.71,39.03,17.48,22.50,77.69,16.11,120.97,51.84,24.75,15.58,3.78,17.53,7.37,3.16,1.51,0.950,0.231,21:12
Mario Chalmers,PG,Grizzlies,,2328,$-19.28,16.10,44.53,112.59,39.55,25.70,30.99,82.93,13.85,128.68,40.30,50.32,16.77,3.26,26.78,7.99,2.50,3.13,1.042,0.202,21:32
Javonte Green,SG,Celtics,,3911,$-19.32,20.00,50.43,108.93,46.30,19.12,24.08,79.39,18.69,136.97,38.72,26.39,9.35,3.42,16.31,6.85,1.94,1.32,0.467,0.171,14:01
Terrance Ferguson,SF,Thunder,,3549,$-19.43,16.24,38.13,87.33,43.66,9.30,11.79,78.84,27.22,105.64,28.27,14.97,8.17,3.13,8.46,6.50,1.74,0.92,0.503,0.193,20:54
Mike Muscala,PF,Thunder,,2860,$-19.65,13.87,34.38,77.59,44.31,13.61,16.57,82.12,16.24,97.64,54.30,16.57,6.07,7.30,10.98,7.04,3.91,1.19,0.437,0.526,19:36
James Ennis,SF,Magic,,2884,$-19.66,15.29,37.40,81.90,45.66,17.61,22.62,77.82,12.88,105.65,50.17,14.55,10.34,4.75,11.58,6.91,3.28,0.95,0.676,0.310,22:06
Dillon Brooks,SG,Grizzlies,,3559,$-19.68,14.84,59.96,137.73,43.53,22.98,30.01,76.58,19.70,161.69,42.02,25.81,12.14,3.23,20.64,10.90,2.83,1.74,0.818,0.218,26:19
Bruce Brown,SG,Pistons,,3673,$-19.74,19.93,43.35,104.04,41.67,16.85,21.49,78.43,11.84,115.37,49.05,29.12,11.15,7.89,14.49,5.79,2.46,1.46,0.559,0.396,19:35
Trey Lyles,PF,Spurs,,3324,$-19.93,16.07,51.35,116.93,43.92,19.78,27.45,72.07,16.46,138.27,63.59,20.73,7.02,5.97,14.89,8.61,3.96,1.29,0.437,0.372,17:53
C.J. Miles,SF,Wizards,,1968,$-20.15,16.10,45.03,114.20,39.43,16.19,19.38,83.53,24.81,133.60,37.56,12.97,8.55,4.56,9.37,8.30,2.33,0.81,0.531,0.283,19:09
Joe Johnson,SF,Pistons,,200,$-20.23,16.62,48.98,116.55,42.02,13.83,16.74,82.57,20.12,128.74,51.72,26.86,7.98,3.50,15.43,7.75,3.11,1.62,0.480,0.211,22:45
Langston Galloway,SG,Pistons,,3144,$-20.29,18.05,48.74,125.65,38.79,15.13,18.48,81.87,30.21,139.85,36.37,21.45,9.60,1.89,8.44,7.75,2.02,1.19,0.532,0.105,19:34
Jamal Crawford,SG,Nets,,85,$-20.29,19.18,63.73,154.59,41.22,27.62,32.73,84.40,17.68,176.47,28.69,48.81,11.12,3.19,24.32,9.20,1.50,2.54,0.580,0.166,21:24
John Henson,C,Cavaliers,,2777,$-20.46,12.76,41.61,77.58,53.64,14.55,23.24,62.62,1.93,100.29,78.03,16.57,6.95,15.42,13.20,7.86,6.11,1.30,0.545,1.208,22:16
Tristan Thompson,C,Cavaliers,,2631,$-20.69,14.26,50.84,92.90,54.73,18.21,31.12,58.53,0.74,121.37,121.83,18.28,7.13,8.96,14.44,8.51,8.55,1.28,0.500,0.628,26:02
Doug McDermott,SF,Pacers,,3062,$-20.73,17.88,51.36,110.37,46.53,15.56,19.15,81.27,21.86,138.02,38.25,17.31,4.74,2.60,11.24,7.72,2.14,0.97,0.265,0.145,20:01
J.J. Barea,PG,Mavericks,,2110,$-20.79,14.87,58.68,139.13,42.18,18.80,24.52,76.68,19.54,155.24,39.43,82.81,8.29,1.01,27.96,10.44,2.65,5.57,0.557,0.068,21:49
Malik Monk,SG,Hornets,,3512,$-20.90,16.91,50.92,129.19,39.42,18.18,20.68,87.91,33.13,144.69,27.68,27.63,7.51,3.22,16.30,8.55,1.64,1.63,0.444,0.190,15:47
Emmanuel Mudiay,PG,Jazz,,3235,$-20.90,14.84,65.68,155.76,42.17,31.57,40.24,78.47,16.86,179.01,43.37,57.30,10.58,3.50,30.04,12.06,2.92,3.86,0.713,0.236,24:07
Cam Reddish,SG,Hawks,,3831,$-20.97,16.80,52.78,121.82,43.33,20.70,24.90,83.14,17.83,144.21,35.28,30.00,10.66,2.96,18.61,8.58,2.10,1.79,0.635,0.176,17:17
Jonas Jerebko,PF,Jazz,,2422,$-21.09,18.31,36.87,80.88,45.58,12.60,16.18,77.91,12.87,100.70,65.78,18.31,6.51,4.15,9.71,5.50,3.59,1.00,0.356,0.227,16:01
Derrick Rose,PG,Pistons,,2295,$-21.15,11.86,69.37,150.00,46.24,28.70,33.84,84.82,9.16,176.61,34.26,45.76,7.38,2.77,21.20,14.89,2.89,3.86,0.622,0.234,27:00
Cody Zeller,C,Hornets,,2896,$-21.33,11.44,41.88,76.48,54.75,23.18,31.68,73.16,1.48,108.67,73.57,19.11,8.32,9.50,13.32,9.50,6.43,1.67,0.728,0.830,24:36
Ryan Anderson,PF,Rockets,,2285,$-21.37,12.99,39.45,94.54,41.73,14.96,18.82,79.47,25.18,115.92,55.94,13.15,5.05,3.50,9.64,8.92,4.31,1.01,0.388,0.270,24:12
Michael Beasley,PF,Nets,,2327,$-21.44,14.09,56.10,113.12,49.59,18.50,24.59,75.24,6.03,136.82,58.62,18.02,6.46,6.94,19.60,9.71,4.16,1.28,0.459,0.493,18:08
Allonzo Trier,SG,Knicks,,3728,$-21.55,15.61,58.89,132.21,44.55,39.55,48.71,81.19,16.95,173.71,45.90,31.44,8.06,3.42,25.60,11.13,2.94,2.01,0.516,0.219,22:47
Wendell Carter,C,Bulls,,3669,$-21.58,10.45,47.69,93.05,51.25,22.43,28.98,77.41,2.46,119.90,74.26,20.82,6.74,10.70,16.08,11.47,7.11,1.99,0.645,1.024,25:13
Dwayne Bacon,SG,Hornets,,3536,$-21.74,23.74,54.62,125.08,43.67,17.46,22.30,78.31,17.43,143.73,49.19,26.34,8.39,2.44,12.85,6.05,2.07,1.11,0.353,0.103,15:38
Kyle O'Quinn,C,76ers,,2734,$-21.81,15.31,36.12,67.23,53.72,13.08,17.35,75.38,1.08,86.65,71.90,22.52,5.71,14.36,14.84,5.66,4.70,1.47,0.373,0.938,14:14
Avery Bradley,SG,Lakers,,2495,$-21.97,12.70,61.21,145.72,42.01,13.33,16.92,78.80,19.82,156.09,43.67,29.21,11.39,2.89,20.94,12.29,3.44,2.30,0.897,0.228,31:11
Garrison Mathews,SG,Wizards,,3903,$-22.08,20.00,47.68,108.40,43.98,20.91,25.48,82.07,19.98,136.32,35.42,26.02,8.73,2.71,16.54,6.82,1.77,1.30,0.436,0.135,13:46
Jerian Grant,PG,Wizards,,3284,$-22.37,16.46,36.54,87.31,41.86,18.47,24.28,76.09,13.79,104.28,32.09,52.97,12.30,1.90,16.23,6.33,1.95,3.22,0.747,0.116,18:29
Thabo Sefolosha,SF,Rockets,,2072,$-22.50,12.46,27.87,61.17,45.57,9.07,12.01,75.54,9.46,73.96,40.77,12.96,13.03,3.44,9.03,5.93,3.27,1.04,1.046,0.276,18:22
Marquese Chriss,PF,Warriors,,3364,$-22.69,14.29,40.14,91.50,43.87,18.23,27.58,66.07,12.18,109.17,63.40,13.69,8.76,9.11,16.68,7.64,4.44,0.96,0.613,0.638,18:14
David Nwaba,SF,Rockets,,3505,$-22.73,14.43,38.79,82.18,47.20,20.73,30.36,68.28,7.50,105.32,53.30,18.47,10.47,5.13,11.82,7.30,3.69,1.28,0.726,0.355,21:18
Dante Cunningham,PF,Spurs,,2404,$-22.75,15.95,31.23,67.45,46.30,6.73,9.81,68.64,10.37,80.42,58.68,12.63,7.94,5.24,7.51,5.04,3.68,0.79,0.498,0.329,19:16
Pat Connaughton,SF,Bucks,,3303,$-22.79,15.72,34.42,77.48,44.42,8.26,10.54,78.41,16.08,91.53,43.66,22.26,6.20,4.52,8.70,5.82,2.78,1.42,0.395,0.288,17:51
Iman Shumpert,SG,Nets,,2625,$-23.25,13.83,37.41,95.77,39.07,11.25,14.24,79.05,18.38,104.51,39.83,23.41,11.79,4.71,13.45,7.56,2.88,1.69,0.852,0.341,24:03
Devin Harris,SG,Mavericks,,1124,$-23.31,19.35,42.63,107.34,39.71,29.17,36.41,80.12,16.63,133.09,34.58,36.26,11.03,3.51,17.60,6.88,1.79,1.87,0.570,0.181,17:02
Isaiah Thomas,PG,Clippers,,2687,$-23.59,8.94,53.93,127.39,42.33,39.73,45.56,87.20,19.34,167.22,22.21,42.61,6.75,1.40,22.07,18.70,2.48,4.77,0.755,0.157,28:32
Shabazz Napier,PG,Timberwolves,,3088,$-23.78,14.95,39.80,97.97,40.63,21.80,26.45,82.43,17.26,117.76,28.66,33.22,11.66,2.75,16.51,7.88,1.92,2.22,0.781,0.184,17:19
Greg Monroe,C,Suns,,2496,$-23.92,14.39,49.78,94.52,52.66,21.46,30.38,70.63,0.79,122.36,80.84,22.24,10.10,6.13,19.17,8.50,5.62,1.55,0.702,0.426,17:50
Norman Powell,SG,Raptors,,3319,$-23.96,15.88,44.05,99.45,44.29,16.02,19.63,81.57,16.84,119.39,32.85,21.99,9.50,3.34,15.44,7.52,2.07,1.38,0.598,0.210,17:19
Matt Thomas,SG,Raptors,,3888,$-24.05,19.00,46.85,108.40,43.22,17.63,21.48,82.07,18.13,130.54,33.49,25.38,8.99,2.81,15.96,6.87,1.76,1.34,0.473,0.148,14:15
Gerald Green,SG/SF,Rockets,,1951,$-24.15,15.03,45.75,114.14,40.08,13.00,15.84,82.06,30.06,131.23,38.33,11.14,6.91,4.64,11.24,8.73,2.55,0.74,0.460,0.309,19:10
Josh Reaves,SG,Mavericks,,3916,$-24.39,23.00,44.00,103.14,42.66,20.06,25.98,77.20,18.62,124.81,34.66,26.24,9.23,3.49,15.75,5.43,1.51,1.14,0.401,0.152,11:25
Isaiah Roby,PF,Mavericks,,3830,$-24.53,23.00,35.06,74.65,46.97,15.43,20.55,75.07,12.14,94.64,47.73,16.80,5.73,5.49,11.44,4.11,2.08,0.73,0.249,0.239,8:49
Daniel Theis,C,Celtics,,3631,$-24.62,16.10,35.10,65.00,53.99,14.42,19.85,72.66,5.58,89.87,62.08,15.50,5.97,10.30,11.10,5.58,3.86,0.96,0.371,0.640,14:13
Kenneth Faried,PF,Nets,,2672,$-24.64,11.36,37.99,71.45,53.18,17.26,25.10,68.76,2.86,96.28,67.30,9.17,5.93,6.03,10.03,8.47,5.92,0.81,0.522,0.531,18:49
Luc Mbah a Moute,PF,Rockets,,2348,$-24.72,11.51,30.65,64.00,47.89,10.91,15.83,68.93,8.45,81.42,35.55,10.11,11.18,4.86,10.38,7.08,3.09,0.88,0.971,0.423,23:43
Chris Silva,PF,Heat,,3933,$-24.83,20.00,33.16,67.74,48.95,16.22,20.77,78.08,8.01,90.55,46.27,14.40,6.89,4.75,10.72,4.53,2.31,0.72,0.345,0.238,9:48
Dragan Bender,PF,Warriors,,3343,$-25.29,13.48,31.69,74.99,42.26,9.46,13.57,69.72,18.27,86.83,54.85,18.65,4.64,6.99,13.95,6.44,4.07,1.38,0.344,0.519,20:40
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-25.45,12.20,32.05,77.03,41.60,10.17,12.61,80.69,13.58,84.42,31.49,39.68,13.66,4.07,16.65,6.92,2.58,3.25,1.120,0.334,19:40
Frank Ntilikina,PG,Knicks,,3529,$-25.64,15.61,42.36,112.33,37.71,13.32,16.96,78.56,16.89,111.10,34.97,54.14,12.18,3.50,23.06,7.12,2.24,3.47,0.780,0.224,21:30
Mike Scott,PF,76ers,,2764,$-25.65,15.97,40.75,90.44,45.06,8.25,11.88,69.46,17.18,105.10,53.31,15.47,5.39,3.11,12.16,6.58,3.34,0.97,0.338,0.195,17:34
Kenrich Williams,PF,Pelicans,,3743,$-25.79,10.10,27.97,67.72,41.30,7.18,9.63,74.53,10.67,74.42,48.91,18.10,8.73,4.63,8.98,7.37,4.84,1.79,0.865,0.459,23:28
Devon Hall,SG,Thunder,,3703,$-25.84,18.00,43.55,99.86,43.62,18.09,21.81,82.93,17.34,122.43,29.80,23.42,7.81,2.59,14.14,6.80,1.66,1.30,0.434,0.144,14:00
Justin Robinson,PG,Wizards,,3899,$-25.88,20.00,40.44,93.95,43.05,21.75,27.52,79.03,15.23,114.47,29.36,44.39,7.96,2.44,16.41,5.72,1.47,2.22,0.398,0.122,12:16
Jameer Nelson,PG,Pelicans,,1123,$-25.95,14.11,39.22,94.23,41.62,9.63,12.67,76.02,16.07,102.38,34.30,56.96,9.78,1.72,21.85,7.26,2.43,4.04,0.693,0.122,23:46
Bismack Biyombo,C,Hornets,,2664,$-26.16,16.80,36.14,68.01,53.14,20.74,33.57,61.78,0.72,94.05,92.53,14.01,4.72,15.76,15.58,5.60,5.51,0.83,0.281,0.938,17:57
Thanasis Antetokounmpo,SF,Bucks,,3104,$-26.59,15.20,37.16,82.06,45.29,16.04,21.29,75.31,12.81,102.39,40.13,17.36,6.95,3.95,12.88,6.74,2.64,1.14,0.457,0.260,16:17
Jonathon Simmons,SG,Magic,,3315,$-26.63,15.65,51.16,120.32,42.52,25.54,33.67,75.87,11.75,139.61,41.02,33.15,10.32,4.07,22.20,8.92,2.62,2.12,0.660,0.260,22:22
Jordan Bell,C,Grizzlies,,3534,$-26.79,16.59,30.09,54.63,55.08,9.61,14.32,67.10,0.79,70.96,53.65,20.77,6.43,12.47,11.70,4.28,3.23,1.25,0.388,0.752,12:36
Aron Baynes,C,Suns,,2844,$-26.94,17.07,38.44,79.00,48.65,15.52,19.87,78.10,2.48,95.43,84.31,16.70,4.71,10.27,14.34,5.59,4.94,0.98,0.276,0.601,16:51
Sam Dekker,PF,Wizards,,3245,$-27.08,15.85,36.45,77.12,47.27,9.94,15.08,65.92,7.13,90.42,48.36,13.74,8.04,3.36,8.43,5.70,3.05,0.87,0.507,0.212,15:24
Lance Stephenson,SF,Lakers,,2526,$-27.15,14.63,44.08,103.92,42.41,12.35,17.91,68.95,12.97,113.95,55.72,33.31,8.14,2.47,19.31,7.79,3.81,2.28,0.556,0.169,19:26
Patrick Patterson,PF,Clippers,,2519,$-27.45,15.99,26.25,65.32,40.19,8.38,11.25,74.51,13.83,74.44,46.52,12.32,7.28,4.54,7.71,4.66,2.91,0.77,0.455,0.284,16:38
Marreese Speights,C,Magic,,2289,$-27.46,16.02,41.70,94.02,44.35,16.90,21.80,77.54,16.87,116.89,60.39,13.51,4.23,7.84,12.53,7.30,3.77,0.84,0.264,0.489,14:22
JR Smith,SG,Lakers,,1110,$-27.55,11.09,34.15,88.99,38.38,7.13,9.56,74.61,22.89,94.42,30.96,20.17,9.95,2.31,11.24,8.52,2.79,1.82,0.897,0.208,27:19
Jeremy Lin,PG,Raptors,,2523,$-27.59,11.89,39.91,92.24,43.27,25.85,31.40,82.32,11.60,116.92,30.91,40.91,8.55,2.55,20.57,9.84,2.60,3.44,0.719,0.214,20:27
Amir Johnson,C,76ers,,1993,$-27.62,15.71,31.57,58.96,53.54,11.71,17.39,67.35,3.15,78.38,63.24,22.04,7.60,8.19,13.00,4.99,4.02,1.40,0.484,0.521,15:06
Cheick Diallo,PF/C,Suns,,3366,$-28.03,14.36,34.22,59.26,57.75,13.37,17.76,75.31,1.54,83.53,62.68,8.43,4.98,6.23,9.41,5.82,4.37,0.59,0.347,0.434,12:50
Corey Brewer,SF,Kings,,2234,$-28.05,14.07,26.64,61.87,43.06,11.18,15.27,73.20,7.14,71.08,31.39,15.00,12.03,3.05,9.35,5.05,2.23,1.07,0.855,0.217,16:11
Tim Frazier,PG,Pistons,,3164,$-28.09,14.92,29.25,69.86,41.87,12.47,16.25,76.78,8.25,79.69,36.58,58.15,9.95,1.60,18.32,5.34,2.45,3.90,0.667,0.107,18:30
Shelvin Mack,PG,Magic,,2673,$-28.15,14.52,40.66,97.09,41.88,14.87,20.76,71.61,11.41,107.41,31.73,48.81,11.42,1.43,19.18,7.40,2.19,3.36,0.786,0.098,21:05
Jason Terry,PG,Bucks,,373,$-28.22,14.76,24.62,56.02,43.95,7.70,9.29,82.88,15.66,70.39,21.93,23.02,7.76,3.93,9.22,4.77,1.49,1.56,0.525,0.266,17:21
Frank Jackson,PG,Pelicans,,3513,$-28.49,13.39,45.85,103.65,44.24,15.59,19.81,78.70,17.67,120.39,30.21,25.73,6.55,0.94,12.31,8.99,2.26,1.92,0.489,0.070,19:10
Nik Stauskas,SG,Trailblazers,,3107,$-28.72,15.85,37.15,92.19,40.29,15.77,18.92,83.31,20.93,109.43,32.99,24.16,6.26,3.04,15.15,6.90,2.08,1.52,0.395,0.192,18:01
Kostas Antetokounmpo,PF,Lakers,,3683,$-28.81,12.00,29.01,63.73,45.52,15.01,21.05,71.29,9.94,80.57,39.54,13.65,5.70,5.59,8.73,6.71,3.29,1.14,0.475,0.466,14:55
Troy Daniels,SG,Lakers,,2965,$-28.81,14.85,39.16,97.68,40.09,9.41,11.45,82.20,29.18,114.32,24.04,11.39,6.00,1.36,10.10,7.70,1.62,0.77,0.404,0.092,17:52
Rodney McGruder,SF,Clippers,,2942,$-28.96,12.57,33.64,80.89,41.58,9.13,12.95,70.55,14.94,90.04,41.56,19.80,6.90,2.62,10.28,7.16,3.31,1.57,0.549,0.209,23:16
Thon Maker,C,Pistons,,3359,$-29.11,16.66,32.13,71.14,45.16,15.78,22.83,69.13,9.28,89.10,53.88,12.01,6.10,10.95,9.30,5.35,3.23,0.72,0.366,0.658,14:44
Charlie Brown,SG,Hawks,,3940,$-29.15,16.80,39.81,91.65,43.44,18.62,23.83,78.13,15.11,112.93,29.61,21.49,7.73,2.68,14.33,6.72,1.76,1.28,0.460,0.160,13:45
Gary Trent,SG,Trailblazers,,3698,$-29.16,20.00,46.93,115.91,40.49,16.98,21.83,77.79,19.12,127.23,29.67,24.86,7.96,2.60,14.89,6.36,1.48,1.24,0.398,0.130,13:38
Oshae Brissett,SF,Raptors,,3936,$-29.38,19.00,30.24,69.17,43.73,13.96,17.77,78.55,13.67,84.72,29.18,16.04,6.38,2.31,8.17,4.46,1.54,0.84,0.336,0.122,10:01
Omari Spellman,PF,Warriors,,3676,$-29.46,10.10,25.55,58.41,43.74,9.77,13.08,74.70,11.08,70.36,41.87,11.88,5.40,4.79,7.56,6.97,4.15,1.18,0.535,0.474,17:29
Kosta Koufos,C,Kings,,2331,$-29.55,14.01,36.76,68.89,53.35,7.58,13.72,55.23,0.64,81.78,77.01,13.52,7.04,7.60,10.64,5.84,5.50,0.97,0.502,0.543,17:15
Adam Mokoka,SG,Bulls,,3892,$-29.58,18.00,36.65,85.73,42.75,16.85,19.99,84.31,16.99,103.13,24.16,20.92,6.69,1.88,11.66,5.73,1.34,1.16,0.372,0.104,11:36
Jarred Vanderbilt,PF,Nuggets,,3720,$-29.87,20.00,31.57,67.80,46.57,13.86,19.32,71.74,7.34,83.82,44.58,15.03,7.19,3.27,11.64,4.19,2.23,0.75,0.359,0.163,9:18
Trey Burke,PG,76ers,,2849,$-29.90,12.23,44.15,98.47,44.84,15.17,19.27,78.72,11.80,114.33,20.38,36.73,6.34,1.46,11.93,9.35,1.67,3.00,0.519,0.119,18:11
Derrick Jones,SF,Heat,,3455,$-29.92,11.33,28.23,57.70,48.92,13.51,20.23,66.76,5.90,75.72,36.86,8.55,6.63,5.95,7.17,6.68,3.25,0.75,0.585,0.525,17:41
Alize Johnson,PF,Pacers,,3715,$-29.97,14.25,29.76,65.23,45.62,14.79,19.99,73.99,8.78,82.70,45.00,12.81,5.12,4.45,9.36,5.80,3.16,0.90,0.359,0.312,13:21
Wesley Johnson,SF,Clippers,,2537,$-30.02,13.39,21.66,54.74,39.57,6.51,8.82,73.84,8.86,58.75,33.28,9.81,8.30,6.52,7.34,4.39,2.49,0.73,0.620,0.487,16:06
Wes Iwundu,SF,Magic,,3538,$-30.05,15.76,28.23,66.84,42.24,15.58,19.52,79.79,6.58,79.08,39.41,16.86,7.30,4.19,9.47,5.02,2.50,1.07,0.463,0.266,17:27
Luke Babbitt,PF,Hawks,,2486,$-30.14,15.44,29.20,68.32,42.74,7.29,9.63,75.68,15.99,81.32,36.99,11.11,4.46,3.29,7.58,5.27,2.40,0.72,0.289,0.213,14:57
Shaun Livingston,PG,Warriors,,1098,$-30.19,15.43,32.28,66.03,48.89,10.43,13.40,77.89,2.29,76.96,28.83,30.05,7.78,4.83,12.02,4.99,1.87,1.95,0.505,0.313,16:01
Tony Allen,SG,Pelicans,,1092,$-30.24,10.98,34.81,78.79,44.19,10.93,16.54,66.07,6.43,86.18,42.16,14.43,12.49,3.28,13.63,7.85,3.84,1.31,1.138,0.299,22:20
Salah Mejri,C,Mavericks,,3231,$-30.40,15.71,24.02,43.01,55.86,9.49,15.25,62.22,1.78,59.41,61.52,9.80,5.40,12.10,9.62,3.78,3.92,0.62,0.344,0.770,11:54
Nick Young,SG,Warriors,,2233,$-30.48,11.27,33.55,81.55,41.14,9.96,11.88,83.83,22.63,96.01,20.73,9.77,6.04,1.86,7.16,8.52,1.84,0.87,0.536,0.165,19:47
Alec Burks,SG/SF,76ers,,2627,$-30.49,13.98,38.38,93.93,40.85,21.29,25.86,82.30,13.06,110.53,44.17,20.39,7.70,3.01,13.06,7.91,3.16,1.46,0.551,0.215,18:46
Tyson Chandler,C,Rockets,,72,$-30.60,12.61,27.50,46.14,59.59,15.38,23.77,64.71,0.58,71.05,95.66,10.90,5.62,7.01,13.31,5.64,7.59,0.86,0.446,0.556,21:08
Solomon Hill,SF,Grizzlies,,2895,$-30.67,11.80,24.35,62.50,38.97,10.47,13.61,76.89,11.05,70.34,39.97,18.15,7.92,3.39,10.13,5.96,3.39,1.54,0.672,0.287,23:43
Raymond Felton,PG,Thunder,,1942,$-30.70,14.34,34.44,83.76,41.12,8.39,10.37,80.96,10.91,87.91,27.75,33.93,8.44,3.04,12.81,6.13,1.93,2.37,0.589,0.212,16:45
Jarrett Jack,PG,Knicks,,1938,$-30.72,11.46,36.45,84.93,42.91,13.73,16.74,82.02,6.95,93.84,34.41,59.37,7.56,1.32,21.07,8.19,3.00,5.18,0.659,0.115,24:48
Antonius Cleveland,SG,Mavericks,,3594,$-30.78,23.00,33.68,82.35,40.90,17.44,22.37,77.94,12.66,97.55,29.61,18.55,8.67,3.72,12.35,4.24,1.29,0.81,0.377,0.162,9:49
Zaza Pachulia,C,Warriors,,1050,$-30.82,15.15,28.03,54.56,51.38,18.19,23.63,76.95,0.59,75.14,68.13,22.02,8.06,5.51,14.98,4.96,4.50,1.45,0.532,0.364,14:29
