Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$0.80,,,,,,,,,,,,,,,,,,65.79,138.53,32.40,6.42,0.08,4.17,,14.37,16.91,0.38,0.59,27.84,11.94,1.99,0.62,1.60,0.16,.234,.294,.372,.261,.287
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$0.80,45.00,38.77,158.29,29.15,2.86,39.23,14.90,1.31,1.25,12.24,2.83,3.96,1.136,2.84,.263,3.18,3.54,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$0.75,72.33,69.32,288.61,71.90,5.93,52.54,17.81,3.06,1.89,29.04,3.98,5.31,1.294,3.77,.313,3.42,3.89,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$0.66,,,,,,,,,,,,,,,,,,67.98,217.68,53.52,11.06,0.44,8.49,,26.36,29.82,0.56,0.67,59.79,30.33,1.78,3.96,2.12,0.14,.246,.345,.418,.297,.334
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$0.64,20.40,102.72,437.81,96.66,11.12,82.99,39.98,2.02,4.10,45.49,5.43,,1.330,3.99,.286,4.12,4.27,,,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,571735,haleda02,$0.58,24.55,103.93,404.09,111.86,8.19,87.60,30.62,1.12,2.29,45.64,5.74,,1.371,3.95,.376,3.36,3.74,,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$0.56,50.57,44.72,185.64,39.33,4.53,45.77,15.29,1.29,1.38,17.50,2.64,6.42,1.221,3.52,.293,3.40,3.42,,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$0.54,21.93,88.83,374.13,90.05,8.94,71.82,24.85,0.86,1.89,38.22,4.84,,1.293,3.87,.304,3.67,3.92,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$0.47,68.00,65.92,276.36,55.32,5.20,65.40,30.09,2.22,2.32,24.99,3.91,,1.296,3.41,.289,3.52,3.86,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$0.46,,,,,,,,,,,,,,,,,,85.96,184.50,52.34,9.11,0.95,2.88,,25.91,19.17,4.13,2.04,33.76,15.70,1.59,3.87,1.26,3.07,.284,.345,.390,.332,.327
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$0.35,16.73,90.03,380.12,87.47,8.01,62.83,30.78,1.13,1.85,37.42,5.20,,1.313,3.74,.287,3.91,4.41,,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$0.27,,,,,,,,,,,,,,,,,,103.21,202.82,53.44,12.38,1.95,3.82,,27.17,19.50,5.86,1.68,37.90,12.15,0.66,1.71,1.48,0.67,.264,.308,.400,.305,.312
Javier Báez,2B,Cubs,,6040,595879,,$0.22,,,,,,,,,,,,,,,,,,76.50,223.09,58.25,13.37,0.75,7.59,,27.29,24.83,8.26,2.34,42.53,14.93,0.98,2.10,1.78,1.11,.261,.310,.430,.290,.324
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$0.17,52.38,48.54,197.27,40.24,4.97,47.44,14.87,1.42,1.85,17.62,3.25,,1.135,3.27,.275,3.42,3.43,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.08,,,,,,,,,,,,,,,,,,102.00,326.83,86.53,13.60,1.52,3.84,,34.28,32.52,5.36,1.09,56.82,23.58,2.19,4.66,3.11,1.79,.265,.319,.351,.307,.300
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.00,29.00,113.21,477.66,112.61,12.38,79.68,38.49,1.44,3.92,51.29,5.64,,1.335,4.08,.292,4.20,4.42,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.00,,,,,,,,,,,,,,,,,,146.33,414.14,100.35,20.30,2.29,6.47,,44.06,40.13,2.55,2.67,79.30,34.52,4.31,3.14,2.44,2.04,.242,.302,.349,.284,.286
Yangervis Solarte,SS,Padres,,1580,500208,,$0.00,,,,,,,,,,,,,,,,,,108.61,196.16,55.23,8.08,0.79,4.71,,26.65,23.19,3.64,2.08,34.46,16.09,0.81,1.25,1.06,1.42,.282,.336,.403,.320,.326
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$0.00,,,,,,,,,,,,,,,,,,100.53,258.21,68.20,16.18,0.81,3.48,,26.56,26.90,2.50,1.23,40.79,19.30,1.12,3.41,1.26,1.23,.264,.321,.373,.301,.308
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$0.00,,,,,,,,,,,,,,,,,,110.18,204.56,51.31,10.45,0.43,7.04,,22.20,28.78,1.16,0.65,48.84,19.21,1.33,1.81,1.54,0.70,.251,.318,.409,.295,.317
Joc Pederson,CF,Dodgers,,5344,592626,,$0.00,,,,,,,,,,,,,,,,,,155.25,157.60,39.22,7.09,1.00,5.52,,24.05,17.70,6.87,2.03,35.49,15.97,0.66,1.49,0.71,0.80,.249,.321,.412,.287,.326
Randal Grichuk,RF,Cardinals,,5341,545341,,$0.00,,,,,,,,,,,,,,,,,,108.00,164.15,43.04,10.40,1.38,5.68,,21.52,19.89,3.33,0.87,39.49,15.04,0.89,1.56,1.32,0.33,.262,.327,.446,.311,.337
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$0.00,,,,,,,,,,,,,,,,,,46.72,158.34,40.25,7.66,0.51,7.58,,21.40,21.68,1.05,0.35,47.99,18.60,1.13,3.04,1.83,0.24,.254,.340,.452,.312,.343
Neftali Soto,1B,Reds,,2838,519304,sotone01,$0.00,,,,,,,,,,,,,,,,,,130.65,141.04,39.22,8.15,0.25,5.46,,18.65,20.73,1.31,0.31,31.42,13.96,1.50,1.66,1.05,0.08,.278,.348,.455,.321,.348
Ben Paulsen,1B,Rockies,,5146,572019,,$0.00,,,,,,,,,,,,,,,,,,88.36,178.30,45.85,9.87,0.83,6.22,,20.92,23.83,0.91,0.41,36.70,18.31,1.88,1.54,1.36,0.11,.257,.329,.426,.290,.328
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,134.97,276.84,63.00,15.04,0.63,7.60,,29.24,31.01,1.22,2.13,55.27,36.51,2.28,2.17,2.01,0.53,.228,.320,.369,.257,.303
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$0.00,,,,,,,,,,,,,,,,,,100.71,203.95,54.16,9.51,1.14,4.28,,23.12,21.24,0.89,0.47,29.61,13.06,1.17,5.69,1.36,0.72,.266,.324,.386,.291,.313
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,79.81,178.59,45.61,9.73,0.59,6.01,,19.49,22.35,1.42,0.42,44.81,14.90,0.95,1.07,1.43,0.16,.255,.314,.417,.306,.319
Tommy Kahnle,RP,Rockies,,6287,592454,,$0.00,44.18,50.73,186.34,45.49,4.51,42.67,16.33,1.70,2.27,19.41,3.15,3.34,1.219,3.44,.340,3.57,3.72,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,58.50,45.93,193.09,37.59,4.62,51.16,19.50,1.51,1.30,17.72,2.65,3.58,1.243,3.47,.283,3.44,3.40,,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$0.00,26.38,141.58,610.26,146.59,16.37,106.72,47.85,3.57,6.29,68.16,6.53,,1.373,4.33,.301,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$0.00,21.71,102.23,426.08,100.05,15.43,73.26,29.51,2.49,2.60,48.37,4.95,,1.267,4.26,.277,4.50,4.16,,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$0.00,52.56,77.09,326.25,73.47,7.58,57.39,24.72,2.14,5.39,32.77,4.38,,1.274,3.83,.285,3.98,4.31,,,,,,,,,,,,,,,,,,,,,,
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$0.00,17.42,81.47,343.52,84.76,7.19,58.16,20.69,0.69,3.73,34.85,4.66,,1.294,3.85,.306,3.69,4.19,,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$0.00,76.00,44.91,183.01,35.36,4.78,45.43,15.80,3.00,1.48,16.20,2.85,,1.139,3.25,.265,3.41,3.32,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,62.62,43.55,188.87,37.00,3.47,42.06,18.97,1.42,2.73,16.80,2.45,5.56,1.285,3.47,.276,3.60,4.01,,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$0.00,60.57,44.79,188.04,42.08,4.31,40.11,14.23,1.55,1.17,18.10,2.70,4.89,1.257,3.64,.295,3.49,3.71,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$0.00,52.14,64.71,273.85,61.85,6.17,62.15,24.84,3.86,1.64,27.78,3.63,2.07,1.340,3.86,.311,3.47,3.64,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$0.00,58.00,48.86,203.57,41.18,3.77,41.19,18.45,1.24,1.76,17.48,3.03,0.82,1.221,3.22,.270,3.58,4.08,,,,,,,,,,,,,,,,,,,,,,
Mario Hollands,SP,Phillies,,7401,571786,,$0.00,85.71,72.02,274.32,69.33,8.64,59.77,22.25,1.01,2.29,31.70,3.65,,1.271,3.96,.335,3.98,3.81,,,,,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,21.20,84.06,359.00,78.09,7.84,65.74,36.16,1.73,2.87,36.15,4.43,,1.359,3.87,.285,4.08,4.44,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,74.88,42.91,187.04,41.79,5.36,44.67,17.90,1.61,1.19,20.70,2.20,9.85,1.391,4.34,.309,3.86,3.64,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,47.03,40.43,151.12,36.08,3.92,34.97,12.98,1.48,1.27,15.62,2.53,3.28,1.214,3.48,.328,3.58,3.62,,,,,,,,,,,,,,,,,,,,,,
Donn Roach,RP,Padres,,5339,543698,,$0.00,32.40,48.86,173.84,45.73,4.29,39.68,16.64,1.63,1.56,19.58,2.74,3.41,1.277,3.61,.371,3.64,3.79,,,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$0.00,71.33,49.45,212.20,44.98,4.73,48.91,21.57,3.24,0.80,20.82,2.67,4.42,1.346,3.79,.296,3.53,3.69,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,20.70,95.44,412.61,99.67,6.63,66.28,31.43,1.50,7.92,41.98,4.91,,1.374,3.96,.310,3.80,4.57,,,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,24.55,51.31,184.51,45.00,5.79,45.41,16.80,1.70,2.27,20.66,2.85,,1.204,3.62,.343,3.81,3.56,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$0.00,61.56,42.18,175.09,35.22,4.60,35.95,14.84,1.97,2.37,16.45,2.62,1.79,1.187,3.51,.261,3.90,3.96,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.00,,,,,,,,,,,,,,,,,,53.12,112.53,29.09,5.96,0.38,1.91,,12.29,11.60,0.46,0.42,21.32,10.11,0.73,1.23,0.85,1.10,.258,.321,.369,.301,.306
Tucker Barnhart,C,Reds,,5256,571466,,$0.00,,,,,,,,,,,,,,,,,,52.26,91.21,22.51,5.11,0.17,2.64,,10.01,11.65,0.41,0.18,19.86,8.00,0.72,1.01,0.66,0.43,.247,.311,.393,.286,.308
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$0.00,,,,,,,,,,,,,,,,,,87.20,80.62,21.75,4.70,0.23,1.12,,8.04,9.17,0.56,0.17,12.83,4.51,0.31,0.76,0.58,0.21,.270,.312,.376,.307,.303
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$0.00,,,,,,,,,,,,,,,,,,54.00,125.61,27.82,5.61,0.57,2.97,,11.58,13.53,0.66,0.38,31.34,10.60,1.25,1.33,1.31,0.63,.221,.285,.346,.268,.277
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$0.00,,,,,,,,,,,,,,,,,,52.82,100.34,25.71,4.87,0.07,1.53,,8.39,10.00,0.18,0.23,20.45,6.38,0.71,0.45,1.05,0.60,.256,.299,.352,.305,.286
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,71.89,99.85,22.38,4.20,0.22,2.87,,9.03,12.57,0.28,0.19,24.84,7.93,0.45,1.16,0.32,1.29,.224,.285,.357,.269,.284
Carlos Torres,RP,Mets,,872,448614,torreca01,$-0.09,32.50,60.98,256.00,56.84,7.68,51.49,19.13,1.45,2.47,26.64,3.27,,1.246,3.93,.281,4.04,3.92,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-0.29,,,,,,,,,,,,,,,,,,50.62,61.20,15.15,3.34,0.11,2.00,,6.44,8.51,0.25,0.39,12.59,6.41,0.55,0.58,0.48,0.21,.247,.321,.403,.279,.315
Anthony Recker,C,Mets,,4814,489232,reckean01,$-0.32,,,,,,,,,,,,,,,,,,37.56,89.31,19.43,4.41,0.09,2.81,,9.68,10.62,0.18,0.34,25.37,8.77,0.62,0.84,0.80,0.65,.218,.289,.363,.268,.286
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-0.34,,,,,,,,,,,,,,,,,,128.88,235.27,55.83,13.01,0.47,6.14,,23.90,28.14,1.01,0.27,58.19,22.86,1.13,0.85,1.87,0.23,.237,.305,.375,.288,.300
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$-0.42,,,,,,,,,,,,,,,,,,61.58,167.27,37.18,7.77,0.12,8.26,,22.08,24.79,0.92,0.78,55.85,22.23,0.80,1.96,1.06,0.03,.222,.319,.418,.277,.321
Jean Machi,RP,Giants,,3249,466948,machije01,$-0.47,51.00,43.57,180.75,40.07,3.67,38.80,13.16,2.07,0.82,16.35,2.61,,1.222,3.38,.293,3.23,3.59,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.53,14.09,66.37,278.44,65.79,7.85,51.03,18.95,0.61,1.26,29.25,3.39,,1.277,3.97,.291,3.99,4.04,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.53,11.98,63.74,271.35,67.72,5.44,50.70,16.84,0.51,0.72,27.28,3.73,,1.327,3.85,.315,3.42,3.91,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-0.56,18.00,45.81,190.46,40.85,4.31,37.91,16.54,1.47,2.01,18.19,2.77,0.93,1.253,3.57,.282,3.79,4.08,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-0.61,,,,,,,,,,,,,,,,,,87.31,170.65,44.83,8.04,1.51,3.86,,19.54,21.74,1.44,0.68,41.47,12.37,1.15,0.90,1.30,0.43,.263,.313,.395,.324,.310
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.63,52.00,41.48,175.22,36.86,3.77,43.38,15.14,2.29,0.94,16.07,2.57,,1.254,3.49,.295,3.19,3.35,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-0.65,,,,,,,,,,,,,,,,,,39.27,58.99,14.59,2.93,0.11,1.67,,6.16,7.37,0.24,0.15,12.38,5.39,0.53,0.58,0.65,0.20,.247,.312,.386,.283,.305
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-0.66,,,,,,,,,,,,,,,,,,62.33,153.91,40.66,7.71,0.59,4.94,,17.24,21.32,0.62,0.18,31.77,14.06,1.82,0.79,1.99,0.20,.264,.325,.418,.300,.322
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.68,16.20,70.53,300.53,69.66,9.06,58.21,21.90,1.84,2.56,32.64,3.55,,1.298,4.17,.290,4.08,3.97,,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.69,62.00,41.79,172.46,34.63,3.76,35.69,16.49,1.83,1.61,15.55,2.59,,1.223,3.35,.269,3.73,4.03,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-0.77,,,,,,,,,,,,,,,,,,45.00,57.80,14.03,2.76,0.09,1.71,,6.42,6.85,0.22,0.14,12.94,5.15,0.47,0.59,0.44,0.21,.243,.308,.382,.283,.303
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-0.78,40.50,30.49,126.67,27.07,2.04,30.26,9.26,1.17,1.23,10.58,2.04,1.70,1.192,3.12,.298,2.90,3.40,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.83,,,,,,,,,,,,,,,,,,49.09,56.67,13.56,2.49,0.10,1.83,,6.29,6.49,0.26,0.11,12.21,4.74,0.37,0.62,0.34,0.21,.239,.302,.384,.273,.301
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-0.88,36.58,43.48,155.88,41.97,4.95,34.43,11.58,1.00,0.96,18.23,2.50,1.77,1.232,3.77,.356,3.79,3.63,,,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-0.89,34.00,107.70,466.55,115.38,12.00,70.30,30.87,2.41,4.39,51.36,4.95,,1.358,4.29,.296,4.16,4.43,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-0.91,,,,,,,,,,,,,,,,,,86.20,67.71,15.07,2.75,0.08,2.34,,6.33,7.37,0.52,0.61,18.54,3.34,0.26,0.22,0.59,0.21,.223,.258,.369,.268,.269
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.92,66.00,51.40,212.39,51.07,4.56,38.14,14.57,3.95,1.46,21.11,3.12,,1.277,3.70,.303,3.47,3.90,,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.93,61.44,41.07,170.01,38.75,4.31,35.90,12.86,1.93,1.30,17.08,2.23,2.45,1.257,3.74,.298,3.61,3.71,,,,,,,,,,,,,,,,,,,,,,
Chris Martin,SP,Rockies,,6859,455119,,$-0.93,44.18,50.73,185.83,49.32,4.87,39.22,14.59,0.61,1.53,20.85,2.96,,1.260,3.70,.354,3.72,3.86,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-0.99,65.25,51.69,220.15,49.03,3.82,42.42,18.83,2.74,3.32,20.94,2.98,,1.313,3.65,.298,3.55,4.13,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-1.00,,,,,,,,,,,,,,,,,,39.50,106.22,23.95,4.14,0.11,1.54,,8.87,9.90,0.57,0.34,24.32,10.41,0.79,0.51,0.44,0.67,.225,.295,.310,.277,.273
James Russell,RP,Braves,,2604,460701,russeja02,$-1.00,74.25,38.45,161.29,37.02,4.54,29.85,12.45,2.87,0.97,16.95,1.89,5.62,1.287,3.97,.286,3.90,3.94,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-1.09,,,,,,,,,,,,,,,,,,64.85,143.65,38.19,9.42,0.74,4.13,,19.95,16.75,3.78,0.87,30.45,12.78,0.58,1.16,1.04,0.67,.266,.327,.428,.309,.333
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-1.15,20.90,104.38,450.04,105.66,13.11,73.62,37.58,4.21,2.73,50.44,4.79,,1.372,4.35,.287,4.36,4.39,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-1.17,23.25,61.99,265.21,64.05,5.74,41.58,17.90,1.15,2.76,27.23,3.45,0.68,1.322,3.95,.296,3.91,4.40,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-1.17,66.12,40.79,172.88,38.95,4.83,39.97,15.43,1.99,0.92,18.47,2.17,3.97,1.333,4.08,.305,3.74,3.60,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-1.17,,,,,,,,,,,,,,,,,,78.55,181.59,44.49,8.79,0.48,4.51,,20.99,21.50,1.99,0.89,33.39,14.71,1.06,1.85,1.36,0.43,.245,.305,.373,.276,.299
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-1.21,32.33,50.81,213.75,47.84,5.56,41.62,16.45,1.36,2.22,21.66,2.69,,1.265,3.84,.286,3.91,4.03,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-1.22,,,,,,,,,,,,,,,,,,77.28,140.24,34.88,9.18,0.37,4.87,,18.90,19.05,1.92,0.43,37.47,14.54,0.61,1.27,1.24,0.66,.249,.321,.424,.303,.326
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-1.23,31.00,177.24,761.43,198.10,22.97,99.52,46.75,1.52,3.21,89.50,7.47,,1.381,4.54,.297,4.48,4.59,,,,,,,,,,,,,,,,,,,,,,
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-1.32,46.84,57.16,243.77,52.85,7.00,50.20,21.63,1.85,3.58,26.00,3.01,,1.303,4.09,.284,4.16,4.07,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-1.34,24.00,46.99,173.12,46.47,3.83,39.07,15.12,1.60,2.28,19.58,2.82,0.39,1.311,3.75,.378,3.51,3.77,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-1.34,,,,,,,,,,,,,,,,,,34.88,52.81,12.49,2.60,0.05,1.51,,4.85,6.01,0.11,0.08,14.47,4.29,1.00,0.40,0.37,0.31,.236,.295,.373,.295,.289
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-1.40,70.75,31.46,131.82,25.88,2.05,27.20,12.45,1.61,2.14,10.92,2.17,0.46,1.218,3.12,.271,3.46,4.09,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$-1.42,,,,,,,,,,,,,,,,,,125.42,148.26,38.85,8.12,2.02,3.34,,22.07,15.99,4.86,1.33,32.92,13.15,0.55,1.68,0.77,0.82,.262,.326,.412,.315,.327
Eric Campbell,3B,Mets,,2153,493472,,$-1.43,,,,,,,,,,,,,,,,,,117.82,139.56,36.94,9.28,0.41,4.05,,18.14,16.18,1.48,0.51,26.18,12.13,0.73,1.66,0.94,0.42,.265,.328,.424,.298,.329
Troy Patton,RP,Padres,,390,461856,pattotr01,$-1.47,51.56,39.76,166.06,37.53,4.67,32.73,11.45,1.19,1.53,16.89,2.28,1.17,1.232,3.82,.284,3.87,3.88,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-1.58,,,,,,,,,,,,,,,,,,23.31,37.87,9.16,1.80,0.06,1.11,,4.29,4.66,0.15,0.08,9.00,3.74,0.30,0.59,0.27,0.12,.242,.317,.380,.287,.307
J.T. Realmuto,C,Marlins,,5756,592663,,$-1.59,,,,,,,,,,,,,,,,,,29.45,32.33,7.93,1.57,0.06,1.02,,3.73,4.46,0.32,0.06,6.95,2.96,0.24,0.38,0.48,0.19,.245,.310,.393,.278,.308
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-1.61,14.48,78.41,339.66,81.97,8.74,69.55,27.02,2.41,2.18,37.53,3.62,,1.390,4.31,.315,3.80,3.88,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-1.61,48.44,43.35,183.90,40.77,4.54,42.96,15.45,2.73,2.06,18.69,2.44,,1.297,3.88,.305,3.50,3.53,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-1.69,73.00,41.94,178.26,38.53,3.05,34.40,18.93,2.55,1.65,17.09,2.41,2.08,1.370,3.67,.295,3.69,4.28,,,,,,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,519229,,$-1.73,11.25,25.78,97.76,23.49,2.49,24.12,8.61,0.91,0.90,10.28,1.66,3.34,1.245,3.59,.341,3.49,3.48,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-1.78,46.00,45.26,192.62,42.71,3.56,34.48,17.20,2.06,1.35,18.28,2.71,,1.324,3.64,.288,3.69,4.27,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-1.81,15.80,57.75,246.54,59.13,8.05,52.25,16.57,0.31,1.12,27.68,2.88,,1.311,4.31,.303,4.01,3.70,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-1.83,,,,,,,,,,,,,,,,,,92.70,190.71,48.84,8.47,1.54,5.45,,25.35,22.11,3.79,1.38,35.67,13.82,0.85,1.17,0.92,1.64,.256,.307,.402,.288,.312
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-1.83,42.38,48.26,204.48,45.18,5.83,43.26,17.97,1.24,1.53,21.61,2.60,,1.309,4.03,.290,4.01,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-1.88,,,,,,,,,,,,,,,,,,24.23,35.39,8.28,1.78,0.06,0.98,,3.80,3.86,0.25,0.19,8.56,3.22,0.23,0.30,0.24,0.15,.234,.300,.371,.280,.295
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.88,,,,,,,,,,,,,,,,,,51.00,44.26,10.33,2.46,0.18,0.77,,4.53,4.89,0.08,0.15,8.91,2.75,0.30,0.45,0.33,0.11,.233,.282,.349,.274,.276
Neil Ramírez,RP,Cubs,,5169,519166,,$-1.92,27.00,25.50,99.71,22.22,2.43,24.13,8.40,0.92,0.87,9.64,1.46,2.27,1.201,3.40,.310,3.43,3.48,,,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-1.97,12.00,40.38,170.98,38.06,4.28,34.58,13.40,0.94,1.82,17.19,2.38,,1.274,3.83,.289,3.83,3.97,,,,,,,,,,,,,,,,,,,,,,
