Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.77,48.23,177.70,37.05,6.16,0.08,5.80,2.06,19.88,0.46,0.90,51.19,27.17,0.27,3.74,0.67,0.53,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.75,16.19,28.02,3.90,0.66,0.03,0.14,0.07,1.36,0.03,0.01,13.43,0.95,0.00,0.06,0.14,2.91,.139,.153,.180,.257,.161,16.77,84.42,364.20,77.10,13.49,102.86,39.85,1.62,3.53,43.39,4.40,,1.385,4.63,.311,4.23,3.38
Mike Montgomery,SP,Cubs,,5080,543557,,$2.60,20.76,17.69,2.19,0.31,0.02,0.11,0.09,0.93,0.03,0.01,8.44,0.58,0.00,0.05,0.04,1.42,.124,.142,.163,.226,.149,25.20,58.66,252.21,60.46,5.75,44.55,22.34,1.41,3.68,27.99,3.78,,1.412,4.29,.311,4.11,4.45
José Martínez,LF,Cardinals,,953,500874,,$2.59,61.48,177.58,47.71,9.26,0.39,4.88,0.86,23.38,1.33,0.71,37.13,15.73,0.90,0.69,1.32,0.56,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.49,31.03,0.77,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.38,0.04,0.00,0.00,0.00,0.09,.131,.158,.174,.245,.162,39.98,37.62,159.35,36.25,4.15,35.13,15.67,2.27,1.21,17.37,2.41,2.32,1.380,4.16,.311,3.83,3.83
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.47,19.54,1.09,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.52,0.05,0.00,0.00,0.00,0.12,.129,.155,.172,.238,.160,40.61,35.65,150.97,34.95,5.36,36.54,12.67,1.07,1.29,17.72,1.81,4.57,1.336,4.47,.311,4.09,3.51
Vince Velasquez,SP,Phillies,,10493,592826,,$2.33,15.43,21.50,3.25,0.42,0.03,0.08,0.10,0.94,0.03,0.01,8.91,0.68,0.00,0.05,0.05,1.49,.151,.168,.184,.253,.170,16.13,74.81,323.07,74.73,11.23,74.11,30.42,0.83,3.19,39.17,4.52,,1.406,4.71,.311,4.39,3.86
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.22,19.54,25.87,3.59,0.47,0.03,0.09,0.07,1.27,0.04,0.01,11.70,0.87,0.00,0.12,0.06,2.07,.139,.158,.170,.247,.159,18.18,77.01,337.71,80.97,10.46,72.20,26.26,1.39,2.13,39.09,4.07,,1.392,4.57,.311,4.04,3.79
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.21,40.52,1.23,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.60,0.06,0.00,0.01,0.00,0.13,.131,.160,.176,.243,.163,40.75,46.07,198.55,44.94,5.58,46.91,16.65,2.45,2.89,21.73,2.68,0.24,1.337,4.25,.311,3.75,3.58
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.16,17.12,24.26,2.73,0.41,0.02,0.07,0.14,1.16,0.03,0.01,11.89,0.83,0.00,0.08,0.08,2.33,.112,.132,.140,.215,.137,18.57,78.74,340.83,79.96,9.32,67.79,34.20,1.28,2.44,39.43,4.71,,1.450,4.51,.311,4.26,4.25
Matt Kemp,LF,Reds,,4676,461314,kempma01,$1.94,42.36,144.44,38.41,7.67,0.24,6.04,0.73,22.43,0.46,0.30,36.93,9.88,1.12,0.37,1.73,0.17,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$1.92,39.54,0.19,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.130,.157,.174,.244,.162,41.02,34.03,141.64,33.59,3.32,25.77,13.35,1.35,1.91,15.56,1.97,2.79,1.379,4.12,.311,4.08,4.39
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$1.87,55.55,154.51,38.84,6.41,0.92,4.42,2.02,17.55,5.80,1.38,34.86,8.63,0.44,0.37,1.20,0.71,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.85,26.69,-1.40,-0.18,-0.03,-0.01,-0.01,-0.00,-0.07,-0.01,-0.01,-0.66,-0.07,-0.00,-0.01,-0.00,-0.14,.131,.161,.176,.239,.163,41.91,40.00,176.54,40.61,2.80,32.78,16.33,1.64,3.10,17.92,2.61,0.86,1.423,4.03,.311,3.71,4.37
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.83,87.27,170.42,44.42,8.00,1.08,5.24,1.09,18.45,3.17,1.24,39.97,13.17,1.30,1.72,0.59,0.57,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$1.65,11.91,9.14,1.23,0.18,0.04,0.06,0.01,0.51,0.06,0.04,4.24,0.47,0.00,0.04,0.03,0.75,.134,.166,.181,.240,.167,9.87,30.59,132.98,28.33,3.14,33.08,14.48,0.76,1.31,13.90,1.96,3.27,1.399,4.09,.311,3.74,3.76
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.63,58.17,160.50,38.20,8.03,1.13,8.87,0.82,23.63,2.02,0.41,52.62,22.63,1.90,1.97,0.75,0.06,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$1.60,7.22,1.18,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.56,0.06,0.00,0.01,0.00,0.10,.134,.166,.181,.245,.168,29.79,27.15,115.04,24.36,3.32,31.99,11.10,1.01,1.00,12.05,1.66,2.53,1.306,4.00,.311,3.56,3.20
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.55,39.78,0.75,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.36,0.04,0.00,0.00,0.00,0.09,.130,.157,.174,.245,.162,42.40,38.39,163.41,38.77,4.64,34.53,12.86,1.82,1.68,18.20,1.99,2.05,1.345,4.27,.311,3.87,3.78
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.49,14.71,22.48,2.34,0.31,0.03,0.08,0.06,1.09,0.03,0.01,10.53,0.88,0.00,0.05,0.11,2.81,.104,.124,.131,.189,.129,15.24,71.52,310.69,74.37,9.08,62.37,27.54,1.17,1.81,36.15,4.20,,1.425,4.55,.311,4.19,4.07
Dan Winkler,RP,Braves,,9729,595465,,$1.34,27.48,1.30,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.62,0.06,0.00,0.01,0.00,0.14,.132,.160,.177,.241,.164,31.56,28.84,125.60,28.18,3.29,28.84,11.82,0.72,1.65,13.77,1.83,3.43,1.387,4.30,.311,3.91,3.85
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.31,10.22,13.38,1.43,0.21,0.02,0.05,0.06,0.55,0.02,0.01,6.77,0.45,0.00,0.04,0.03,1.16,.107,.127,.137,.208,.131,19.14,80.43,347.37,84.03,13.66,76.49,28.25,0.61,2.76,43.96,4.59,,1.396,4.92,.311,4.54,3.80
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.15,39.70,1.24,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.01,0.56,0.07,0.00,0.00,0.00,0.10,.139,.173,.189,.244,.173,43.26,38.44,175.89,39.05,3.51,32.06,21.66,0.99,4.42,20.42,2.15,7.02,1.579,4.78,.311,4.58,4.92
Tyler Anderson,SP,Giants,,6306,542881,,$1.09,17.30,23.01,2.63,0.30,0.03,0.12,0.13,1.00,0.03,0.01,11.63,1.03,0.00,0.12,0.05,2.33,.115,.143,.145,.222,.147,17.40,75.71,323.82,79.39,12.19,67.30,26.48,0.62,1.84,40.53,4.40,,1.398,4.82,.311,4.51,3.93
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.09,25.74,14.95,1.83,0.33,0.02,0.07,0.05,0.74,0.03,0.01,6.75,0.53,0.00,0.04,0.03,1.06,.123,.144,.161,.216,.148,26.28,73.50,331.70,79.94,5.04,49.03,32.47,0.94,4.41,35.80,4.46,,1.529,4.38,.311,4.12,4.92
Trevor Oaks,SP,Giants,,11661,656805,,$1.06,14.70,0.78,0.09,0.01,0.00,0.01,0.00,0.04,0.00,0.00,0.40,0.03,0.00,0.00,0.00,0.06,.121,.142,.162,.237,.147,18.10,74.37,326.30,83.91,7.49,44.77,25.69,2.11,2.71,37.88,4.04,,1.474,4.58,.311,4.27,4.72
Steven Duggar,CF,Giants,,11632,621453,,$1.03,83.06,286.59,64.54,15.26,2.86,3.89,0.63,21.82,8.18,2.30,98.86,28.21,1.78,1.11,1.30,0.67,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$1.00,24.40,26.88,3.08,0.40,0.03,0.10,0.23,1.31,0.12,0.01,12.37,0.90,0.00,0.07,0.06,2.41,.114,.134,.143,.206,.142,14.88,43.70,185.41,45.13,6.38,41.93,11.80,0.99,0.74,21.17,2.83,,1.303,4.36,.311,3.87,3.42
Addison Russell,SS,Cubs,,6224,608365,,$0.95,78.26,160.91,39.37,8.35,0.86,4.24,1.32,20.16,1.76,0.32,39.74,15.05,1.50,1.77,0.94,0.47,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.90,18.52,28.74,4.00,0.42,0.03,0.17,0.22,1.81,0.04,0.01,11.70,0.91,0.00,0.13,0.22,4.02,.139,.148,.174,.224,.163,18.30,80.46,340.09,81.98,12.96,69.77,31.74,1.36,3.76,43.66,4.56,,1.413,4.88,.311,4.73,4.14
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.79,29.73,0.56,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.06,.131,.160,.176,.241,.164,36.16,31.94,138.32,29.66,2.47,32.95,14.36,1.18,1.15,13.29,2.05,,1.378,3.75,.311,3.39,3.77
Seth Lugo,RP,Mets,,11333,607625,,$0.77,25.38,7.63,1.00,0.17,0.03,0.06,0.01,0.37,0.04,0.02,3.46,0.36,0.00,0.03,0.04,0.78,.131,.157,.184,.228,.164,27.32,59.69,258.66,63.49,8.52,52.29,19.19,1.53,1.94,30.82,3.20,,1.385,4.65,.311,4.19,3.87
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.67,54.04,173.72,45.91,9.92,0.81,3.91,2.05,16.78,3.52,1.31,39.54,12.66,0.56,2.14,1.11,0.29,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.52,7.81,1.11,0.15,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.53,0.05,0.00,0.01,0.00,0.12,.131,.158,.175,.241,.163,38.59,33.66,145.84,31.74,3.07,33.42,15.37,0.66,1.81,15.04,2.32,,1.400,4.02,.311,3.77,4.00
Brent Suter,SP,Brewers,,11538,608718,,$0.49,21.22,16.59,2.23,0.33,0.02,0.12,0.28,0.89,0.02,0.01,7.32,0.75,0.00,0.14,0.04,1.31,.135,.166,.178,.230,.179,19.30,59.80,258.77,66.61,8.92,46.52,15.75,0.83,2.14,31.65,3.40,,1.377,4.76,.311,4.34,4.03
Corbin Burnes,SP,Brewers,,12275,669203,,$0.47,27.60,7.51,0.93,0.15,0.01,0.04,0.03,0.40,0.01,0.00,3.33,0.31,0.00,0.02,0.05,0.54,.124,.149,.162,.214,.151,28.19,55.47,242.86,57.14,6.20,46.90,23.03,0.68,2.97,27.78,3.32,,1.445,4.51,.311,4.23,4.33
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.36,6.23,8.06,0.97,0.16,0.01,0.05,0.04,0.38,0.01,0.00,4.04,0.29,0.00,0.02,0.02,0.85,.120,.138,.163,.229,.149,13.70,52.86,227.30,51.92,8.79,57.00,20.44,0.54,2.43,27.91,3.13,,1.369,4.75,.311,4.37,3.57
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.34,25.59,1.10,0.14,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.00,0.00,0.13,.130,.153,.177,.231,.160,32.49,24.12,101.31,24.09,2.72,22.12,7.15,1.31,0.62,10.69,1.66,1.02,1.295,3.99,.311,3.53,3.52
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.30,2.25,1.04,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.00,0.00,0.13,.128,.154,.170,.237,.160,26.55,25.71,110.04,23.94,3.72,28.28,11.00,1.56,2.03,12.92,1.57,3.20,1.359,4.52,.311,4.12,3.54
Elias Díaz,C,Pirates,,10218,553869,,$0.22,50.48,116.24,27.62,5.32,0.07,2.28,0.19,12.89,0.46,0.22,24.43,7.49,0.22,0.57,0.80,0.32,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$0.15,30.15,2.41,0.31,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.17,0.12,0.00,0.01,0.01,0.24,.127,.156,.170,.237,.159,42.13,34.45,147.87,34.10,3.12,29.34,14.81,0.84,1.03,15.65,2.34,,1.420,4.09,.311,3.88,4.23
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.14,12.59,0.29,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.03,.130,.157,.175,.242,.163,40.87,33.10,144.90,32.82,3.72,32.50,14.36,1.14,0.78,15.89,2.13,1.41,1.425,4.32,.311,3.87,3.86
J.D. Davis,1B,Mets,,10929,605204,,$0.00,97.75,223.90,51.10,10.96,0.39,7.71,0.53,28.33,1.21,0.48,69.48,18.85,0.92,1.63,1.83,0.06,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,63.13,139.52,31.38,5.62,0.47,6.94,0.28,20.54,2.03,0.41,49.28,12.52,0.44,1.34,1.42,0.13,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,41.45,148.22,39.25,6.51,0.25,4.98,2.07,16.90,1.36,0.36,29.04,8.33,0.56,1.43,0.96,0.44,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,58.68,167.09,41.85,9.38,1.69,4.78,0.70,17.39,2.60,1.28,50.03,24.63,0.88,4.14,0.47,0.37,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$0.00,80.23,207.05,48.63,10.33,0.60,4.49,0.87,20.27,3.67,0.89,51.32,16.66,0.71,2.24,1.27,1.04,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,67.07,164.89,40.36,10.18,0.99,4.11,0.09,17.00,3.94,1.53,46.38,13.97,0.76,1.12,0.81,0.81,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$0.00,42.51,142.54,31.94,7.92,0.69,6.25,1.55,22.34,1.13,0.83,41.80,11.05,0.54,1.96,1.63,0.16,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$0.00,78.47,162.99,36.29,7.48,0.77,5.09,1.56,18.06,4.56,1.54,51.74,13.72,0.53,6.39,0.68,1.03,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,100.37,261.96,47.46,9.17,1.00,10.81,0.13,31.63,1.15,0.28,115.58,23.27,1.52,1.65,1.35,0.27,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,80.65,238.70,53.93,9.12,1.74,4.26,0.88,25.21,1.57,1.25,54.30,14.22,1.18,0.38,1.85,2.68,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,50.32,144.78,35.06,5.62,2.62,1.97,0.07,11.07,6.85,1.37,30.13,12.95,0.23,0.58,0.88,3.89,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,49.24,149.85,35.47,7.14,1.12,3.50,0.16,12.34,4.23,0.88,37.34,9.14,0.51,1.50,1.20,0.88,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,52.45,137.07,32.03,6.86,1.32,3.96,0.50,18.81,1.06,0.36,37.67,18.96,0.53,1.07,1.82,0.34,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,52.03,98.74,24.43,5.08,0.31,2.22,0.68,10.58,0.47,0.13,22.91,6.77,0.61,1.17,1.02,0.53,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,69.74,140.05,29.92,5.90,0.29,3.85,0.72,14.02,0.17,0.35,38.53,8.29,0.49,4.09,0.70,1.58,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,52.30,98.73,23.30,4.82,0.33,2.50,0.03,11.35,0.36,0.15,22.32,5.49,0.62,1.12,0.86,0.58,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,18.78,22.08,2.35,0.43,0.03,0.08,0.06,0.90,0.04,0.01,11.50,0.87,0.00,0.05,0.05,2.09,.106,.130,.139,.215,.133,19.09,73.18,323.60,71.24,8.47,72.17,38.77,1.21,2.39,37.10,4.42,,1.503,4.56,.311,4.27,4.20
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,37.52,0.88,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.42,0.04,0.00,0.00,0.00,0.09,.129,.158,.174,.238,.161,38.37,31.57,137.72,32.83,5.36,31.73,10.77,1.55,1.56,17.22,1.72,3.73,1.381,4.91,.311,4.32,3.55
Steven Matz,SP,Mets,,7462,571927,,$0.00,15.42,27.87,3.42,0.52,0.08,0.27,0.08,1.56,0.04,0.01,11.71,1.24,0.00,0.07,0.12,3.07,.123,.146,.176,.197,.157,15.59,95.62,414.04,100.66,16.23,87.45,33.70,1.58,5.23,53.26,4.71,,1.405,5.01,.311,4.65,3.94
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,13.97,21.13,2.37,0.28,0.02,0.07,0.23,1.09,0.03,0.01,9.23,0.68,0.00,0.05,0.14,2.39,.112,.127,.138,.192,.138,13.42,68.89,296.73,73.03,9.73,57.20,22.00,0.74,4.34,35.93,3.22,,1.379,4.69,.311,4.39,4.12
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,37.98,0.55,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.06,.129,.158,.175,.244,.162,41.34,33.97,143.43,33.93,4.20,30.00,12.54,1.10,1.13,16.29,1.90,0.80,1.368,4.32,.311,4.05,3.93
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,25.96,3.37,0.44,0.06,0.02,0.02,0.01,0.16,0.02,0.01,1.61,0.16,0.00,0.02,0.01,0.37,.131,.157,.174,.242,.162,35.95,31.49,137.06,31.52,4.04,32.64,10.53,0.91,1.51,15.09,2.05,,1.335,4.31,.311,3.75,3.50
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,38.39,0.85,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.08,.133,.162,.178,.246,.165,41.60,27.50,120.25,26.25,2.50,27.70,12.52,1.25,1.18,12.33,1.62,1.44,1.410,4.04,.311,3.62,3.86
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,14.83,28.91,4.34,1.00,0.09,0.33,0.06,2.82,0.04,0.01,12.51,0.95,0.00,0.09,0.07,3.31,.150,.161,.224,.249,.182,15.19,64.75,287.56,69.50,8.37,54.88,24.55,1.70,3.26,34.30,3.64,,1.452,4.77,.311,4.30,4.19
José Ureña,SP,Marlins,,7368,570632,,$0.00,60.25,119.77,16.86,2.43,0.07,1.48,0.53,6.52,0.08,0.02,63.12,6.29,0.17,0.71,0.21,6.76,.141,.178,.199,.278,.181,21.63,104.27,444.15,110.60,14.04,75.30,36.78,3.30,7.62,55.06,4.96,,1.413,4.75,.311,4.59,4.47
Zach Davies,SP,Brewers,,10824,605200,,$0.00,17.66,19.19,2.27,0.38,0.02,0.07,0.13,0.88,0.03,0.01,8.61,0.89,0.00,0.05,0.04,1.99,.118,.144,.151,.208,.151,18.28,61.03,263.31,66.70,8.43,45.27,19.44,1.06,2.87,32.27,3.47,,1.411,4.76,.311,4.46,4.30
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,17.36,24.90,3.30,0.43,0.04,0.10,0.08,1.13,0.04,0.01,11.85,0.91,0.00,0.07,0.07,2.32,.132,.151,.165,.245,.155,14.22,40.62,170.18,43.72,5.87,32.81,9.08,0.37,0.75,19.85,2.13,,1.300,4.40,.311,4.06,3.75
Curt Casali,C,Reds,,5505,592200,,$0.00,63.79,100.47,22.22,4.13,0.06,2.45,0.27,12.41,0.09,0.26,27.27,9.78,0.51,1.30,0.55,0.52,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,42.24,0.67,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.32,0.03,0.00,0.00,0.00,0.06,.130,.161,.175,.240,.163,44.96,30.69,133.12,28.72,4.42,36.64,12.32,0.84,1.62,14.98,1.97,,1.337,4.39,.311,3.86,3.26
David Freitas,C,Brewers,,6136,571679,,$0.00,47.92,148.75,33.35,7.90,0.24,2.19,0.08,13.38,0.35,0.07,35.85,10.70,0.19,1.40,0.90,0.51,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,16.40,28.80,3.49,0.76,0.04,0.15,0.09,1.64,0.04,0.01,13.50,0.77,0.00,0.06,0.15,2.53,.121,.134,.166,.218,.143,15.53,74.28,318.15,79.40,12.07,63.80,22.76,0.80,3.08,39.95,3.35,,1.375,4.84,.311,4.51,3.93
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,38.33,1.40,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.08,0.00,0.01,0.00,0.11,.133,.168,.181,.244,.168,40.21,27.16,117.11,26.54,3.03,26.82,10.69,1.37,0.99,12.60,1.81,,1.371,4.17,.311,3.71,3.69
Matt Grace,RP,Nationals,,10494,594840,,$0.00,33.10,2.54,0.33,0.05,0.01,0.01,0.00,0.12,0.02,0.01,1.20,0.12,0.00,0.01,0.01,0.25,.131,.160,.175,.239,.162,35.06,33.66,147.13,35.90,3.51,26.37,11.63,1.44,1.48,16.34,2.14,,1.412,4.37,.311,3.93,4.19
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,2.99,0.37,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.130,.159,.175,.245,.163,24.52,26.85,115.11,26.73,3.02,24.54,9.83,1.15,1.49,12.64,1.75,0.14,1.362,4.24,.311,3.87,3.89
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,3.47,9.22,1.20,0.16,0.04,0.05,0.02,0.44,0.05,0.03,4.46,0.46,0.00,0.04,0.03,1.08,.131,.158,.176,.243,.164,38.61,34.15,146.59,34.82,4.18,31.43,11.16,2.94,1.32,16.27,1.76,,1.346,4.29,.311,3.69,3.57
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,10.98,0.88,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.43,0.04,0.00,0.00,0.00,0.10,.131,.159,.176,.246,.164,30.62,20.88,90.05,20.80,3.03,21.24,7.89,0.89,0.78,10.57,1.23,2.64,1.374,4.56,.311,4.07,3.59
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,19.32,0.15,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.132,.159,.177,.241,.165,41.51,46.44,201.19,44.29,6.83,49.36,23.03,1.01,1.55,24.32,2.66,0.32,1.450,4.71,.311,4.41,3.85
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,8.06,10.15,1.28,0.17,0.01,0.04,0.05,0.43,0.02,0.00,4.56,0.35,0.00,0.03,0.02,1.06,.126,.142,.157,.222,.149,14.65,84.23,363.64,90.93,14.05,69.71,29.08,1.47,3.67,47.25,4.11,,1.425,5.05,.311,4.73,4.13
Michael Lorenzen,RP,Reds,,7445,547179,,$0.00,35.92,11.61,1.76,0.22,0.04,0.30,0.05,1.04,0.06,0.04,5.18,0.58,0.00,0.04,0.03,1.05,.151,.179,.254,.236,.203,34.59,37.60,162.47,38.38,3.94,30.41,15.57,1.25,1.85,18.30,2.07,,1.435,4.38,.311,4.14,4.34
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.15,13.72,10.97,1.27,0.19,0.01,0.04,0.07,0.48,0.02,0.01,5.12,0.30,0.00,0.03,0.02,1.06,.116,.129,.146,.211,.137,17.97,85.04,369.37,92.79,12.81,67.68,29.89,2.09,1.89,46.32,3.89,,1.443,4.90,.311,4.51,4.16
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.21,22.39,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.08,.138,.166,.186,.249,.175,38.75,35.05,154.04,34.14,4.01,34.61,16.66,1.08,1.90,17.37,2.19,,1.450,4.46,.311,4.11,4.06
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.23,46.42,136.90,33.47,5.34,1.11,3.22,0.75,13.33,2.90,0.71,42.03,10.48,0.21,1.31,0.33,1.16,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-0.23,4.89,0.67,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.32,0.03,0.00,0.00,0.00,0.07,.132,.162,.178,.238,.165,15.75,17.01,72.09,17.89,1.38,12.24,4.70,0.86,0.66,7.30,1.15,0.92,1.329,3.87,.311,3.51,4.10
José Castillo,SP,Padres,,10534,620454,,$-0.31,39.81,3.94,0.51,0.08,0.01,0.02,0.01,0.22,0.01,0.00,1.76,0.15,0.00,0.01,0.01,0.29,.130,.154,.170,.227,.157,43.01,36.47,162.10,35.71,3.36,35.38,17.24,0.96,2.10,17.18,1.98,,1.452,4.24,.311,3.87,4.13
