Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.78,18.61,16.34,69.19,16.02,2.46,16.75,5.81,0.49,0.59,8.12,0.83,2.10,1.336,4.47,.311,4.09,3.51,8.96,0.50,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.06,.129,.155,.172,.238,.160
José Martínez,LF,Cardinals,,953,500874,,$2.77,,,,,,,,,,,,,,,,,,28.82,83.24,22.36,4.34,0.18,2.29,0.40,10.96,0.62,0.33,17.40,7.37,0.42,0.32,0.62,0.26,.269,.327,.408,.313,.326
Mike Montgomery,SP,Cubs,,5080,543557,,$2.71,11.40,26.55,114.16,27.37,2.60,20.16,10.11,0.64,1.67,12.67,1.71,,1.412,4.29,.311,4.11,4.45,9.40,8.01,0.99,0.14,0.01,0.05,0.04,0.42,0.01,0.00,3.82,0.26,0.00,0.02,0.02,0.64,.124,.142,.163,.226,.149
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.55,17.86,16.81,71.20,16.20,1.86,15.69,7.00,1.01,0.54,7.76,1.08,1.04,1.380,4.16,.311,3.83,3.83,13.87,0.35,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.131,.158,.174,.245,.162
Vince Velasquez,SP,Phillies,,10493,592826,,$2.53,7.38,34.22,147.79,34.18,5.14,33.90,13.92,0.38,1.46,17.92,2.07,,1.406,4.71,.311,4.39,3.86,7.06,9.84,1.49,0.19,0.01,0.04,0.05,0.43,0.01,0.00,4.08,0.31,0.00,0.02,0.02,0.68,.151,.168,.184,.253,.170
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.47,,,,,,,,,,,,,,,,,,21.04,77.51,16.16,2.69,0.03,2.53,0.90,8.67,0.20,0.39,22.33,11.85,0.12,1.63,0.29,0.23,.209,.324,.342,.257,.311
Victor Robles,CF,Nationals,,11879,645302,,$2.38,,,,,,,,,,,,,,,,,,37.86,102.81,24.53,4.60,1.15,2.06,0.04,8.11,3.74,1.68,24.18,7.50,0.61,2.71,0.39,3.13,.239,.298,.366,.292,.298
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.32,18.45,20.85,89.87,20.34,2.52,21.23,7.54,1.11,1.31,9.84,1.21,0.11,1.337,4.25,.311,3.75,3.58,18.34,0.56,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.06,.131,.160,.176,.243,.163
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.30,8.21,34.78,152.52,36.57,4.72,32.61,11.86,0.63,0.96,17.66,1.84,,1.392,4.57,.311,4.04,3.79,8.82,11.68,1.62,0.21,0.01,0.04,0.03,0.58,0.02,0.00,5.28,0.39,0.00,0.05,0.03,0.94,.139,.158,.170,.247,.159
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$2.16,18.76,15.57,64.79,15.37,1.52,11.79,6.11,0.62,0.87,7.12,0.90,1.28,1.379,4.12,.311,4.08,4.39,18.09,0.08,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.130,.157,.174,.244,.162
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.16,8.30,35.18,152.29,35.73,4.16,30.29,15.28,0.57,1.09,17.62,2.11,,1.450,4.51,.311,4.26,4.25,7.65,10.84,1.22,0.19,0.01,0.03,0.06,0.52,0.01,0.00,5.31,0.37,0.00,0.04,0.04,1.04,.112,.132,.140,.215,.137
Mac Williamson,LF,Giants,,6909,607776,,$2.13,,,,,,,,,,,,,,,,,,36.66,121.81,25.56,4.80,0.22,4.31,0.44,14.26,1.01,0.51,39.05,9.75,0.74,1.65,0.56,0.17,.210,.276,.359,.269,.281
Alex Reyes,RP,Cardinals,,9426,621052,,$2.09,4.63,14.34,62.33,13.28,1.47,15.51,6.79,0.35,0.61,6.52,0.92,1.53,1.399,4.09,.311,3.74,3.76,5.59,4.28,0.58,0.08,0.02,0.03,0.00,0.24,0.03,0.02,1.99,0.22,0.00,0.02,0.01,0.35,.134,.166,.181,.240,.167
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.85,7.14,33.53,145.63,34.86,4.26,29.24,12.91,0.55,0.85,16.95,1.97,,1.425,4.55,.311,4.19,4.07,6.90,10.54,1.10,0.15,0.01,0.04,0.03,0.51,0.01,0.00,4.94,0.41,0.00,0.02,0.05,1.32,.104,.124,.131,.189,.129
Keone Kela,RP,Pirates,,10083,605309,,$1.75,13.48,12.29,52.07,11.03,1.50,14.48,5.02,0.46,0.45,5.46,0.75,1.14,1.306,4.00,.311,3.56,3.20,3.27,0.53,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.25,0.03,0.00,0.00,0.00,0.05,.134,.166,.181,.245,.168
Matt Kemp,LF,Reds,,4676,461314,kempma01,$1.70,,,,,,,,,,,,,,,,,,19.42,66.20,17.60,3.51,0.11,2.77,0.33,10.28,0.21,0.14,16.92,4.53,0.51,0.17,0.80,0.08,.266,.311,.448,.314,.329
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.69,18.28,17.45,77.00,17.71,1.22,14.30,7.12,0.71,1.35,7.82,1.14,0.38,1.423,4.03,.311,3.71,4.37,11.64,-0.61,-0.08,-0.01,-0.00,-0.00,-0.00,-0.03,-0.00,-0.00,-0.29,-0.03,-0.00,-0.00,-0.00,-0.06,.131,.161,.176,.239,.163
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.65,20.28,18.02,82.45,18.30,1.64,15.03,10.15,0.46,2.07,9.57,1.01,3.29,1.579,4.78,.311,4.58,4.92,18.61,0.58,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.05,.139,.173,.189,.244,.173
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.59,,,,,,,,,,,,,,,,,,39.92,77.96,20.32,3.66,0.49,2.40,0.50,8.44,1.45,0.57,18.28,6.02,0.59,0.78,0.27,0.26,.261,.318,.412,.311,.325
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.44,12.32,34.45,155.49,37.47,2.36,22.98,15.22,0.44,2.07,16.78,2.09,,1.529,4.38,.311,4.12,4.92,12.07,7.01,0.86,0.16,0.01,0.03,0.02,0.35,0.01,0.00,3.16,0.25,0.00,0.02,0.02,0.50,.123,.144,.161,.216,.148
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.44,,,,,,,,,,,,,,,,,,25.99,71.71,17.07,3.59,0.50,3.96,0.37,10.56,0.90,0.18,23.51,10.11,0.85,0.88,0.34,0.03,.238,.338,.468,.294,.352
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.43,18.55,16.80,71.49,16.96,2.03,15.11,5.63,0.80,0.74,7.96,0.87,0.90,1.345,4.27,.311,3.87,3.78,17.40,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.245,.162
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.40,8.66,36.41,157.23,38.04,6.18,34.62,12.79,0.28,1.25,19.90,2.08,,1.396,4.92,.311,4.54,3.80,4.63,6.06,0.65,0.10,0.01,0.02,0.03,0.25,0.01,0.00,3.06,0.21,0.00,0.02,0.02,0.53,.107,.127,.137,.208,.131
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$1.25,,,,,,,,,,,,,,,,,,24.82,69.04,17.35,2.86,0.41,1.97,0.90,7.84,2.59,0.62,15.58,3.86,0.20,0.17,0.54,0.32,.251,.289,.391,.296,.312
Dan Winkler,RP,Braves,,9729,595465,,$1.23,13.77,12.58,54.78,12.29,1.44,12.58,5.15,0.31,0.72,6.01,0.80,1.50,1.387,4.30,.311,3.91,3.85,11.99,0.57,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.06,.132,.160,.177,.241,.164
Tyler Anderson,SP,Giants,,6306,542881,,$0.93,7.61,33.12,141.67,34.73,5.33,29.44,11.58,0.27,0.81,17.73,1.92,,1.398,4.82,.311,4.51,3.93,7.57,10.07,1.15,0.13,0.01,0.05,0.06,0.44,0.01,0.00,5.09,0.45,0.00,0.05,0.02,1.02,.115,.143,.145,.222,.147
Trevor Oaks,SP,Giants,,11661,656805,,$0.93,7.92,32.53,142.76,36.71,3.28,19.59,11.24,0.92,1.19,16.57,1.77,,1.474,4.58,.311,4.27,4.72,6.43,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.01,0.00,0.00,0.00,0.03,.121,.142,.162,.237,.147
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.88,16.37,14.46,62.61,13.42,1.12,14.92,6.50,0.53,0.52,6.02,0.93,,1.378,3.75,.311,3.39,3.77,13.46,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.131,.160,.176,.241,.164
Addison Russell,SS,Cubs,,6224,608365,,$0.86,,,,,,,,,,,,,,,,,,35.42,72.83,17.82,3.78,0.39,1.92,0.60,9.12,0.80,0.15,17.99,6.81,0.68,0.80,0.43,0.21,.245,.314,.386,.298,.315
Seth Lugo,RP,Mets,,11333,607625,,$0.85,12.37,27.02,117.08,28.74,3.86,23.67,8.69,0.69,0.88,13.95,1.45,,1.385,4.65,.311,4.19,3.87,11.49,3.45,0.45,0.08,0.01,0.03,0.00,0.17,0.02,0.01,1.57,0.16,0.00,0.01,0.02,0.35,.131,.157,.184,.228,.164
Ross Stripling,SP,Dodgers,,6580,548389,,$0.81,6.49,19.06,80.87,19.69,2.78,18.29,5.15,0.43,0.32,9.23,1.24,,1.303,4.36,.311,3.87,3.42,10.64,11.73,1.34,0.18,0.01,0.04,0.10,0.57,0.05,0.01,5.39,0.39,0.00,0.03,0.03,1.05,.114,.134,.143,.206,.142
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.72,7.98,35.09,148.34,35.76,5.65,30.43,13.84,0.59,1.64,19.04,1.99,,1.413,4.88,.311,4.73,4.14,8.08,12.54,1.75,0.18,0.01,0.07,0.10,0.79,0.02,0.00,5.10,0.40,0.00,0.06,0.09,1.75,.139,.148,.174,.224,.163
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.51,14.86,11.03,46.34,11.02,1.24,10.12,3.27,0.60,0.28,4.89,0.76,0.47,1.295,3.99,.311,3.53,3.52,11.70,0.50,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.06,.130,.153,.177,.231,.160
Brent Suter,SP,Brewers,,11538,608718,,$0.48,8.62,26.72,115.62,29.76,3.98,20.79,7.04,0.37,0.95,14.14,1.52,,1.377,4.76,.311,4.34,4.03,9.48,7.41,1.00,0.15,0.01,0.05,0.12,0.40,0.01,0.00,3.27,0.33,0.00,0.06,0.02,0.59,.135,.166,.178,.230,.179
Corbin Burnes,SP,Brewers,,12275,669203,,$0.47,12.60,24.78,108.51,25.53,2.77,20.96,10.29,0.30,1.33,12.41,1.48,,1.445,4.51,.311,4.23,4.33,12.33,3.35,0.42,0.07,0.01,0.02,0.01,0.18,0.01,0.00,1.49,0.14,0.00,0.01,0.02,0.24,.124,.149,.162,.214,.151
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.43,6.20,23.93,102.88,23.50,3.98,25.80,9.25,0.25,1.10,12.63,1.42,,1.369,4.75,.311,4.37,3.57,2.82,3.65,0.44,0.07,0.01,0.02,0.02,0.17,0.01,0.00,1.83,0.13,0.00,0.01,0.01,0.39,.120,.138,.163,.229,.149
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.36,16.83,14.68,63.61,13.85,1.34,14.58,6.70,0.29,0.79,6.56,1.01,,1.400,4.02,.311,3.77,4.00,3.41,0.48,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.131,.158,.175,.241,.163
John Brebbia,RP,Cardinals,,11846,605154,,$0.34,17.99,14.80,64.56,15.39,2.51,14.87,5.05,0.72,0.73,8.07,0.81,1.75,1.381,4.91,.311,4.32,3.55,17.59,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.04,.129,.158,.174,.238,.161
Elias Díaz,C,Pirates,,10218,553869,,$0.29,,,,,,,,,,,,,,,,,,22.85,52.61,12.50,2.41,0.03,1.03,0.09,5.84,0.21,0.10,11.06,3.39,0.10,0.26,0.36,0.14,.238,.285,.343,.281,.280
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.26,,,,,,,,,,,,,,,,,,24.46,78.63,20.78,4.49,0.36,1.77,0.93,7.59,1.59,0.59,17.90,5.73,0.25,0.97,0.50,0.13,.264,.320,.398,.320,.326
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.24,18.50,14.98,65.59,14.85,1.68,14.71,6.50,0.51,0.35,7.19,0.96,0.64,1.425,4.32,.311,3.87,3.86,5.70,0.13,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.02,.130,.157,.175,.242,.163
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.20,11.58,11.21,48.00,10.44,1.62,12.34,4.80,0.68,0.89,5.64,0.68,1.40,1.359,4.52,.311,4.12,3.54,0.98,0.45,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.06,.128,.154,.170,.237,.160
Steven Duggar,CF,Giants,,11632,621453,,$0.06,,,,,,,,,,,,,,,,,,36.34,125.38,28.24,6.68,1.25,1.70,0.28,9.55,3.58,1.01,43.25,12.34,0.78,0.49,0.57,0.29,.225,.295,.339,.328,.287
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,44.24,101.34,23.13,4.96,0.18,3.49,0.24,12.82,0.55,0.22,31.45,8.53,0.42,0.74,0.83,0.03,.228,.291,.384,.292,.297
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,29.59,65.40,14.71,2.63,0.22,3.25,0.13,9.63,0.95,0.19,23.10,5.87,0.20,0.63,0.66,0.06,.225,.292,.421,.289,.312
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,,,,,,,,,,,,,,,,,,18.72,66.94,17.73,2.94,0.11,2.25,0.94,7.63,0.62,0.16,13.12,3.76,0.25,0.65,0.43,0.20,.265,.308,.413,.298,.327
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,,,,,,,,,,,,,,,,,,26.56,75.63,18.94,4.25,0.77,2.16,0.32,7.87,1.18,0.58,22.64,11.15,0.40,1.87,0.21,0.17,.250,.359,.413,.329,.346
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,30.74,75.57,18.50,4.67,0.45,1.88,0.04,7.79,1.81,0.70,21.26,6.40,0.35,0.51,0.37,0.37,.245,.305,.393,.315,.308
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,36.97,109.40,24.72,4.18,0.80,1.95,0.40,11.55,0.72,0.57,24.89,6.52,0.54,0.17,0.85,1.23,.226,.266,.332,.273,.266
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,22.24,64.01,15.50,2.48,1.16,0.87,0.03,4.89,3.03,0.61,13.32,5.72,0.10,0.26,0.39,1.72,.242,.298,.358,.291,.301
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,22.52,68.55,16.23,3.26,0.51,1.60,0.07,5.65,1.94,0.40,17.08,4.18,0.24,0.69,0.55,0.40,.237,.284,.369,.290,.291
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,,,,,,,,,,,,,,,,,,23.74,62.04,14.50,3.11,0.60,1.79,0.23,8.51,0.48,0.16,17.05,8.58,0.24,0.49,0.82,0.15,.234,.327,.390,.289,.320
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,23.25,44.12,10.91,2.27,0.14,0.99,0.31,4.73,0.21,0.06,10.24,3.02,0.27,0.52,0.45,0.24,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,23.93,45.17,10.66,2.20,0.15,1.14,0.02,5.19,0.17,0.07,10.21,2.51,0.28,0.51,0.39,0.27,.236,.280,.367,.278,.283
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,31.57,63.39,13.54,2.67,0.13,1.74,0.32,6.34,0.08,0.16,17.44,3.75,0.22,1.85,0.31,0.72,.214,.273,.342,.265,.277
Scott Alexander,RP,Dodgers,,7395,518397,,$0.00,18.38,15.03,64.50,14.87,1.36,12.80,6.46,0.37,0.45,6.83,1.02,,1.420,4.09,.311,3.88,4.23,13.15,1.05,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.00,0.00,0.10,.127,.156,.170,.237,.159
Steven Matz,SP,Mets,,7462,571927,,$0.00,7.06,43.28,187.41,45.56,7.34,39.58,15.25,0.71,2.37,24.11,2.13,,1.405,5.01,.311,4.65,3.94,6.98,12.62,1.55,0.24,0.04,0.12,0.03,0.71,0.02,0.01,5.30,0.56,0.00,0.03,0.05,1.39,.123,.146,.176,.197,.157
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,7.12,30.35,134.79,32.58,3.92,25.72,11.51,0.80,1.53,16.08,1.71,,1.452,4.77,.311,4.30,4.19,6.95,13.55,2.03,0.47,0.04,0.15,0.03,1.32,0.02,0.01,5.86,0.45,0.00,0.04,0.03,1.55,.150,.161,.224,.249,.182
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,18.67,15.34,64.78,15.32,1.90,13.55,5.66,0.50,0.51,7.36,0.86,0.36,1.368,4.32,.311,4.05,3.93,17.15,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.129,.158,.175,.244,.162
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,8.33,31.92,141.14,31.07,3.69,31.48,16.91,0.53,1.04,16.18,1.93,,1.503,4.56,.311,4.27,4.20,8.19,9.63,1.02,0.19,0.01,0.03,0.03,0.39,0.02,0.00,5.02,0.38,0.00,0.02,0.02,0.91,.106,.130,.139,.215,.133
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,16.45,14.41,62.70,14.42,1.85,14.93,4.82,0.42,0.69,6.90,0.94,,1.335,4.31,.311,3.75,3.50,11.87,1.54,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.74,0.07,0.00,0.01,0.01,0.17,.131,.157,.174,.242,.162
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,18.79,12.42,54.30,11.85,1.13,12.51,5.65,0.57,0.53,5.57,0.73,0.65,1.410,4.04,.311,3.62,3.86,17.34,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.133,.162,.178,.246,.165
José Ureña,SP,Marlins,,7368,570632,,$0.00,9.91,47.79,203.57,50.69,6.43,34.51,16.86,1.51,3.49,25.24,2.27,,1.413,4.75,.311,4.59,4.47,27.61,54.89,7.73,1.12,0.03,0.68,0.24,2.99,0.04,0.01,28.93,2.88,0.08,0.33,0.10,3.10,.141,.178,.199,.278,.181
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,5.87,30.14,129.82,31.95,4.26,25.03,9.62,0.32,1.90,15.72,1.41,,1.379,4.69,.311,4.39,4.12,6.11,9.24,1.04,0.12,0.01,0.03,0.10,0.48,0.01,0.00,4.04,0.30,0.00,0.02,0.06,1.05,.112,.127,.138,.192,.138
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,6.51,18.58,77.85,20.00,2.69,15.01,4.15,0.17,0.34,9.08,0.97,,1.300,4.40,.311,4.06,3.75,7.94,11.39,1.51,0.20,0.02,0.05,0.04,0.52,0.02,0.01,5.42,0.42,0.00,0.03,0.03,1.06,.132,.151,.165,.245,.155
Zach Davies,SP,Brewers,,10824,605200,,$0.00,8.17,27.27,117.65,29.80,3.77,20.23,8.69,0.47,1.28,14.42,1.55,,1.411,4.76,.311,4.46,4.30,7.89,8.57,1.01,0.17,0.01,0.03,0.06,0.39,0.01,0.00,3.85,0.40,0.00,0.02,0.02,0.89,.118,.144,.151,.208,.151
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,20.57,14.04,60.89,13.14,2.02,16.76,5.64,0.38,0.74,6.85,0.90,,1.337,4.39,.311,3.86,3.26,19.32,0.31,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.03,.130,.161,.175,.240,.163
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,29.24,46.05,10.18,1.89,0.03,1.12,0.12,5.69,0.04,0.12,12.50,4.48,0.23,0.60,0.25,0.24,.221,.296,.337,.277,.284
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,21.41,66.46,14.90,3.53,0.11,0.98,0.03,5.98,0.16,0.03,16.02,4.78,0.09,0.63,0.40,0.23,.224,.280,.325,.279,.271
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,18.40,12.42,53.57,12.14,1.39,12.27,4.89,0.63,0.45,5.76,0.83,,1.371,4.17,.311,3.71,3.69,17.53,0.64,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.05,.133,.168,.181,.244,.168
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,14.35,9.79,42.21,9.75,1.42,9.96,3.70,0.42,0.36,4.95,0.57,1.24,1.374,4.56,.311,4.07,3.59,5.15,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.04,.131,.159,.176,.246,.164
Matt Grace,RP,Nationals,,10494,594840,,$0.00,15.87,15.23,66.60,16.25,1.59,11.93,5.27,0.65,0.67,7.40,0.97,,1.412,4.37,.311,3.93,4.19,14.98,1.15,0.15,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.54,0.06,0.00,0.01,0.00,0.11,.131,.160,.175,.239,.162
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,6.79,32.50,139.19,34.74,5.28,27.91,9.96,0.35,1.35,17.48,1.46,,1.375,4.84,.311,4.51,3.93,7.18,12.60,1.53,0.33,0.02,0.07,0.04,0.72,0.02,0.01,5.91,0.34,0.00,0.03,0.07,1.11,.121,.134,.166,.218,.143
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,11.10,12.15,52.10,12.10,1.37,11.11,4.45,0.52,0.67,5.72,0.79,0.06,1.362,4.24,.311,3.87,3.89,1.35,0.17,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.130,.159,.175,.245,.163
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,17.66,15.62,67.06,15.93,1.91,14.38,5.10,1.35,0.60,7.44,0.80,,1.346,4.29,.311,3.69,3.57,1.59,4.22,0.55,0.07,0.02,0.03,0.01,0.20,0.02,0.02,2.04,0.21,0.00,0.02,0.01,0.49,.131,.158,.176,.243,.164
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,19.02,21.28,92.21,20.30,3.13,22.63,10.56,0.46,0.71,11.15,1.22,0.15,1.450,4.71,.311,4.41,3.85,8.85,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.132,.159,.177,.241,.165
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,6.70,38.53,166.35,41.59,6.43,31.89,13.30,0.67,1.68,21.62,1.88,,1.425,5.05,.311,4.73,4.13,3.68,4.65,0.59,0.08,0.01,0.02,0.02,0.20,0.01,0.00,2.09,0.16,0.00,0.01,0.01,0.49,.126,.142,.157,.222,.149
Michael Lorenzen,RP,Reds,,7445,547179,,$0.00,15.86,17.23,74.47,17.59,1.81,13.94,7.13,0.57,0.85,8.39,0.95,,1.435,4.38,.311,4.14,4.34,16.46,5.32,0.80,0.10,0.02,0.14,0.02,0.47,0.03,0.02,2.37,0.27,0.00,0.02,0.02,0.48,.151,.179,.254,.236,.203
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$0.00,8.24,38.98,169.30,42.53,5.87,31.02,13.70,0.96,0.87,21.23,1.78,,1.443,4.90,.311,4.51,4.16,6.29,5.03,0.58,0.09,0.01,0.02,0.03,0.22,0.01,0.00,2.35,0.14,0.00,0.01,0.01,0.49,.116,.129,.146,.211,.137
José Castillo,SP,Padres,,10534,620454,,$0.00,19.67,16.68,74.15,16.34,1.53,16.19,7.89,0.44,0.96,7.86,0.91,,1.452,4.24,.311,3.87,4.13,18.21,1.80,0.23,0.04,0.00,0.01,0.01,0.10,0.00,0.00,0.81,0.07,0.00,0.01,0.00,0.13,.130,.154,.170,.227,.157
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$0.00,17.54,15.86,69.72,15.45,1.82,15.67,7.54,0.49,0.86,7.86,0.99,,1.450,4.46,.311,4.11,4.06,10.14,0.27,0.04,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.02,0.00,0.00,0.00,0.03,.138,.166,.186,.249,.175
Pablo López,SP,Marlins,,11925,641154,,$0.00,9.81,37.14,165.88,43.00,5.26,26.95,9.99,0.77,2.36,20.54,1.67,,1.426,4.98,.311,4.42,4.28,8.95,4.52,0.59,0.08,0.01,0.02,0.02,0.22,0.01,0.00,2.12,0.17,0.00,0.01,0.01,0.32,.130,.154,.166,.238,.155
Alex Claudio,RP,Brewers,,10464,592222,,$-0.07,7.04,7.60,32.21,8.00,0.61,5.47,2.10,0.38,0.30,3.26,0.51,0.41,1.329,3.87,.311,3.51,4.10,2.18,0.30,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.14,0.02,0.00,0.00,0.00,0.03,.132,.162,.178,.238,.165
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.07,4.58,23.27,101.36,24.30,3.09,20.07,8.79,0.70,1.24,12.10,1.20,,1.422,4.68,.311,4.30,4.12,3.70,8.79,1.23,0.17,0.01,0.06,0.03,0.51,0.01,0.00,3.91,0.30,0.00,0.02,0.02,0.56,.140,.160,.184,.241,.164
Edgar Santana,RP,Pirates,,11848,650828,,$-0.19,19.77,17.79,77.70,18.99,2.29,14.76,6.06,0.51,0.92,9.15,0.96,,1.408,4.63,.311,4.20,4.11,18.42,0.64,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.07,.132,.160,.177,.242,.164
