Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luc Mbah a Moute,PF,Clippers,,2348,$-29.14,74,94,207,45.41,30,57,52.63,13,231,171,30,44,19,32,3.12,2.31,0.41,0.595,0.257,17:13
James Jones,SF,Cavaliers,,1062,$-29.16,48,58,142,40.85,21,26,80.77,41,178,50,14,11,10,3,3.71,1.04,0.29,0.229,0.208,9:39
Troy Daniels,SG,Hornets,,2965,$-29.41,43,89,187,47.59,5,9,55.56,59,242,57,21,11,3,3,5.63,1.33,0.49,0.256,0.070,11:05
Luke Babbitt,SF,Pelicans,,2486,$-29.46,47,122,289,42.21,39,50,78.00,44,327,148,53,11,7,25,6.96,3.15,1.13,0.234,0.149,17:59
Nick Collison,PF,Thunder,,1069,$-29.59,59,50,109,45.87,23,33,69.70,,123,171,52,15,16,10,2.08,2.90,0.88,0.254,0.271,11:51
James Ennis,SF,Pelicans,,2884,$-29.74,22,54,113,47.79,25,34,73.53,26,159,42,21,16,5,5,7.23,1.91,0.95,0.727,0.227,14:56
Michael Beasley,SF,Rockets,,2327,$-29.87,20,107,205,52.20,38,49,77.55,3,255,98,16,11,9,13,12.75,4.90,0.80,0.550,0.450,18:08
Justin Anderson,SG,Mavericks,,3232,$-29.88,55,71,175,40.57,44,55,80.00,22,208,132,29,19,25,11,3.78,2.40,0.53,0.345,0.455,11:46
Beno Udrih,PG,Heat,,1150,$-30.05,44,86,198,43.43,18,20,90.00,15,205,72,116,14,1,7,4.66,1.64,2.64,0.318,0.023,16:05
Willie Reed,PF,Nets,,2834,$-30.13,39,76,133,57.14,30,55,54.55,,182,122,10,6,30,8,4.67,3.13,0.26,0.154,0.769,10:55
Ian Clark,SG,Warriors,,2919,$-30.29,66,89,202,44.06,28,34,82.35,30,236,68,64,17,13,11,3.58,1.03,0.97,0.258,0.197,8:46
Justin Holiday,SG,Knicks,,2825,$-30.46,53,88,228,38.60,27,37,72.97,36,239,90,56,32,19,20,4.51,1.70,1.06,0.604,0.358,14:35
Donatas Motiejunas,PF,Rockets,,2700,$-30.58,37,90,205,43.90,34,53,64.15,16,230,109,41,17,5,9,6.22,2.95,1.11,0.459,0.135,14:47
Josh McRoberts,PF,Heat,,2228,$-30.77,42,55,148,37.16,28,40,70.00,12,150,105,81,18,7,8,3.57,2.50,1.93,0.429,0.167,14:10
Jonathon Simmons,SG,Spurs,,3315,$-30.85,55,122,242,50.41,69,92,75.00,18,331,96,58,24,5,24,6.02,1.75,1.05,0.436,0.091,14:47
Norman Powell,SG,Raptors,,3319,$-30.97,49,97,229,42.36,43,53,81.13,36,273,111,47,29,10,24,5.57,2.27,0.96,0.592,0.204,14:48
Joel Anthony,C,Pistons,,2236,$-31.11,19,6,10,60.00,6,8,75.00,,18,21,1,2,12,1,0.95,1.11,0.05,0.105,0.632,5:02
DeJuan Blair,C,Suns,,2391,$-31.11,29,28,68,41.18,5,13,38.46,,61,57,11,8,2,4,2.10,1.97,0.38,0.276,0.069,7:31
Kelly Oubre,SF,Wizards,,3327,$-31.11,63,90,211,42.65,31,49,63.27,25,236,133,13,22,7,20,3.75,2.11,0.21,0.349,0.111,10:39
Shabazz Napier,PG,Magic,,3088,$-31.19,55,68,201,33.83,33,45,73.33,34,203,55,97,23,1,7,3.69,1.00,1.76,0.418,0.018,10:54
C.J. Watson,PG,Magic,,2279,$-31.21,33,47,137,34.31,34,39,87.18,14,142,66,88,19,5,3,4.30,2.00,2.67,0.576,0.152,19:52
Robert Sacre,C,Lakers,,2750,$-31.33,25,31,75,41.33,25,38,65.79,,87,72,14,4,10,9,3.48,2.88,0.56,0.160,0.400,12:48
Tyus Jones,PG,Timberwolves,,3275,$-31.57,37,56,156,35.90,28,39,71.79,16,156,47,108,31,3,12,4.22,1.27,2.92,0.838,0.081,15:29
Sean Kilpatrick,SG,Nets,,3182,$-31.79,31,123,270,45.56,60,67,89.55,39,345,56,29,12,2,14,11.13,1.81,0.94,0.387,0.065,19:53
Alan Williams,C,Suns,,3338,$-31.88,10,10,24,41.67,9,14,64.29,,29,38,5,4,5,3,2.90,3.80,0.50,0.400,0.500,6:49
Tyler Ennis,PG,Bucks,,3118,$-31.89,46,84,187,44.92,25,34,73.53,13,206,75,95,25,1,18,4.48,1.63,2.07,0.543,0.022,14:14
Mike Miller,SF,Nuggets,,258,$-32.07,46,22,62,35.48,,,,19,63,53,40,13,4,3,1.37,1.15,0.87,0.283,0.087,8:06
Chris Kaman,C,Trailblazers,,1022,$-32.11,16,20,43,46.51,3,3,100.00,1,44,24,11,1,1,2,2.75,1.50,0.69,0.062,0.062,6:59
Chris McCullough,PF,Nets,,3209,$-32.34,24,44,109,40.37,11,23,47.83,13,112,68,9,28,12,9,4.67,2.83,0.38,1.167,0.500,15:06
Edy Tavares,C,Hawks,,3099,$-32.39,11,11,19,57.89,3,8,37.50,,25,21,3,1,6,2,2.27,1.91,0.27,0.091,0.545,6:36
Cristiano Felicio,PF,Bulls,,3223,$-32.66,31,40,72,55.56,25,35,71.43,,105,102,26,6,13,5,3.39,3.29,0.84,0.194,0.419,10:21
Sasha Kaun,C,Cavaliers,,3230,$-32.81,24,9,17,52.94,4,9,44.44,,22,26,3,4,5,5,0.92,1.08,0.12,0.167,0.208,3:59
Nikola Pekovic,C,Timberwolves,,2552,$-32.88,12,19,50,38.00,16,20,80.00,,54,21,11,1,,2,4.50,1.75,0.92,0.083,,13:02
Andre Miller,PG,Timberwolves,,256,$-32.91,39,59,106,55.66,24,32,75.00,2,144,51,87,16,,11,3.69,1.31,2.23,0.410,,11:50
James Anderson,SG,Kings,,2528,$-33.13,51,67,178,37.64,22,29,75.86,23,179,86,41,21,14,11,3.51,1.69,0.80,0.412,0.275,14:08
Kirk Hinrich,SG,Hawks,,1014,$-33.19,46,49,129,37.98,15,16,93.75,24,137,70,73,15,2,6,2.98,1.52,1.59,0.326,0.043,13:43
Montrezl Harrell,PF,Rockets,,3247,$-33.24,39,58,90,64.44,24,46,52.17,,140,65,17,11,11,8,3.59,1.67,0.44,0.282,0.282,9:43
Metta World Peace,SF,Lakers,,17,$-33.25,35,55,177,31.07,40,57,70.18,26,176,89,27,22,11,15,5.03,2.54,0.77,0.629,0.314,16:51
Adreian Payne,PF,Timberwolves,,3100,$-33.31,52,53,145,36.55,17,26,65.38,9,132,111,29,16,11,8,2.54,2.13,0.56,0.308,0.212,9:20
Johnny O'Bryant,PF,Bucks,,3109,$-33.35,66,86,209,41.15,27,40,67.50,1,200,176,32,18,8,18,3.03,2.67,0.48,0.273,0.121,12:59
Brian Roberts,PG,Hornets,,2792,$-33.39,51,74,165,44.85,42,47,89.36,15,205,41,54,10,2,7,4.02,0.80,1.06,0.196,0.039,9:13
Chuck Hayes,C,Rockets,,2044,$-33.47,2,1,2,50.00,2,2,100.00,,4,8,2,,,,2.00,4.00,1.00,,,11:55
Nazr Mohammed,C,Thunder,,263,$-33.51,5,3,5,60.00,2,2,100.00,,8,4,,,,,1.60,0.80,,,,3:54
Cameron Bairstow,C,Pistons,,3063,$-33.59,18,13,40,32.50,7,8,87.50,1,34,28,6,2,3,5,1.89,1.56,0.33,0.111,0.167,5:42
Jordan Hamilton,SF,Pelicans,,2670,$-33.61,11,49,116,42.24,14,21,66.67,13,125,62,25,8,3,5,11.36,5.64,2.27,0.727,0.273,27:36
Tibor Pleiss,C,Jazz,,2485,$-33.74,12,11,25,44.00,2,2,100.00,,24,15,2,1,2,4,2.00,1.25,0.17,0.083,0.167,6:48
Drew Gooden,PF/C,Wizards,,141,$-33.76,30,33,103,32.04,9,14,64.29,7,82,85,13,8,11,6,2.73,2.83,0.43,0.267,0.367,10:10
Jeremy Evans,SF,Mavericks,,2491,$-33.85,30,26,48,54.17,15,21,71.43,4,71,54,2,6,9,2,2.37,1.80,0.07,0.200,0.300,8:23
Furkan Aldemir,C,76ers,,2745,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mirza Begic,C,Pelicans,,3332,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Mavericks,,453,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Cavaliers,,2602,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Pelicans,,2507,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,C,Nuggets,,2145,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Raptors,,3377,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Wizards,,3329,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joshua Smith,C,Clippers,,3248,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Magic,,2483,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Rockets,,2682,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Washburn,C,Hornets,,3222,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Wang Zhelin,C,Grizzlies,,3397,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,$-34.11,31,137,334,41.02,106,141,75.18,32,412,109,63,18,4,27,13.29,3.52,2.03,0.581,0.129,25:43
Archie Goodwin,SG,Suns,,2867,$-34.32,57,176,422,41.71,130,193,67.36,23,505,142,118,27,13,45,8.86,2.49,2.07,0.474,0.228,19:32
Kendall Marshall,PG,76ers,,2748,$-34.71,30,43,118,36.44,9,13,69.23,16,111,28,73,16,2,5,3.70,0.93,2.43,0.533,0.067,13:19
Elton Brand,PF,76ers,,46,$-34.85,17,31,72,43.06,8,9,88.89,,70,63,18,9,8,2,4.12,3.71,1.06,0.529,0.471,13:13
Sonny Weems,SF,Suns,,2325,$-35.08,43,42,110,38.18,8,15,53.33,15,107,53,49,10,1,10,2.49,1.23,1.14,0.233,0.023,11:35
Reggie Bullock,SG,Pistons,,2899,$-35.11,37,43,98,43.88,14,15,93.33,22,122,68,27,10,2,5,3.30,1.84,0.73,0.270,0.054,11:35
Caron Butler,SF,Kings,,62,$-35.18,17,25,59,42.37,10,12,83.33,3,63,22,10,9,1,,3.71,1.29,0.59,0.529,0.059,10:20
Kostas Papanikolaou,SF,Nuggets,,2751,$-35.65,26,24,66,36.36,9,14,64.29,10,67,40,16,13,5,8,2.58,1.54,0.62,0.500,0.192,11:18
Jordan Farmar,PG,Grizzlies,,2105,$-35.66,12,42,100,42.00,10,10,100.00,16,110,25,37,15,2,7,9.17,2.08,3.08,1.250,0.167,24:17
John Jenkins,SG,Mavericks,,2763,$-35.72,43,71,160,44.38,20,24,83.33,16,178,57,35,8,1,6,4.14,1.33,0.81,0.186,0.023,11:10
Ryan Kelly,PF,Lakers,,2894,$-35.76,36,55,149,36.91,37,54,68.52,5,152,121,20,13,10,13,4.22,3.36,0.56,0.361,0.278,13:03
Matt Bonner,PF,Spurs,,1229,$-35.82,30,29,57,50.88,3,4,75.00,15,76,27,9,6,1,2,2.53,0.90,0.30,0.200,0.033,6:52
Greivis Vasquez,PG,Bucks,,2531,$-36.04,23,45,138,32.61,22,26,84.62,18,130,47,91,10,,8,5.65,2.04,3.96,0.435,,19:00
Glenn Robinson,SG,Pacers,,3082,$-36.27,45,65,151,43.05,27,39,69.23,14,171,68,26,17,9,14,3.80,1.51,0.58,0.378,0.200,11:18
Joe Young,SG,Pacers,,3252,$-36.29,41,62,169,36.69,20,25,80.00,10,154,50,65,15,,6,3.76,1.22,1.59,0.366,,9:21
Damjan Rudez,SF,Timberwolves,,3122,$-36.31,33,25,62,40.32,8,8,100.00,17,75,20,11,3,1,4,2.27,0.61,0.33,0.091,0.030,8:24
Phil Pressey,PG,Suns,,2912,$-36.37,23,30,78,38.46,13,25,52.00,4,77,31,75,18,4,9,3.35,1.35,3.26,0.783,0.174,12:19
Udonis Haslem,PF,Heat,,1031,$-36.65,37,23,61,37.70,12,16,75.00,1,59,75,14,5,2,1,1.59,2.03,0.38,0.135,0.054,7:01
Alan Anderson,SF,Wizards,,1940,$-36.71,13,21,59,35.59,11,15,73.33,12,65,27,14,4,1,3,5.00,2.08,1.08,0.308,0.077,14:47
Sergey Karasev,SG,Nets,,2876,$-36.71,40,30,74,40.54,26,28,92.86,11,97,58,35,6,2,3,2.42,1.45,0.88,0.150,0.050,9:59
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-36.74,7,33,61,54.10,20,29,68.97,3,89,45,9,3,3,8,12.71,6.43,1.29,0.429,0.429,29:15
Ray McCallum,PG,Spurs,,2904,$-36.85,41,55,146,37.67,12,15,80.00,15,137,47,60,12,7,13,3.34,1.15,1.46,0.293,0.171,11:34
Rashad Vaughn,SG,Bucks,,3272,$-36.86,70,81,266,30.45,12,15,80.00,43,217,88,39,29,16,25,3.10,1.26,0.56,0.414,0.229,14:18
Damien Inglis,SF,Bucks,,3108,$-36.86,20,13,37,35.14,7,8,87.50,3,36,31,10,6,3,3,1.80,1.55,0.50,0.300,0.150,7:49
Darrun Hilliard,SG,Pistons,,3238,$-36.96,38,52,131,39.69,29,40,72.50,19,152,45,27,9,1,4,4.00,1.18,0.71,0.237,0.026,10:05
Jarell Eddie,SF,Wizards,,3167,$-37.07,26,20,65,30.77,8,8,100.00,15,63,23,5,5,1,3,2.42,0.88,0.19,0.192,0.038,5:39
Jarell Martin,PF,Grizzlies,,3263,$-37.10,27,54,116,46.55,45,62,72.58,,153,86,15,8,7,15,5.67,3.19,0.56,0.296,0.259,14:03
RJ Hunter,SG,Celtics,,3217,$-37.11,36,36,98,36.73,6,7,85.71,19,97,37,13,14,4,4,2.69,1.03,0.36,0.389,0.111,8:44
Elijah Millsap,SF,Jazz,,2591,$-37.24,20,11,39,28.21,13,18,72.22,1,36,35,19,7,3,4,1.80,1.75,0.95,0.350,0.150,8:38
Tyler Hansbrough,PF,Hornets,,2438,$-37.70,44,32,71,45.07,38,65,58.46,2,104,89,8,12,7,13,2.36,2.02,0.18,0.273,0.159,7:47
James Michael McAdoo,PF,Warriors,,3140,$-37.91,41,45,84,53.57,26,49,53.06,1,117,58,17,10,8,15,2.85,1.41,0.41,0.244,0.195,6:23
Xavier Munford,PG,Grizzlies,,3339,$-38.04,14,32,77,41.56,7,14,50.00,9,80,31,22,13,3,7,5.71,2.21,1.57,0.929,0.214,17:27
Delon Wright,PG,Raptors,,3316,$-38.09,27,36,80,45.00,26,35,74.29,5,103,37,31,8,3,8,3.81,1.37,1.15,0.296,0.111,8:30
Axel Toupane,SG,Nuggets,,3321,$-38.14,21,25,70,35.71,13,17,76.47,13,76,31,15,7,6,1,3.62,1.48,0.71,0.333,0.286,14:33
Steve Novak,SF,Bucks,,2127,$-38.15,10,8,18,44.44,1,1,100.00,7,24,5,,,,,2.40,0.50,,,,4:26
Lou Amundson,PF,Knicks,,2099,$-38.16,29,19,53,35.85,14,27,51.85,,52,49,12,6,7,3,1.79,1.69,0.41,0.207,0.241,7:03
Lamar Patterson,SG,Kings,,3098,$-38.16,35,28,80,35.00,16,22,72.73,12,84,50,39,9,2,5,2.40,1.43,1.11,0.257,0.057,11:17
Josh Huestis,SF,Thunder,,3116,$-38.34,5,5,12,41.67,,4,,4,14,10,,1,2,,2.80,2.00,,0.200,0.400,10:00
KJ McDaniels,SG,Rockets,,3078,$-38.35,37,29,72,40.28,24,30,80.00,7,89,42,10,7,6,3,2.41,1.14,0.27,0.189,0.162,6:22
Anthony Brown,SG,Lakers,,3260,$-38.50,29,39,126,30.95,17,20,85.00,20,115,70,19,14,5,10,3.97,2.41,0.66,0.483,0.172,20:39
Justin Harper,SF,Pistons,,2653,$-38.62,5,4,10,40.00,1,2,50.00,4,13,1,,1,,,2.60,0.20,,0.200,,7:01
Cleanthony Early,SF,Knicks,,3105,$-38.74,17,12,40,30.00,3,4,75.00,4,31,26,6,2,3,4,1.82,1.53,0.35,0.118,0.176,9:03
Briante Weber,PG,Heat,,3336,$-38.85,7,14,39,35.90,3,4,75.00,,31,25,21,9,3,2,4.43,3.57,3.00,1.286,0.429,24:06
Thanasis Antetokounmpo,SF,Knicks,,3104,$-38.96,2,3,4,75.00,,,,,6,1,,,,,3.00,0.50,,,,3:08
Duje Dukan,SF,Kings,,3311,$-39.01,1,2,10,20.00,,,,2,6,4,1,1,,,6.00,4.00,1.00,1.000,,24:14
Sam Dekker,SF,Rockets,,3245,$-39.02,3,,,,,,,,,1,,1,,,,0.33,,0.333,,2:03
Bryce Dejean-Jones,SG,Pelicans,,3278,$-39.09,14,28,69,40.58,11,21,52.38,12,79,48,15,10,2,6,5.64,3.43,1.07,0.714,0.143,19:54
J.J. O'Brien,SF,Jazz,,3322,$-39.09,2,,1,,,,,,,1,,1,,,,0.50,,0.500,,3:08
C.J. Wilcox,SG,Magic,,3106,$-39.13,23,26,66,39.39,9,12,75.00,9,70,12,10,10,2,2,3.04,0.52,0.43,0.435,0.087,7:15
Jeff Adrien,SF,Pelicans,,2603,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Cavaliers,,2421,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Daniel Diez ,SF,Trailblazers,,3306,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Pacers,,3146,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pistons,,1989,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Celtics,,3159,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Lakers,,3262,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,,3341,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Jack,SF,Pacers,,3253,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Trailblazers,,3305,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,SF,Bucks,,2385,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nets,,2742,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Nick Minnerath,SF,Cavaliers,,3228,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Wizards,,2929,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Pacers,,3207,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,,3355,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Jazz,,2925,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Knicks,,2423,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pistons,,2953,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Sam Thompson,SF,Hornets,,3219,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
J.P. Tokoto,SF,76ers,,3298,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Raptors,,3417,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,SF,Heat,,3269,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Hornets,,1281,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Spurs,,2466,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Mavericks,,3161,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Heat,,1108,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,$-39.32,24,17,51,33.33,6,7,85.71,10,50,10,11,2,,2,2.08,0.42,0.46,0.083,,6:30
Anthony Bennett,PF,Raptors,,2877,$-39.35,19,8,27,29.63,9,10,90.00,3,28,23,,5,,2,1.47,1.21,,0.263,,4:26
Jeff Ayres,PF,Clippers,,2406,$-39.46,17,12,23,52.17,6,6,100.00,,30,22,5,,3,3,1.76,1.29,0.29,,0.176,6:16
Branden Dawson,SF,Clippers,,3254,$-39.53,6,2,5,40.00,1,1,100.00,,5,4,,,1,2,0.83,0.67,,,0.167,4:49
Terry Rozier,PG,Celtics,,3216,$-39.67,39,29,106,27.36,8,10,80.00,6,72,63,37,6,1,4,1.85,1.62,0.95,0.154,0.026,7:59
Bruno Caboclo,SF,Raptors,,3093,$-39.73,6,1,12,8.33,,,,1,3,2,1,2,1,2,0.50,0.33,0.17,0.333,0.167,7:07
Shayne Whittington,PF,Pacers,,3124,$-39.74,7,5,11,45.45,1,2,50.00,,11,12,3,1,1,,1.57,1.71,0.43,0.143,0.143,5:49
Christian Wood,PF,Hornets,,3295,$-39.79,17,22,53,41.51,13,21,61.90,4,61,38,3,5,7,10,3.59,2.24,0.18,0.294,0.412,8:31
Jorge Gutierrez,PG,Hornets,,2944,$-39.82,12,6,11,54.55,10,11,90.91,,22,7,17,3,,,1.83,0.58,1.42,0.250,,5:16
Luis Montero,SF,Trailblazers,,3304,$-39.93,12,5,19,26.32,3,4,75.00,1,14,4,1,,,2,1.17,0.33,0.08,,,3:30
Greg Smith,PF,Timberwolves,,2711,$-40.05,18,18,32,56.25,7,17,41.18,,43,42,6,4,1,8,2.39,2.33,0.33,0.222,0.056,10:40
Cliff Alexander,PF,Trailblazers,,3307,$-40.09,8,5,10,50.00,,,,,10,6,,1,2,1,1.25,0.75,,0.125,0.250,4:30
Jarnell Stokes,PF,Heat,,3068,$-40.13,7,3,5,60.00,1,2,50.00,,7,4,1,1,,,1.00,0.57,0.14,0.143,,2:39
Devyn Marble,SG,Magic,,3066,$-40.31,28,21,71,29.58,10,24,41.67,8,60,38,12,13,1,3,2.14,1.36,0.43,0.464,0.036,8:53
Kevon Looney,PF,Warriors,,3241,$-40.31,5,4,7,57.14,,,,1,9,10,,,,1,1.80,2.00,,,,4:07
Eric Moreland,PF,Kings,,3129,$-40.31,8,3,6,50.00,2,4,50.00,,8,11,1,,4,2,1.00,1.38,0.12,,0.500,5:57
Coty Clarke,PF,Celtics,,3212,$-40.34,3,2,4,50.00,,,,2,6,1,,,,,2.00,0.33,,,,1:56
Mitch McGary,PF,Thunder,,3117,$-40.34,20,11,23,47.83,4,10,40.00,,26,18,3,1,2,3,1.30,0.90,0.15,0.050,0.100,3:37
Rakeem Christmas,PF,Pacers,,3250,$-40.40,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,6:06
Jordan Mickey,PF,Celtics,,3213,$-40.54,16,8,22,36.36,5,10,50.00,,21,13,1,,11,5,1.31,0.81,0.06,,0.688,3:34
Brandon Ashley,PF,Mavericks,,3233,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
