Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-0.00,29,63.00,74,85,35,45,,,1.730,6.43,,,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-0.00,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,3,2.00,5,3,2,5,,,3.500,22.50,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,1,2.00,5,2,2,5,,,3.500,22.50,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,2,9.33,15,5,4,8,,,2.036,7.71,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-0.00,1,3.67,7,4,3,6,,,2.727,14.73,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-0.00,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-0.00,6,6.67,9,4,4,8,,,1.950,10.80,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-0.00,4,15.00,17,11,7,14,,,1.600,8.40,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,2,6.33,9,6,5,8,,,2.211,11.37,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-0.00,9,9.33,14,7,9,7,,,2.464,6.75,,,,,,,,
Alex Young,SP,Indians,,12657,622065,,$-0.00,40,52.00,65,43,27,38,2,,1.769,6.58,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,2,5.67,12,3,2,7,,,2.471,11.12,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-0.00,58,45.00,55,34,22,28,,,1.711,5.60,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-0.00,6,9.33,16,7,3,10,,,2.036,9.64,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-0.00,5,15.00,21,8,9,11,,,2.000,6.60,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-0.00,11,14.33,15,22,16,14,,,2.163,8.79,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-0.00,6,12.00,13,4,8,12,,,1.750,9.00,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,24,95.00,110,82,40,70,2,,1.579,6.63,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-0.00,9,38.00,46,20,16,25,,,1.632,5.92,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-0.00,5,22.33,32,20,9,18,,,1.836,7.25,,,,,,,,
Packy Naughton,SP,Angels,,13841,,,$-0.00,7,22.67,27,12,14,16,,,1.809,6.35,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,2,1.67,4,3,6,6,,,6.000,32.40,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-0.00,4,10.33,18,9,5,11,,,2.226,9.58,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-0.00,10,10.00,18,10,5,11,,,2.300,9.90,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-0.00,2,1.67,8,2,2,6,,,6.000,32.40,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-0.00,15,20.00,32,18,11,22,2,,2.150,9.90,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-0.00,1,3.33,8,1,4,7,,,3.600,18.90,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-0.00,4,9.67,15,8,4,13,,,1.966,12.10,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-0.00,3,2.33,7,,3,7,,,4.286,27.00,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,19,16.67,21,17,19,16,1,,2.400,8.64,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-0.00,24,101.67,127,56,28,73,3,,1.525,6.46,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-0.00,6,23.33,32,28,8,24,,,1.714,9.26,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-0.00,11,12.67,19,11,7,14,,,2.053,9.95,,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-0.00,12,25.67,34,19,12,21,,,1.792,7.36,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-0.00,13,12.67,16,8,11,13,,,2.132,9.24,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-0.00,19,49.67,53,52,27,41,,,1.611,7.43,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-0.00,15,38.33,56,36,11,30,,,1.748,7.04,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,8,16.67,23,17,10,18,,,1.980,9.72,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-0.00,5,7.67,15,11,7,12,,,2.870,14.09,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,14,50.67,66,27,12,43,1,1,1.539,7.64,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-0.00,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-0.00,30,68.67,90,68,32,51,1,,1.777,6.68,,,,,,,,
Luis Oviedo,SP,Pirates,,13665,,,$-0.00,22,29.67,33,31,26,29,1,,1.989,8.80,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-0.00,7,12.33,23,11,5,16,,,2.270,11.68,,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-0.00,11,14.67,19,12,8,20,,,1.841,12.27,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-0.00,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-0.00,17,52.33,60,47,24,48,1,,1.605,8.25,,,,,,,,
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-0.00,16,60.33,73,40,27,54,3,,1.657,8.06,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-0.00,4,13.00,19,12,8,19,,,2.077,13.15,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,13,53.67,63,47,25,45,,,1.640,7.55,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-0.00,6,11.00,16,8,10,17,,,2.364,13.91,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,5,16.00,23,13,14,19,,,2.312,10.69,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-0.00,9,30.33,43,29,20,38,,,2.077,11.27,,,,,,,,
