Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rui Hachimura,PF,Lakers,,3849,$-21.35,55.57,247.35,519.92,47.58,92.02,118.97,77.35,50.19,639.88,251.49,76.55,34.40,11.59,52.38,11.51,4.53,1.38,0.619,0.209,25:00
Furkan Korkmaz,SG,76ers,,3349,$-21.43,70.86,215.87,533.31,40.48,77.61,98.88,78.49,107.35,620.35,170.30,117.73,43.82,12.18,56.32,8.75,2.40,1.66,0.618,0.172,20:42
David Roddy,PF,Grizzlies,,4304,$-21.48,82.00,174.29,378.69,46.02,89.58,108.31,82.71,72.10,495.00,202.72,75.07,31.21,18.55,48.20,6.04,2.47,0.92,0.381,0.226,12:36
Payton Pritchard,PG,Celtics,,4036,$-21.63,73.50,188.01,434.84,43.24,43.04,48.64,88.48,101.88,523.45,152.84,155.04,33.70,8.63,55.07,7.12,2.08,2.11,0.459,0.117,16:22
Kenrich Williams,SF,Thunder,,3743,$-21.73,61.32,177.91,376.36,47.27,38.79,64.86,59.81,57.04,446.52,257.03,126.08,47.88,16.70,58.83,7.28,4.19,2.06,0.781,0.272,21:40
Raul Neto,PG,Cavaliers,,3325,$-21.78,69.89,195.86,432.13,45.32,74.52,91.94,81.04,51.78,518.75,139.96,182.97,56.29,6.34,70.70,7.42,2.00,2.62,0.805,0.091,18:00
Garrett Temple,SG,Raptors,,2397,$-21.87,64.53,172.82,438.80,39.38,50.96,65.81,77.43,85.43,481.81,182.36,124.86,47.62,27.54,60.36,7.47,2.83,1.93,0.738,0.427,23:51
T.J. Warren,SF,Suns,,3120,$-21.90,44.96,235.41,464.54,50.68,75.94,94.30,80.53,47.69,596.14,150.78,61.98,36.97,15.91,44.91,13.26,3.35,1.38,0.822,0.354,25:01
Cam Reddish,SF,Lakers,,3831,$-21.99,51.71,193.08,476.99,40.48,108.83,127.48,85.37,74.18,568.52,163.23,73.85,51.44,18.51,66.52,11.00,3.16,1.43,0.995,0.358,24:23
Aaron Holiday,PG,Rockets,,3716,$-22.09,70.94,198.59,475.03,41.81,74.18,87.97,84.32,75.51,541.58,135.53,184.58,49.70,13.23,79.32,7.63,1.91,2.60,0.701,0.186,18:45
Austin Reaves,SG,Lakers,,4176,$-22.14,61.00,172.16,383.57,44.88,99.89,118.88,84.02,66.81,511.76,187.80,122.66,32.64,18.31,48.73,8.39,3.08,2.01,0.535,0.300,23:14
Cameron Payne,PG,Spurs,,3289,$-22.69,55.00,197.90,456.67,43.34,59.50,70.53,84.37,74.54,524.04,149.80,223.30,35.69,13.79,76.38,9.53,2.72,4.06,0.649,0.251,20:15
Haywood Highsmith,SG,Heat,,3819,$-23.36,82.00,202.49,487.40,41.54,70.52,91.06,77.44,95.58,566.76,199.14,121.50,36.99,16.94,63.05,6.91,2.43,1.48,0.451,0.207,16:35
Serge Ibaka,C,Bucks,,2311,$-23.59,55.15,214.92,423.49,50.75,55.81,76.49,72.96,41.17,529.97,343.27,72.69,18.27,44.22,64.01,9.61,6.22,1.32,0.331,0.802,21:06
Terence Davis,SF,Kings,,3926,$-23.62,59.67,185.73,428.17,43.38,53.64,65.11,82.39,84.40,510.66,171.03,85.76,39.06,15.23,58.30,8.56,2.87,1.44,0.655,0.255,17:24
Juan Toscano-Anderson,PF,Jazz,,3962,$-23.81,67.58,133.22,267.12,49.87,39.53,60.29,65.57,40.57,344.60,217.51,130.15,45.23,22.67,66.52,5.10,3.22,1.93,0.669,0.335,16:42
Max Strus,SG,Cavaliers,,3912,$-23.82,57.89,183.92,419.50,43.84,41.03,52.21,78.59,135.33,527.87,138.37,76.80,23.87,10.67,41.55,9.12,2.39,1.33,0.412,0.184,20:00
Obi Toppin,PF,Pacers,,4011,$-23.88,72.00,190.65,374.95,50.85,66.87,87.58,76.35,45.26,495.75,218.35,64.74,23.79,25.47,44.81,6.89,3.03,0.90,0.330,0.354,14:31
Eric Gordon,SF,Suns,,2336,$-23.90,48.48,228.94,527.37,43.41,98.69,125.99,78.33,117.57,660.96,116.00,115.05,28.20,17.82,81.03,13.63,2.39,2.37,0.582,0.368,29:03
Isaiah Hartenstein,C,Knicks,,3558,$-24.07,57.97,161.39,272.99,59.12,68.57,99.34,69.02,10.58,403.80,256.01,98.80,31.71,50.81,58.92,6.97,4.42,1.70,0.547,0.877,15:19
DeAndre Jordan,C,Nuggets,,2337,$-24.61,59.09,163.93,255.13,64.26,51.48,84.86,60.66,5.08,383.78,408.85,71.80,19.41,54.90,66.85,6.50,6.92,1.22,0.329,0.929,18:35
Hamidou Diallo,SG,Pistons,,3685,$-24.74,57.68,237.01,499.87,47.41,98.42,147.44,66.75,37.03,611.11,249.39,91.02,54.18,17.55,66.97,10.60,4.32,1.58,0.939,0.304,21:58
Cam Thomas,SG,Nets,,4126,$-24.91,67.00,232.47,524.74,44.30,92.48,108.73,85.05,73.92,620.93,155.28,99.59,34.87,8.46,56.68,9.27,2.32,1.49,0.520,0.126,17:33
MarJon Beauchamp,SG,Bucks,,4313,$-25.33,82.00,195.80,453.79,43.15,80.34,97.25,82.62,89.63,548.48,151.69,115.47,33.76,14.05,65.60,6.69,1.85,1.41,0.412,0.171,13:51
Khem Birch,C,Spurs,,3142,$-25.49,65.47,150.78,301.77,49.96,77.48,109.85,70.54,8.90,389.13,336.09,77.48,37.94,40.26,44.27,5.94,5.13,1.18,0.580,0.615,20:14
Troy Brown,SF,Timberwolves,,3707,$-25.56,63.14,158.98,362.08,43.91,51.65,65.86,78.42,53.66,422.80,228.53,95.01,41.59,8.28,42.69,6.70,3.62,1.50,0.659,0.131,18:44
Danuel House,SF,76ers,,3418,$-25.74,52.55,150.99,363.67,41.52,58.87,78.69,74.81,78.57,437.00,182.37,77.03,37.35,22.92,47.85,8.32,3.47,1.47,0.711,0.436,24:03
Onyeka Okongwu,C,Hawks,,4004,$-25.74,53.37,153.88,239.98,64.12,72.61,101.40,71.61,6.50,385.89,255.96,49.17,27.72,45.16,41.47,7.23,4.80,0.92,0.519,0.846,16:36
Gary Payton,PG,Warriors,,300,$-25.91,51.40,131.10,245.22,53.46,29.06,42.25,68.78,34.34,323.77,145.64,69.35,55.08,12.61,34.32,6.30,2.83,1.35,1.072,0.245,15:54
Jordan McLaughlin,PG,Timberwolves,,3762,$-26.01,60.32,120.83,278.31,43.42,39.54,51.65,76.55,46.15,322.62,108.99,199.56,53.46,9.04,52.06,5.35,1.81,3.31,0.886,0.150,16:41
Taj Gibson,C,Wizards,,2387,$-26.03,60.90,131.44,239.91,54.78,51.34,69.57,73.79,11.10,325.71,295.79,47.89,30.29,48.14,39.44,5.35,4.86,0.79,0.497,0.790,18:28
Jaden Hardy,SG,Mavericks,,4293,$-26.15,82.00,205.04,461.08,44.47,80.54,103.73,77.64,86.48,576.45,146.13,126.18,34.05,10.36,66.21,7.03,1.78,1.54,0.415,0.126,13:29
Dean Wade,PF,Cavaliers,,3891,$-26.15,59.89,128.80,286.21,45.00,34.08,46.14,73.85,67.04,354.62,190.79,67.00,31.41,16.44,28.83,5.92,3.19,1.12,0.524,0.275,18:20
Gabe Vincent,PG,Lakers,,3802,$-26.16,63.26,167.58,412.35,40.64,42.68,51.67,82.59,97.25,464.58,106.04,160.69,44.07,8.57,71.40,7.34,1.68,2.54,0.697,0.136,18:57
Walker Kessler,C,Jazz,,4285,$-26.28,82.00,186.84,330.07,56.61,84.61,123.90,68.29,24.91,479.60,287.49,74.05,23.67,40.49,53.48,5.85,3.51,0.90,0.289,0.494,11:41
James Johnson,PF,Pacers,,2388,$-26.44,57.09,147.68,321.48,45.94,42.73,68.85,62.07,36.06,372.69,203.21,113.20,34.97,38.72,56.40,6.53,3.56,1.98,0.613,0.678,19:40
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-26.63,60.32,218.56,556.48,39.28,67.62,89.60,75.48,95.75,598.25,160.05,137.79,42.28,19.16,79.97,9.92,2.65,2.28,0.701,0.318,20:19
Max Christie,SG,Lakers,,4294,$-26.68,82.00,195.18,455.36,42.86,87.37,105.53,82.79,73.31,551.33,172.29,130.11,30.79,13.26,63.17,6.72,2.10,1.59,0.375,0.162,14:21
George Hill,PG,Pacers,,2298,$-26.72,53.05,146.70,321.75,45.59,63.98,75.32,84.94,53.78,411.89,142.66,142.00,40.41,7.13,51.81,7.76,2.69,2.68,0.762,0.134,22:32
Javonte Green,SF,Bulls,,3911,$-26.73,59.19,122.97,244.80,50.23,54.29,68.89,78.81,29.08,330.31,174.78,48.61,44.59,18.26,30.50,5.58,2.95,0.82,0.753,0.308,17:12
Austin Rivers,SG,Timberwolves,,2727,$-26.80,63.71,170.68,407.99,41.84,48.99,66.47,73.70,86.53,474.23,138.93,108.31,47.90,7.54,55.48,7.44,2.18,1.70,0.752,0.118,22:47
Oshae Brissett,PF,Celtics,,3936,$-27.06,48.54,147.84,342.71,43.14,80.35,110.10,72.98,58.83,435.18,230.99,54.77,30.76,22.86,37.26,8.97,4.76,1.13,0.634,0.471,21:46
John Konchar,SG,Grizzlies,,3900,$-27.37,62.13,118.35,243.96,48.51,33.67,47.59,70.74,50.55,315.44,215.02,88.79,35.94,14.98,30.45,5.08,3.46,1.43,0.578,0.241,15:47
Jeremiah Robinson-Earl,C,Thunder,,4161,$-27.44,49.00,162.39,349.77,46.43,58.90,80.05,73.58,61.82,434.40,295.22,61.49,28.73,23.23,44.62,8.87,6.02,1.25,0.586,0.474,22:11
Josh Okogie,SF,Suns,,3722,$-27.52,65.03,126.31,299.20,42.21,91.75,118.82,77.21,39.43,383.68,172.38,74.20,50.51,22.74,53.41,5.90,2.65,1.14,0.777,0.350,18:11
Drew Eubanks,C,Suns,,3769,$-27.54,61.79,166.76,289.55,57.59,80.21,107.53,74.59,7.41,423.38,299.27,64.56,23.82,42.17,59.40,6.85,4.84,1.04,0.385,0.682,15:46
Xavier Tillman,C,Grizzlies,,4017,$-27.58,61.52,153.41,295.85,51.85,54.06,80.31,67.31,19.56,381.01,238.62,77.26,45.61,28.11,45.41,6.19,3.88,1.26,0.741,0.457,15:44
Precious Achiuwa,C,Raptors,,4030,$-27.73,73.00,228.40,472.69,48.32,82.64,137.75,59.99,34.72,574.77,386.14,72.91,31.85,39.57,69.58,7.87,5.29,1.00,0.436,0.542,18:49
Christian Braun,SG,Nuggets,,4334,$-27.78,82.00,179.94,412.16,43.66,85.10,106.91,79.59,85.57,512.95,133.99,100.73,32.96,8.84,50.82,6.26,1.63,1.23,0.402,0.108,12:27
AJ Green,SG,Bucks,,4279,$-28.05,82.00,185.12,437.81,42.28,70.67,85.56,82.60,80.97,521.58,144.71,112.35,33.60,10.06,57.58,6.36,1.76,1.37,0.410,0.123,13:13
Andrew Nembhard,PG,Pacers,,4316,$-28.05,82.00,170.50,383.11,44.50,65.90,79.91,82.47,59.28,464.74,118.43,172.87,35.17,11.58,66.77,5.67,1.44,2.11,0.429,0.141,11:10
Svi Mykhailiuk,SG,Celtics,,3695,$-28.10,67.85,176.89,433.87,40.77,52.30,63.84,81.93,90.86,498.36,140.28,99.41,42.29,8.67,64.11,7.35,2.07,1.47,0.623,0.128,17:54
Andre Iguodala,SF,Warriors,,1143,$-28.15,50.14,89.86,221.28,40.61,29.31,41.32,70.93,42.00,250.28,169.04,120.00,43.16,30.22,50.43,4.99,3.37,2.39,0.861,0.603,20:31
John Wall,PG,Clippers,,2550,$-28.35,45.56,227.67,558.17,40.79,113.50,149.02,76.16,71.50,637.33,122.88,225.96,37.75,21.24,105.35,13.99,2.70,4.96,0.829,0.466,25:00
Jose Alvarado,PG,Pelicans,,4179,$-28.44,54.00,136.17,309.31,44.02,45.44,60.90,74.62,39.68,358.56,100.68,149.93,54.84,7.45,45.52,6.64,1.86,2.78,1.015,0.138,15:26
Marvin Bagley,PF,Pistons,,3666,$-28.53,42.95,218.41,438.07,49.86,70.90,107.04,66.24,34.68,542.26,288.57,46.63,21.74,19.95,46.49,12.62,6.72,1.09,0.506,0.465,24:49
Jalen Suggs,SG,Magic,,4153,$-28.76,48.00,203.60,525.19,38.77,116.81,144.84,80.65,68.94,579.81,154.90,184.21,49.30,14.82,108.83,12.08,3.23,3.84,1.027,0.309,25:01
Amir Coffey,PF,Clippers,,3902,$-28.96,60.90,143.01,317.24,45.08,66.68,81.77,81.55,60.47,414.80,144.29,79.13,26.10,11.70,35.03,6.81,2.37,1.30,0.429,0.192,17:04
Moritz Wagner,C,Magic,,3696,$-29.06,58.48,170.32,339.64,50.15,90.51,113.38,79.82,44.52,477.69,233.46,74.24,25.84,22.09,56.42,8.17,3.99,1.27,0.442,0.378,16:09
Shaedon Sharpe,SG,Trailblazers,,4319,$-29.20,82.00,187.63,434.08,43.23,79.88,100.26,79.67,72.15,525.94,144.91,111.61,30.73,14.52,59.88,6.41,1.77,1.36,0.375,0.177,12:58
Chimezie Metu,PF,Suns,,3691,$-29.23,49.58,142.68,306.24,46.59,51.56,66.93,77.04,37.02,374.85,209.45,48.99,29.87,23.49,42.89,7.56,4.22,0.99,0.602,0.474,17:22
Damian Jones,C,Cavaliers,,3347,$-29.58,56.95,146.64,233.44,62.82,74.03,103.00,71.87,9.60,377.51,230.08,57.47,23.43,41.18,47.04,6.63,4.04,1.01,0.411,0.723,16:28
Goran Dragic,PG,Bucks,,2307,$-29.77,47.27,192.07,453.02,42.40,91.45,114.22,80.07,71.21,547.77,142.54,199.56,33.18,8.34,94.36,11.59,3.02,4.22,0.702,0.176,25:02
Klay Thompson,SG,Warriors,,2676,$-30.00,32.00,206.60,483.49,42.73,49.72,57.90,85.87,85.02,556.30,123.99,91.15,20.40,14.01,44.55,17.38,3.87,2.85,0.638,0.438,29:24
RJ Hampton,SG,Pistons,,4056,$-30.12,64.00,194.09,467.63,41.50,82.81,118.33,69.98,80.22,535.34,196.68,144.27,36.26,12.06,74.44,8.36,3.07,2.25,0.567,0.188,20:05
Cole Swider,SF,Heat,,4272,$-30.18,82.00,149.28,358.50,41.64,71.80,87.19,82.36,60.34,428.77,151.66,73.56,32.52,14.64,43.00,5.23,1.85,0.90,0.397,0.179,11:32
Nassir Little,SF,Trailblazers,,3859,$-30.31,50.20,140.33,302.70,46.36,64.95,86.13,75.40,49.23,393.04,200.27,55.84,21.59,24.86,35.32,7.83,3.99,1.11,0.430,0.495,20:01
Jalen McDaniels,PF,Raptors,,3827,$-30.35,54.37,137.58,291.42,47.21,55.56,74.56,74.52,41.87,374.29,184.26,62.13,27.57,20.87,42.21,6.88,3.39,1.14,0.507,0.384,17:36
Aaron Wiggins,SF,Thunder,,4162,$-30.40,50.00,170.29,370.31,45.99,68.30,90.42,75.54,53.41,461.05,178.40,80.45,31.96,12.02,54.30,9.22,3.57,1.61,0.639,0.240,24:10
Jaylen Nowell,SG,Timberwolves,,3874,$-30.75,55.93,172.47,380.76,45.30,65.46,80.33,81.49,61.53,470.96,111.46,104.69,25.15,10.14,35.20,8.42,1.99,1.87,0.450,0.181,16:00
Dalen Terry,SG,Bulls,,4328,$-30.80,82.00,161.43,352.17,45.84,62.23,75.75,82.16,61.78,444.84,122.47,109.29,30.25,7.66,49.26,5.42,1.49,1.33,0.369,0.093,10:32
Eugene Omoruyi,SF,Wizards,,4193,$-30.89,82.00,148.52,324.22,45.81,60.90,77.62,78.45,48.41,406.49,149.18,71.98,33.07,13.74,44.55,4.96,1.82,0.88,0.403,0.168,10:57
Kessler Edwards,SF,Kings,,4125,$-30.91,48.00,133.12,306.33,43.46,35.02,43.12,81.21,61.55,354.58,168.71,50.75,29.54,20.05,42.84,7.39,3.51,1.06,0.615,0.418,20:34
Jordan Nwora,SF,Pacers,,4009,$-31.01,62.00,168.08,398.65,42.16,44.70,55.23,80.94,72.71,451.74,179.45,58.08,27.75,15.29,51.96,7.29,2.89,0.94,0.448,0.247,16:12
Wesley Matthews,SG,Hawks,,1752,$-31.05,63.20,129.73,329.98,39.31,43.12,53.72,80.26,81.14,380.47,128.30,73.88,35.81,13.12,36.68,6.02,2.03,1.17,0.567,0.208,21:12
James Wiseman,C,Pistons,,3996,$-31.15,44.42,211.39,393.64,53.70,73.46,107.40,68.40,23.02,515.33,270.28,50.28,18.31,37.26,59.46,11.60,6.09,1.13,0.412,0.839,21:26
Alex Len,C,Kings,,2868,$-31.18,60.66,160.96,289.12,55.67,65.61,100.44,65.33,12.99,401.98,275.20,58.56,21.93,48.00,57.48,6.63,4.54,0.97,0.362,0.791,16:06
Cody Zeller,C,Pelicans,,2896,$-31.18,51.33,172.36,320.16,53.83,83.93,117.92,71.17,10.27,440.12,321.13,72.91,27.21,22.73,53.47,8.57,6.26,1.42,0.530,0.443,19:41
Trendon Watford,C,Nets,,4183,$-31.23,48.00,155.94,286.53,54.42,76.01,101.36,75.00,16.53,401.40,225.54,78.15,24.12,29.29,44.41,8.36,4.70,1.63,0.503,0.610,18:07
AJ Griffin,SF,Hawks,,4298,$-31.41,82.00,152.45,325.81,46.79,60.74,80.21,75.72,58.61,425.74,143.59,77.74,27.38,11.41,43.79,5.19,1.75,0.95,0.334,0.139,10:50
Trey Murphy,SF,Pelicans,,4150,$-31.45,62.00,125.85,297.43,42.31,52.85,62.37,84.74,73.08,370.19,145.28,53.24,24.46,8.90,24.69,5.97,2.34,0.86,0.395,0.144,13:56
Markelle Fultz,PG,Magic,,3506,$-31.53,38.44,181.90,402.15,45.23,63.38,80.61,78.62,27.20,456.08,117.18,194.84,41.88,7.98,75.71,11.86,3.05,5.07,1.090,0.208,25:01
Stanley Johnson,SF,Jazz,,3237,$-31.70,55.48,110.74,257.31,43.04,49.30,65.64,75.11,45.26,311.80,148.41,82.02,40.24,15.16,42.97,5.62,2.67,1.48,0.725,0.273,17:50
Josh Green,SF,Mavericks,,4040,$-31.88,67.00,129.70,266.30,48.71,40.61,56.46,71.92,38.94,331.98,152.31,74.84,36.23,11.38,39.56,4.95,2.27,1.12,0.541,0.170,14:08
Nic Claxton,C,Nets,,3845,$-31.95,42.48,150.84,241.38,62.49,53.02,88.97,59.60,5.54,361.33,234.38,47.79,22.93,43.07,34.86,8.51,5.52,1.13,0.540,1.014,20:01
Gorgui Dieng,C,Spurs,,2853,$-32.10,57.16,113.83,230.71,49.34,54.24,70.52,76.91,32.15,318.04,228.77,58.92,28.11,29.75,41.11,5.56,4.00,1.03,0.492,0.520,13:14
Jevon Carter,PG,Bulls,,3690,$-32.38,67.03,113.40,276.91,40.95,24.11,29.82,80.83,69.43,314.30,112.21,104.84,32.23,12.56,35.98,4.69,1.67,1.56,0.481,0.187,13:40
Blake Griffin,C,Celtics,,2437,$-32.92,49.99,157.48,367.62,42.84,74.84,102.54,72.98,49.32,436.24,244.60,110.96,27.65,20.03,51.20,8.73,4.89,2.22,0.553,0.401,21:30
Duane Washington,PG,Knicks,,4180,$-33.69,48.00,178.76,423.07,42.25,57.86,73.57,78.64,79.85,492.66,97.95,117.24,28.96,5.22,58.81,10.26,2.04,2.44,0.603,0.109,20:10
Jaylin Williams,C,Thunder,,4321,$-33.72,82.00,145.18,267.19,54.33,69.15,102.55,67.43,17.67,376.10,256.24,69.69,24.11,29.43,45.80,4.59,3.12,0.85,0.294,0.359,10:00
Naji Marshall,PF,Pelicans,,4099,$-33.75,55.00,126.78,303.34,41.79,75.35,97.93,76.94,34.41,364.86,178.27,85.01,33.10,13.48,49.14,6.63,3.24,1.55,0.602,0.245,16:11
Dewayne Dedmon,C,76ers,,2936,$-33.90,53.15,130.34,245.47,53.10,53.03,71.83,73.83,15.28,330.60,293.23,40.94,22.41,33.98,53.91,6.22,5.52,0.77,0.422,0.639,15:57
Bismack Biyombo,C,Suns,,2664,$-34.00,60.73,152.04,271.33,56.04,65.14,116.09,56.11,4.78,375.07,320.85,62.89,18.91,54.93,56.21,6.18,5.28,1.04,0.311,0.905,18:20
Robin Lopez,C,Bucks,,2308,$-34.21,64.79,192.31,344.89,55.76,62.05,92.99,66.73,16.15,460.49,235.15,64.95,13.62,41.92,66.78,7.11,3.63,1.00,0.210,0.647,17:15
Frank Jackson,PG,Jazz,,3513,$-34.40,56.13,179.48,428.66,41.87,78.79,96.60,81.56,76.21,514.73,100.81,80.01,25.58,6.60,48.01,9.17,1.80,1.43,0.456,0.118,18:37
Orlando Robinson,C,Heat,,4284,$-34.50,65.60,141.99,264.48,53.69,60.61,85.54,70.85,18.16,360.74,230.70,68.17,20.54,29.65,42.86,5.50,3.52,1.04,0.313,0.452,11:46
Sterling Brown,SG,Lakers,,3514,$-34.50,54.90,117.22,282.15,41.55,31.00,37.62,82.39,65.34,324.42,182.64,64.18,27.38,9.19,39.11,5.91,3.33,1.17,0.499,0.167,17:19
Matt Ryan,SF,Timberwolves,,4229,$-34.74,65.60,134.83,308.00,43.78,53.32,65.88,80.94,55.23,379.19,119.48,61.54,24.59,11.12,35.09,5.78,1.82,0.94,0.375,0.170,12:25
Caleb Houstan,SG,Magic,,4311,$-34.84,82.00,145.86,325.63,44.79,59.39,74.73,79.47,58.82,410.88,111.44,90.05,26.80,7.41,43.93,5.01,1.36,1.10,0.327,0.090,10:01
Quentin Grimes,SG,Knicks,,4141,$-35.19,45.00,115.72,271.57,42.61,31.41,40.11,78.30,73.51,331.46,98.96,61.91,28.37,9.66,32.84,7.37,2.20,1.38,0.630,0.215,17:28
Willy Hernangomez,C,Pelicans,,3404,$-35.21,49.62,151.57,284.48,53.28,76.23,106.07,71.87,7.16,389.12,306.15,57.36,20.58,21.83,44.26,7.84,6.17,1.16,0.415,0.440,16:33
Moussa Diabate,C,Clippers,,4329,$-35.66,82.00,136.15,248.24,54.85,56.94,79.90,71.26,17.02,344.74,214.94,55.76,19.54,28.69,38.83,4.20,2.62,0.68,0.238,0.350,8:29
Jamaree Bouyea,PG,Heat,,4281,$-35.77,73.80,126.48,275.49,45.91,47.44,58.77,80.72,46.07,345.60,89.26,117.96,28.04,7.30,44.42,4.68,1.21,1.60,0.380,0.099,9:25
Patrick Baldwin,SF,Wizards,,4325,$-35.93,82.00,119.20,257.04,46.37,51.54,62.94,81.89,45.77,336.27,115.07,60.39,22.90,9.91,33.21,4.10,1.40,0.74,0.279,0.121,8:24
Lamar Stevens,SF,Spurs,,4042,$-35.97,63.00,139.13,296.99,46.85,55.57,75.31,73.79,23.67,359.28,154.34,51.72,29.05,17.37,39.13,5.70,2.45,0.82,0.461,0.276,14:50
Brandon Boston,SF,Clippers,,4146,$-36.19,51.00,135.53,325.05,41.69,59.86,72.07,83.05,47.10,371.92,112.09,61.99,26.05,11.13,33.00,7.29,2.20,1.22,0.511,0.218,14:54
Saben Lee,PG,Suns,,4007,$-36.24,47.60,108.39,248.73,43.58,65.89,86.09,76.53,24.72,307.00,101.47,153.43,35.21,11.89,50.02,6.45,2.13,3.22,0.740,0.250,16:17
Edmond Sumner,SG,Nets,,3537,$-36.26,53.98,137.80,293.67,46.92,56.81,72.04,78.86,46.94,375.03,97.03,72.79,29.14,10.61,46.56,6.95,1.80,1.35,0.540,0.197,15:44
Mike Muscala,C,Wizards,,2860,$-36.30,45.97,114.98,249.47,46.09,40.31,50.45,79.90,63.16,326.63,155.90,35.94,14.92,22.05,23.94,7.10,3.39,0.78,0.324,0.480,14:45
Scotty Pippen,PG,Lakers,,4273,$-36.44,82.00,126.34,290.62,43.47,59.98,75.58,79.36,52.70,355.40,96.26,122.94,27.41,9.63,53.41,4.33,1.17,1.50,0.334,0.117,8:39
Thomas Bryant,C,Heat,,3522,$-36.48,31.97,132.12,236.43,55.88,51.04,67.17,75.98,18.90,335.98,186.92,45.04,13.82,28.73,31.50,10.51,5.85,1.41,0.432,0.899,21:26
Mark Williams,C,Hornets,,4292,$-36.70,82.00,137.49,249.97,55.00,58.49,80.78,72.41,17.17,348.84,209.81,55.82,17.78,24.73,37.81,4.25,2.56,0.68,0.217,0.302,8:36
Goga Bitadze,C,Magic,,3867,$-36.95,54.22,116.50,231.13,50.40,55.34,77.68,71.23,20.05,308.40,175.43,48.78,16.21,43.40,35.06,5.69,3.24,0.90,0.299,0.800,12:24
Joshua Primo,PG,Spurs,,4142,$-37.11,50.00,132.76,321.03,41.35,57.74,73.89,78.15,49.57,373.75,119.86,123.22,25.85,17.17,62.34,7.47,2.40,2.46,0.517,0.343,19:18
TyTy Washington,PG,Bucks,,4288,$-37.17,82.00,123.20,277.74,44.36,51.47,61.99,83.03,49.86,341.10,80.26,118.75,25.46,5.66,44.95,4.16,0.98,1.45,0.310,0.069,7:58
Tony Bradley,C,Bulls,,3530,$-37.18,57.07,118.17,195.27,60.52,37.46,54.28,69.01,4.49,279.72,236.31,38.28,15.10,33.54,36.45,4.90,4.14,0.67,0.265,0.588,12:12
Isaiah Mobley,C,Cavaliers,,4331,$-37.21,82.00,125.78,232.05,54.20,53.96,75.22,71.74,14.86,320.66,219.97,52.30,17.70,27.84,37.13,3.91,2.68,0.64,0.216,0.339,8:36
Markieff Morris,C,Mavericks,,2683,$-37.24,51.33,151.02,335.81,44.97,43.19,58.65,73.63,46.29,394.43,223.01,66.10,22.25,18.87,54.70,7.68,4.34,1.29,0.433,0.368,19:36
Jordan Schakel,SG,Wizards,,4225,$-37.27,54.67,137.05,334.38,40.99,65.26,76.60,85.20,55.04,394.74,113.04,80.10,24.97,7.95,42.74,7.22,2.07,1.47,0.457,0.145,15:27
Dyson Daniels,SG,Pelicans,,4307,$-37.42,72.43,123.54,288.01,42.90,52.21,65.64,79.54,46.89,345.87,99.17,81.72,29.88,8.63,38.52,4.77,1.37,1.13,0.412,0.119,9:30
Dru Smith,SG,Heat,,4216,$-37.71,82.00,131.01,300.62,43.58,48.64,59.88,81.23,50.97,363.53,100.17,80.39,25.47,8.29,40.52,4.43,1.22,0.98,0.311,0.101,9:10
Kennedy Chandler,PG,Grizzlies,,4305,$-37.89,73.80,113.73,254.48,44.69,48.64,60.48,80.42,37.88,313.46,83.64,124.38,28.69,6.52,45.05,4.25,1.13,1.69,0.389,0.088,8:26
Frank Ntilikina,PG,Hornets,,3529,$-37.90,57.09,104.79,258.30,40.57,36.59,44.52,82.18,44.94,290.59,87.54,102.72,33.39,8.85,42.55,5.09,1.53,1.80,0.585,0.155,13:57
Kira Lewis,PG,Pelicans,,4022,$-37.90,46.50,127.12,306.80,41.43,41.75,49.06,85.10,49.01,335.08,75.09,115.73,27.79,6.13,40.19,7.21,1.61,2.49,0.598,0.132,15:53
Christian Koloko,C,Raptors,,4327,$-37.92,82.00,122.74,222.46,55.17,51.80,73.13,70.82,15.30,311.11,199.06,50.84,16.42,31.24,39.07,3.79,2.43,0.62,0.200,0.381,8:08
Wendell Moore,SF,Timberwolves,,4287,$-37.98,82.00,105.32,232.11,45.38,50.88,60.14,84.60,42.28,297.47,95.98,57.11,22.07,8.90,30.06,3.63,1.17,0.70,0.269,0.109,7:34
Terry Taylor,SG,Bulls,,4181,$-38.05,33.00,133.90,249.37,53.69,43.95,57.38,76.60,28.61,340.64,139.48,57.31,17.24,7.63,28.59,10.32,4.23,1.74,0.522,0.231,21:38
Malachi Flynn,PG,Raptors,,4031,$-38.20,49.72,115.50,290.47,39.76,38.81,50.09,77.48,47.01,317.31,95.23,118.76,29.81,6.39,35.44,6.38,1.92,2.39,0.600,0.128,15:48
Kendall Brown,SF,Pacers,,4317,$-38.23,82.00,115.27,249.62,46.18,46.19,59.33,77.86,38.77,314.89,111.93,65.29,22.39,9.43,33.60,3.84,1.37,0.80,0.273,0.115,8:36
Keita Bates-Diop,SF,Suns,,3723,$-38.61,52.87,108.05,230.04,46.97,43.39,57.96,74.87,28.01,285.15,154.39,41.24,22.67,14.04,31.11,5.39,2.92,0.78,0.429,0.266,14:33
