Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Keith Bogans,SF,Nets,,1047,$-44.28,4,3,11,27.27,1,2,50.00,3,10,6,8,1,,1,2.50,1.50,2.00,0.250,,10:16
Kim English,SG,Pistons,,2765,$-44.30,6,8,26,30.77,5,6,83.33,3,24,15,4,2,1,6,4.00,2.50,0.67,0.333,0.167,14:58
Lazar Hayward,SF,Timberwolves,,2536,$-44.34,3,5,18,27.78,7,7,100.00,,17,12,5,4,,5,5.67,4.00,1.67,1.333,,18:38
Cartier Martin,SF,Wizards,,2377,$-44.51,6,8,26,30.77,3,4,75.00,4,23,9,2,2,,4,3.83,1.50,0.33,0.333,,11:07
Jeff Ayres,PF,Pacers,,2406,$-44.62,6,13,36,36.11,4,6,66.67,,30,20,4,2,1,7,5.00,3.33,0.67,0.333,0.167,16:38
Darko Milicic,C,Celtics,,1063,$-45.51,2,3,5,60.00,3,4,75.00,,9,5,,,2,4,4.50,2.50,,,1.000,11:51
Danny Granger,SF,Pacers,,1989,$-45.78,2,8,16,50.00,2,3,66.67,1,19,5,2,,1,2,9.50,2.50,1.00,,0.500,17:12
Arron Afflalo,SG,Magic,,2241,$-46.05,2,7,14,50.00,1,1,100.00,3,18,3,2,1,,2,9.00,1.50,1.00,0.500,,18:19
Chris Douglas-Roberts,SG,Mavericks,,2286,$-46.39,4,5,11,45.45,4,6,66.67,2,16,3,1,2,1,1,4.00,0.75,0.25,0.500,0.250,8:19
Amar'e Stoudemire,PF,Knicks,,364,$-46.45,1,8,11,72.73,2,2,100.00,,18,5,,,1,3,18.00,5.00,,,1.000,26:30
Nolan Smith,PG,Trailblazers,,2618,$-46.59,6,10,39,25.64,4,4,100.00,3,27,17,20,4,,13,4.50,2.83,3.33,0.667,,19:03
Andris Biedrins,C,Warriors,,1154,$-46.71,2,,1,,,,,,,,,2,1,,,,,1.000,0.500,8:12
Jared Jeffries,SF,Trailblazers,,196,$-46.76,6,6,15,40.00,2,3,66.67,,14,14,1,1,2,4,2.33,2.33,0.17,0.167,0.333,11:00
Dominic McGuire,SF,Pacers,,2232,$-47.22,4,2,4,50.00,,,,,4,3,8,2,2,4,1.00,0.75,2.00,0.500,0.500,8:42
MarShon Brooks,SG,Nets,,2637,$-47.37,3,8,21,38.10,7,7,100.00,1,24,11,3,2,,6,8.00,3.67,1.00,0.667,,20:16
Jason Smith,C,NO Hornets,,2207,$-47.48,1,3,6,50.00,1,3,33.33,,7,3,,,2,2,7.00,3.00,,,2.000,14:27
J.J. Barea,PG,Timberwolves,,2110,$-47.87,6,8,33,24.24,11,12,91.67,1,28,11,21,5,,13,4.67,1.83,3.50,0.833,,20:37
Johan Petro,C,Hawks,,2003,$-47.92,3,2,11,18.18,2,2,100.00,,6,9,1,1,,1,2.00,3.00,0.33,0.333,,11:34
Shaun Livingston,PG,Cavaliers,,1098,$-48.04,4,3,12,25.00,4,6,66.67,,10,6,13,3,2,3,2.50,1.50,3.25,0.750,0.500,13:45
Kevin Murphy,SG/SF,Jazz,,2728,$-48.34,6,8,15,53.33,6,8,75.00,2,24,2,2,1,,2,4.00,0.33,0.33,0.167,,7:28
Viacheslav Kravtsov,C,Pistons,,2782,$-48.59,7,5,8,62.50,9,14,64.29,,19,14,,,,9,2.71,2.00,,,,7:36
Lance Stephenson,SG,Pacers,,2526,$-48.60,7,10,41,24.39,4,4,100.00,1,25,22,17,2,1,11,3.57,3.14,2.43,0.286,0.143,21:46
Dexter Pittman,C,Grizzlies,,2522,$-49.40,4,6,9,66.67,1,7,14.29,,13,16,,1,2,11,3.25,4.00,,0.250,0.500,13:50
Evan Fournier,SG,Nuggets,,2743,$-49.40,6,11,28,39.29,4,6,66.67,3,29,5,7,2,,9,4.83,0.83,1.17,0.333,,16:38
Jared Cunningham,SG,Hawks,,2720,$-49.42,6,6,24,25.00,8,8,100.00,,20,5,5,6,1,7,3.33,0.83,0.83,1.000,0.167,11:03
Kevin Seraphin,PF,Wizards,,2509,$-49.60,3,10,25,40.00,3,4,75.00,,23,10,,1,1,4,7.67,3.33,,0.333,0.333,19:33
Mario Chalmers,PG,Heat,,2328,$-49.66,2,3,10,30.00,2,3,66.67,2,10,4,10,3,,3,5.00,2.00,5.00,1.500,,23:42
Cory Higgins,SG,Bobcats,,2714,$-49.91,4,4,13,30.77,1,2,50.00,2,11,6,5,1,,,2.75,1.50,1.25,0.250,,11:00
Charlie Villanueva,PF,Pistons,,1997,$-50.05,6,9,41,21.95,5,9,55.56,1,24,16,4,3,3,4,4.00,2.67,0.67,0.500,0.500,12:25
Tyshawn Taylor,PG,Nets,,2755,$-50.09,3,11,22,50.00,2,3,66.67,,24,1,9,1,,3,8.00,0.33,3.00,0.333,,17:45
Doron Lamb,SG,Magic,,2776,$-50.29,2,11,19,57.89,2,4,50.00,,24,1,2,,,1,12.00,0.50,1.00,,,21:26
Malcolm Lee,SG,Suns,,2674,$-50.58,3,7,17,41.18,1,2,50.00,1,16,6,,2,2,4,5.33,2.00,,0.667,0.667,15:09
Travis Outlaw,SF,Kings,,1011,$-51.02,5,6,22,27.27,4,4,100.00,1,17,8,,2,,2,3.40,1.60,,0.400,,14:10
Earl Clark,SF,Lakers,,2411,$-51.31,3,,4,,1,2,50.00,,1,8,1,2,2,1,0.33,2.67,0.33,0.667,0.667,9:08
Chris Quinn,PG,Cavaliers,,2093,$-51.68,5,4,5,80.00,1,2,50.00,,9,5,7,1,,1,1.80,1.00,1.40,0.200,,6:05
Quincy Acy,PF,Raptors,,2772,$-51.98,3,3,3,100.00,1,2,50.00,,7,5,1,2,,3,2.33,1.67,0.33,0.667,,8:01
Chris Andersen,C,Heat,,8,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,$-52.04,1,,,,,,,,,,,,,,,,,,,0:11
Aron Baynes,C,Spurs,,2844,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,,2513,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,Rockets,,2845,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$-52.04,,,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,$-52.18,4,5,17,29.41,4,4,100.00,3,17,6,9,,,4,4.25,1.50,2.25,,,16:20
Wilson Chandler,SG,Nuggets,,2195,$-52.31,3,3,14,21.43,1,1,100.00,,7,12,2,3,1,2,2.33,4.00,0.67,1.000,0.333,13:36
Tornike Shengelia,SF/PF,Nets,,2756,$-52.36,3,6,16,37.50,1,5,20.00,1,14,7,4,3,1,2,4.67,2.33,1.33,1.000,0.333,15:51
Kendall Marshall,PG,Suns,,2748,$-52.43,4,4,12,33.33,2,2,100.00,2,12,9,13,2,,9,3.00,2.25,3.25,0.500,,20:36
Samardo Samuels,PF,Cavaliers,,2524,$-52.49,5,4,10,40.00,5,9,55.56,,13,9,2,2,,3,2.60,1.80,0.40,0.400,,10:03
Marcus Morris,PF,Suns,,2668,$-52.53,1,3,5,60.00,1,2,50.00,,7,1,,1,1,,7.00,1.00,,1.000,1.000,11:30
Terrence Williams,SG,Celtics,,2378,$-52.81,2,2,11,18.18,1,2,50.00,,5,8,7,1,5,6,2.50,4.00,3.50,0.500,2.500,25:01
Luke Walton,SF,Cavaliers,,1046,$-53.12,2,4,6,66.67,,,,,8,2,2,,,1,4.00,1.00,1.00,,,8:10
Tony Parker,PG,Spurs,,297,$-53.34,5,11,40,27.50,12,15,80.00,1,35,8,17,2,1,11,7.00,1.60,3.40,0.400,0.200,21:48
Luke Ridnour,PG,Timberwolves,,1071,$-53.82,2,4,11,36.36,1,1,100.00,2,11,3,6,1,,2,5.50,1.50,3.00,0.500,,23:17
Patty Mills,PG,Spurs,,2472,$-53.87,2,7,13,53.85,1,2,50.00,1,16,1,4,1,,2,8.00,0.50,2.00,0.500,,13:56
Josh Selby,PG,Cavaliers,,2696,$-53.98,5,8,26,30.77,1,4,25.00,6,23,7,7,,,6,4.60,1.40,1.40,,,14:10
Tyler Honeycutt,SF,Rockets,,2688,$-54.11,1,1,5,20.00,,,,,2,4,1,,2,,2.00,4.00,1.00,,2.000,14:08
Chris Johnson,SG,Grizzlies,,2822,$-54.14,5,3,11,27.27,2,2,100.00,2,10,3,2,1,,1,2.00,0.60,0.40,0.200,,8:13
Chris Duhon,PG,Lakers,,1087,$-54.39,5,4,12,33.33,,,,1,9,4,6,2,1,3,1.80,0.80,1.20,0.400,0.200,9:37
Quentin Richardson,SF,Knicks,,323,$-55.00,3,3,11,27.27,,,,1,7,4,1,1,,1,2.33,1.33,0.33,0.333,,8:45
Tony Wroten,PG/SG,Grizzlies,,2774,$-55.00,3,6,14,42.86,6,10,60.00,,18,8,9,4,,7,6.00,2.67,3.00,1.333,,13:22
James Jones,SF,Heat,,1062,$-55.51,2,2,6,33.33,,,,1,5,3,,,,,2.50,1.50,,,,9:55
Kevin Jones,PF,Cavaliers,,2796,$-55.61,2,,,,,,,,,5,,,1,,,2.50,,,0.500,8:51
Grant Hill,SF,Clippers,,168,$-55.96,2,4,12,33.33,2,4,50.00,,10,7,,1,1,3,5.00,3.50,,0.500,0.500,14:39
John Salmons,SF,Kings,,337,$-56.66,1,3,11,27.27,,,,,6,1,4,,1,1,6.00,1.00,4.00,,1.000,22:16
Will Barton,SG,Trailblazers,,2769,$-56.74,4,5,13,38.46,1,3,33.33,,11,8,3,1,1,4,2.75,2.00,0.75,0.250,0.250,12:49
Hakim Warrick,PF,Magic,,1958,$-56.91,2,4,9,44.44,2,6,33.33,,10,9,,,,1,5.00,4.50,,,,12:06
Rasheed Wallace,C/PF,Knicks,,396,$-57.38,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,$-57.43,4,4,11,36.36,1,2,50.00,1,10,1,10,,,2,2.50,0.25,2.50,,,9:06
Ronnie Brewer,SG,Thunder,,2097,$-57.51,2,4,16,25.00,4,8,50.00,,12,6,4,3,,2,6.00,3.00,2.00,1.500,,18:08
Lamar Odom,SF,Clippers,,283,$-57.54,3,3,13,23.08,2,2,100.00,,8,13,3,1,,6,2.67,4.33,1.00,0.333,,17:03
Andrew Goudelock,PG,Lakers,,2609,$-57.72,6,7,18,38.89,8,9,88.89,1,23,1,5,,,5,3.83,0.17,0.83,,,7:39
Willie Reed,PF,Grizzlies,,2834,$-58.51,4,1,3,33.33,1,2,50.00,,3,4,,,,,0.75,1.00,,,,2:45
Justin Holiday,SF,76ers,,2825,$-58.55,3,1,3,33.33,2,4,50.00,,4,3,2,,,1,1.33,1.00,0.67,,,5:54
Royce White,PF,Rockets,,2746,$-58.98,4,3,11,27.27,3,5,60.00,,9,6,4,,2,6,2.25,1.50,1.00,,0.500,12:13
Kent Bazemore,SF,Warriors,,2787,$-59.21,5,2,10,20.00,3,4,75.00,,7,5,3,,,2,1.40,1.00,0.60,,,6:10
Donald Sloan,PG,NO Hornets,,2565,$-59.54,3,3,11,27.27,,,,2,8,2,7,1,,4,2.67,0.67,2.33,0.333,,17:09
Mickael Gelabale,SF,Timberwolves,,2002,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,,2753,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Timberwolves,,1052,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Bucks,,2348,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$-59.77,,,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,NO Hornets,,1041,$-59.91,5,1,8,12.50,3,3,100.00,,5,8,3,1,,3,1.00,1.60,0.60,0.200,,5:38
Dominique Jones,SG,Mavericks,,2479,$-60.23,5,5,21,23.81,3,6,50.00,,13,11,14,1,,8,2.60,2.20,2.80,0.200,,11:19
Udonis Haslem,PF,Heat,,1031,$-60.32,2,1,7,14.29,1,2,50.00,,3,9,,,,1,1.50,4.50,,,,18:58
Jeff Adrien,PF,Bobcats,,2603,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Magic,,156,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Mavericks,,267,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Jarvis Varnado,PF,Heat,,2533,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Celtics,,2314,$-60.45,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Trailblazers,,1972,$-60.61,2,2,7,28.57,2,2,100.00,,6,5,5,1,,3,3.00,2.50,2.50,0.500,,13:48
Austin Daye,SF,Grizzlies,,2421,$-60.94,4,4,23,17.39,,,,,8,14,1,2,,4,2.00,3.50,0.25,0.500,,13:28
Jerry Stackhouse,SG,Nets,,357,$-61.47,1,2,6,33.33,,,,,4,1,1,,,,4.00,1.00,1.00,,,9:01
James Anderson,SG,Rockets,,2528,$-61.70,6,5,21,23.81,,,,2,12,4,4,3,,8,2.00,0.67,0.67,0.500,,10:38
Xavier Henry,SG,NO Hornets,,2530,$-61.73,3,3,12,25.00,4,11,36.36,,10,7,3,3,,3,3.33,2.33,1.00,1.000,,20:22
Darius Johnson-Odom,SG,Lakers,,2749,$-61.78,3,3,7,42.86,,,,,6,1,,,,1,2.00,0.33,,,,4:31
Vladimir Radmanovic,SF,Bulls,,313,$-62.24,4,1,6,16.67,,,,,2,3,,,1,3,0.50,0.75,,,0.250,5:59
Matt Bonner,PF,Spurs,,1229,$-62.53,3,,8,,,,,,,4,2,1,,1,,1.33,0.67,0.333,,10:07
Josh Akognon,PG,Mavericks,,2802,$-62.72,1,2,7,28.57,,,,,4,,,2,,,4.00,,,2.000,,6:16
Fab Melo,SF,Celtics,,2731,$-63.00,6,1,5,20.00,,,,,2,6,2,,,5,0.33,1.00,0.33,,,5:26
Leandro Barbosa,SG,Wizards,,1074,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,,2495,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,NO Hornets,,2336,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-63.02,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,$-63.25,5,3,10,30.00,3,7,42.86,,9,3,5,1,1,3,1.80,0.60,1.00,0.200,0.200,8:23
Ish Smith,PG,Bucks,,2560,$-63.32,1,3,5,60.00,,,,,6,1,,,,1,6.00,1.00,,,,11:59
Jeremy Pargo,PG,76ers,,2623,$-63.34,3,3,16,18.75,1,1,100.00,1,8,4,14,2,,9,2.67,1.33,4.67,0.667,,18:51
Jerel McNeal,SG,Jazz,,2459,$-63.63,1,,1,,,,,,,,2,,,1,,,2.00,,,5:34
Chris Wright,SF/PF,Mavericks,,2827,$-64.69,2,,4,,,,,,,2,5,1,,2,,1.00,2.50,0.500,,5:52
Patrick Beverley,PG,Rockets,,2419,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,,2298,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Mavericks,,191,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG,Knicks,,2625,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Jazz,,398,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$-66.18,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Bulls,,2781,$-73.95,7,2,11,18.18,,,,,4,3,2,1,,7,0.57,0.43,0.29,0.143,,5:35
