Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,29,42,85,49.41,11,20,55.00,102,116,51,7,24,31,3.52,4.00,1.76,1.069,10:47
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Norense Odiase,C,Suns,,3972,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,69,80,196,40.82,28,32,87.50,236,145,37,21,5,26,3.42,2.10,0.54,0.377,14:39
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pelicans,,3297,30,101,162,62.35,40,62,64.52,243,127,37,7,22,29,8.10,4.23,1.23,0.967,15:34
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,55,72,181,39.78,50,71,70.42,219,90,115,24,4,28,3.98,1.64,2.09,0.509,13:04
KZ Okpala,SF/PF,Heat,,3861,5,3,5,60.00,1,2,50.00,7,5,1,2,1,3,1.40,1.00,0.20,0.600,5:11
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,,2856,67,184,398,46.23,86,100,86.00,549,305,116,45,23,68,8.19,4.55,1.73,1.015,19:24
Miye Oni,SG,Jazz,,3836,10,12,32,37.50,4,5,80.00,35,17,4,4,2,6,3.50,1.70,0.40,0.600,10:54
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Suns,,3327,56,373,826,45.16,192,246,78.05,1046,361,85,71,40,111,18.68,6.45,1.52,1.982,34:31
Tariq Owens,PF,Suns,,3974,3,1,5,20.00,2,2,100.00,4,3,,1,,1,1.33,1.00,,0.333,5:08
Zaza Pachulia,C,Warriors,,1050,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
James Palmer,SG,Clippers,,3964,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,Warriors,,2623,3,11,22,50.00,,1,,25,3,8,1,,1,8.33,1.00,2.67,0.333,14:46
Jabari Parker,PF,Kings,,3110,38,219,429,51.05,61,81,75.31,531,214,68,45,16,61,13.97,5.63,1.79,1.605,24:09
Tony Parker,PG,Hornets,,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,5,5,18,27.78,,,,14,7,3,4,1,5,2.80,1.40,0.60,1.000,10:51
Anzejs Pasecniks,C,Wizards,,3539,26,61,116,52.59,34,58,58.62,156,107,18,9,12,21,6.00,4.12,0.69,0.808,16:48
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Clippers,,2519,59,95,233,40.77,35,43,81.40,292,151,41,7,3,10,4.95,2.56,0.69,0.169,13:09
Justin Patton,C,Thunder,,3535,5,4,10,40.00,,,,9,5,2,,,,1.80,1.00,0.40,,4:51
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Suns,,3289,8,33,68,48.53,6,7,85.71,87,31,24,8,2,10,10.88,3.88,3.00,1.250,22:54
Gary Payton,PG,Wizards,,300,29,48,116,41.38,4,8,50.00,113,80,48,33,7,40,3.90,2.76,1.66,1.379,14:53
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,24,25,48,52.08,7,14,50.00,57,72,8,3,31,34,2.38,3.00,0.33,1.417,9:39
Josh Perkins,PG,Hornets,,3918,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Trailblazers,,3599,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Lamar Peters,PG,Knicks,,3959,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Isaiah Pineiro,SF,Kings,,3913,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33,45,155,29.03,15,16,93.75,120,54,56,17,4,21,3.64,1.64,1.70,0.636,11:04
Kavion Pippen,PF,Warriors,,3970,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nuggets,,2889,61,177,288,61.46,83,155,53.55,437,317,154,33,38,71,7.16,5.20,2.52,1.164,17:20
Miles Plumlee,C,Grizzlies,,2724,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,,3377,66,166,266,62.41,40,86,46.51,372,375,116,37,95,132,5.64,5.68,1.76,2.000,17:45
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,21,17,36,47.22,6,7,85.71,41,43,8,2,9,11,1.95,2.05,0.38,0.524,6:11
Quincy Pondexter,SF,Spurs,,2504,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Raptors,,3895,4,3,5,60.00,2,2,100.00,9,1,2,,1,1,2.25,0.25,0.50,0.250,2:39
Jordan Poole,SG,Warriors,,3834,57,167,502,33.27,95,119,79.83,503,118,134,35,10,45,8.82,2.07,2.35,0.789,22:21
Dwight Powell,C,Mavericks,,3086,40,146,229,63.76,74,111,66.67,376,227,59,34,22,56,9.40,5.67,1.48,1.400,26:31
Alex Poythress,PF,Hawks,,3423,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Knicks,,3540,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Warriors,,3443,3,,4,,5,6,83.33,5,2,5,2,,2,1.67,0.67,1.67,0.667,13:28
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,4,3,9,33.33,2,2,100.00,8,3,3,,,,2.00,0.75,0.75,,7:05
JJ Redick,SG,Pelicans,,2108,60,286,631,45.32,165,185,89.19,917,151,119,20,10,30,15.28,2.52,1.98,0.500,26:21
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Rockets,,2727,68,211,501,42.12,78,111,70.27,596,175,113,49,10,59,8.76,2.57,1.66,0.868,23:26
Andre Roberson,SF,Thunder,,2866,7,8,29,27.59,1,2,50.00,20,27,4,1,3,4,2.86,3.86,0.57,0.571,12:25
Devin Robinson,SF,Raptors,,3576,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Clippers,,3701,63,115,310,37.10,40,57,70.18,319,129,87,28,17,45,5.06,2.05,1.38,0.714,15:33
Justin Robinson,PG,Wizards,,3899,9,5,12,41.67,,,,13,5,7,,1,1,1.44,0.56,0.78,0.111,5:25
Nate Robinson,PG,Pelicans,,1975,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Lakers,,2729,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Mavericks,,3830,3,,1,,,,,,2,,,,,,0.67,,,3:48
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Lakers,,2080,48,137,328,41.77,27,41,65.85,342,142,240,40,2,42,7.12,2.96,5.00,0.875,20:30
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,3,5,16,31.25,3,4,75.00,16,10,6,,2,2,5.33,3.33,2.00,0.667,16:08
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Pacers,,3148,34,68,115,59.13,18,27,66.67,156,88,21,16,12,28,4.59,2.59,0.62,0.824,13:50
Admiral Schofield,SF,Wizards,,3842,33,35,92,38.04,10,15,66.67,99,47,15,8,4,12,3.00,1.42,0.45,0.364,11:10
Mike Scott,PF,76ers,,2764,68,149,350,42.57,30,37,81.08,408,248,56,22,5,27,6.00,3.65,0.82,0.397,17:45
Thabo Sefolosha,SF,Rockets,,2072,41,37,91,40.66,3,8,37.50,92,93,25,24,12,36,2.24,2.27,0.61,0.878,10:38
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Clippers,,3680,53,158,391,40.41,65,76,85.53,492,100,99,20,10,30,9.28,1.89,1.87,0.566,27:24
Marial Shayok,SG,76ers,,3839,4,3,12,25.00,3,4,75.00,11,7,1,,1,1,2.75,1.75,0.25,0.250,6:58
Simi Shittu,PF,Bulls,,3947,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Nets,,2625,13,21,64,32.81,4,7,57.14,54,34,12,12,2,14,4.15,2.62,0.92,1.077,18:31
Jordan Sibert,PG,Hawks,,3292,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,44,48,78,61.54,37,55,67.27,133,126,23,9,21,30,3.02,2.86,0.52,0.682,7:52
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,70,214,536,39.93,76,92,82.61,579,152,97,26,10,36,8.27,2.17,1.39,0.514,20:42
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,14,20,40,50.00,16,19,84.21,59,27,13,3,4,7,4.21,1.93,0.93,0.500,9:55
Dennis Smith,PG,Knicks,,3554,34,72,211,34.12,27,53,50.94,187,78,98,28,8,36,5.50,2.29,2.88,1.059,15:48
JR Smith,SG,Lakers,,1110,6,7,22,31.82,2,2,100.00,17,5,3,1,,1,2.83,0.83,0.50,0.167,13:09
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,7,3,11,27.27,2,4,50.00,8,2,2,3,,3,1.14,0.29,0.29,0.429,4:37
Tony Snell,SF,Pistons,,2906,59,170,382,44.50,32,32,100.00,474,111,127,32,15,47,8.03,1.88,2.15,0.797,27:49
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Hornets,,3682,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Warriors,,3676,49,127,295,43.05,73,92,79.35,370,219,47,33,24,57,7.55,4.47,0.96,1.163,18:05
Tiago Splitter,C,Hawks,,2549,,,,,,,,,,,,,,,,,,0:00
Jonathan Stark,PG,Timberwolves,,3778,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Bulls,,3371,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
Caleb Swanigan,PF,Trailblazers,,3545,27,28,47,59.57,9,17,52.94,65,100,31,3,7,10,2.41,3.70,1.15,0.370,10:40
Edy Tavares,C,Hawks,,3099,,,,,,,,,,,,,,,,,,0:00
BJ Taylor,SG,Clippers,,3981,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,,2380,59,213,489,43.56,172,197,87.31,641,142,308,44,19,63,10.86,2.41,5.22,1.068,24:49
Marquis Teague,PG,Grizzlies,,2781,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Nets,,2397,62,222,587,37.82,70,87,80.46,641,218,156,49,29,78,10.34,3.52,2.52,1.258,27:54
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Clippers,,2687,40,174,426,40.85,62,76,81.58,488,68,146,13,6,19,12.20,1.70,3.65,0.475,23:07
Khyri Thomas,SF,Pistons,,3678,8,5,17,29.41,2,4,50.00,17,1,3,3,,3,2.12,0.12,0.38,0.375,7:39
Lance Thomas,PF,Nets,,2695,7,8,23,34.78,4,4,100.00,24,13,6,,,,3.43,1.86,0.86,,13:58
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF/C,Warriors,,2317,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,2,6,11,54.55,2,4,50.00,16,4,4,1,1,2,8.00,2.00,2.00,1.000,17:45
Matisse Thybulle,SF,76ers,,3841,65,112,265,42.26,25,41,60.98,305,107,79,93,47,140,4.69,1.65,1.22,2.154,19:48
Anthony Tolliver,PF,Grizzlies,,2273,55,65,182,35.71,21,29,72.41,200,154,42,19,11,30,3.64,2.80,0.76,0.545,15:51
Juan Toscano-Anderson,SF,Warriors,,3962,13,29,63,46.03,3,5,60.00,69,52,26,13,5,18,5.31,4.00,2.00,1.385,20:56
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Allonzo Trier,SG,Knicks,,3728,24,51,106,48.11,34,43,79.07,155,29,28,3,4,7,6.46,1.21,1.17,0.292,12:07
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
Rayjon Tucker,SG,Jazz,,3923,19,20,43,46.51,19,23,82.61,62,20,5,1,1,2,3.26,1.05,0.26,0.105,8:30
Evan Turner,PG,Hawks,,2520,19,25,67,37.31,12,14,85.71,62,38,38,9,8,17,3.26,2.00,2.00,0.895,13:14
Ekpe Udoh,C,Jazz,,2563,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Wizards,,3417,7,7,18,38.89,2,2,100.00,19,6,,1,,1,2.71,0.86,,0.143,7:36
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Jarred Vanderbilt,PF,Nuggets,,3720,11,5,8,62.50,2,2,100.00,12,9,2,3,1,4,1.09,0.82,0.18,0.364,4:14
Anderson Varejao,C,Warriors,,1091,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,9,8,37,21.62,,,,22,5,6,5,,5,2.44,0.56,0.67,0.556,9:12
Noah Vonleh,PF,Timberwolves,,3087,36,52,92,56.52,25,32,78.12,132,124,28,11,6,17,3.67,3.44,0.78,0.472,10:29
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,12,9,13,69.23,,1,,20,19,2,2,4,6,1.67,1.58,0.17,0.500,5:57
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Wizards,,3696,45,145,266,54.51,78,95,82.11,393,219,56,28,19,47,8.73,4.87,1.24,1.044,18:34
Dion Waiters,SG,Grizzlies,,2730,10,41,99,41.41,14,17,82.35,111,24,20,4,6,10,11.10,2.40,2.00,1.000,20:45
Lonnie Walker,SG,Spurs,,3692,61,152,357,42.58,44,61,72.13,389,139,68,32,14,46,6.38,2.28,1.11,0.754,16:12
John Wall,PG,Wizards,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Hawks,,3396,14,14,44,31.82,11,17,64.71,40,22,13,7,1,8,2.86,1.57,0.93,0.571,11:27
Derrick Walton,PG,Clippers,,3583,26,18,39,46.15,7,9,77.78,53,16,27,7,,7,2.04,0.62,1.04,0.269,9:33
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
Julian Washburn,SF,Grizzlies,,3772,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,18,15,34,44.12,3,8,37.50,36,20,5,5,1,6,2.00,1.11,0.28,0.333,5:49
Tremont Waters,PG,Celtics,,3851,11,14,49,28.57,8,8,100.00,40,12,16,10,2,12,3.64,1.09,1.45,1.091,10:47
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,10,5,17,29.41,1,2,50.00,12,7,11,3,1,4,1.20,0.70,1.10,0.400,7:46
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,,,,,,,,,,,,,,,,,,0:00
Lindell Wigginton,PG,Timberwolves,,3928,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,69,87,211,41.23,39,54,72.22,237,178,68,30,36,66,3.43,2.58,0.99,0.957,15:07
Johnathan Williams,PF,Wizards,,3739,15,19,34,55.88,7,13,53.85,45,64,8,1,8,9,3.00,4.27,0.53,0.600,11:59
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,39,51,147,34.69,9,26,34.62,136,186,57,27,21,48,3.49,4.77,1.46,1.231,21:20
Marvin Williams,PF,Hornets,,1962,58,119,267,44.57,49,57,85.96,343,183,60,36,30,66,5.91,3.16,1.03,1.138,19:28
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,29,64,88,72.73,22,34,64.71,150,128,27,22,35,57,5.17,4.41,0.93,1.966,13:22
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,10,5,16,31.25,2,2,100.00,14,6,6,3,1,4,1.40,0.60,0.60,0.400,4:59
D.J. Wilson,PF/C,Bucks,,3527,37,52,132,39.39,11,18,61.11,133,92,25,3,5,8,3.59,2.49,0.68,0.216,9:48
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG,Grizzlies,,3266,11,50,129,38.76,18,27,66.67,124,73,44,7,5,12,11.27,6.64,4.00,1.091,32:01
Todd Withers,SF,Pistons,,3967,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,PF,Knicks,,3960,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,4,7,20,35.00,3,4,75.00,19,5,7,2,,2,4.75,1.25,1.75,0.500,11:17
Tony Wroten,PG,76ers,,2774,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,2,1,4,25.00,,,,2,4,,,,,1.00,2.00,,,1:56
Stephen Zimmerman,C,Lakers,,3372,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,22,41,72,56.94,14,19,73.68,96,66,6,7,5,12,4.36,3.00,0.27,0.545,10:02
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
