Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,39.86,42.49,36.54,45.41,18.73,18.16,3.15,17.06,1.301,3.85,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,16.25,79.06,72.93,74.27,21.97,34.20,5.18,,1.200,3.89,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,16.33,103.88,96.42,106.54,38.50,48.94,6.29,,1.299,4.24,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,20.49,110.22,103.18,104.94,48.05,47.70,6.97,,1.372,3.90,1.54,0.08,0.00,0.00,0.01,0.00,0.00,.033
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,58.67,210.33,52.49,11.30,30.10,31.04,0.61,.250
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,62.26,319.55,65.53,11.04,40.90,33.97,6.03,.205
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,62.00,238.84,57.28,10.50,28.40,36.75,1.54,.240
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,75.69,304.63,70.47,5.00,38.16,27.39,10.58,.231
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,34.86,252.19,61.50,8.78,27.81,32.99,4.34,.244
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,50.93,50.67,47.60,43.21,14.12,18.68,3.55,8.83,1.218,3.32,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,93.11,278.13,63.24,10.86,27.94,40.63,1.25,.227
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,22.38,124.88,124.48,102.01,40.74,59.35,7.15,,1.323,4.28,8.95,0.08,0.00,0.00,0.01,0.00,0.00,.037
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,19.25,97.76,94.91,86.66,29.33,45.35,6.00,,1.271,4.17,2.30,0.08,0.00,0.00,0.01,0.00,0.00,.030
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,12.33,102.48,96.95,100.64,35.23,49.75,6.31,,1.290,4.37,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,29.32,94.28,84.39,102.14,38.34,43.69,5.56,,1.302,4.17,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,1.54,1.54,2.32,0.29,0.52,1.36,0.01,,1.840,7.92,95.63,245.49,61.64,5.14,34.50,28.08,7.11,.251
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,66.35,257.44,59.52,5.67,37.26,29.57,6.90,.231
René Pinto,C,Rays,,12839,650907,,$-0.00,0.77,0.77,1.30,0.08,0.17,0.87,-0.01,,1.922,10.21,26.24,289.04,66.30,11.34,29.17,38.77,0.73,.229
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,88.39,269.96,65.81,6.95,37.30,28.23,2.68,.244
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,17.42,109.50,106.14,115.00,34.21,55.72,5.76,,1.282,4.58,1.54,0.07,0.00,0.00,0.01,0.00,0.00,.030
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,28.78,312.80,69.13,8.33,34.17,34.68,5.17,.221
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,17.57,83.52,80.33,83.23,28.01,38.22,6.33,,1.297,4.12,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,19.36,113.38,113.62,99.08,36.34,54.28,6.89,,1.323,4.31,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,80.65,224.54,54.69,7.29,30.37,23.52,6.99,.244
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,16.24,95.98,94.60,90.44,29.20,44.50,5.61,,1.290,4.17,0.70,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2.33,1.81,2.99,0.34,0.78,1.96,-0.04,,2.078,9.74,94.27,240.58,57.67,6.26,34.32,23.83,9.29,.240
Austin Slater,CF,Giants,,11427,596103,,$-0.00,0.77,0.26,0.39,0.04,0.15,0.24,0.00,,2.089,8.32,87.72,210.10,52.36,5.95,30.18,23.44,6.85,.249
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,77.21,239.79,55.00,6.50,33.85,28.23,5.53,.229
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,46.30,121.74,122.17,106.64,42.62,59.15,7.27,,1.354,4.37,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,61.64,187.22,43.54,10.52,26.50,31.91,0.43,.233
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,53.36,56.39,52.42,55.82,19.00,25.29,3.87,8.08,1.266,4.04,1.56,0.22,0.00,0.00,0.00,0.00,0.00,.018
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,10.23,53.62,47.79,54.31,14.01,21.51,4.40,,1.153,3.61,9.20,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,56.00,48.66,44.68,46.04,16.33,19.87,3.57,8.40,1.254,3.68,2.33,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,101.95,227.71,50.57,9.12,33.76,29.12,2.26,.222
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,81.63,268.62,64.14,7.50,28.39,35.77,0.91,.239
James McArthur,RP,Royals,,13883,663704,,$-0.00,13.78,31.09,28.33,30.98,9.92,13.05,2.09,16.17,1.231,3.78,0.77,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,0.77,1.53,2.34,0.29,0.92,1.46,-0.01,,2.131,8.60,101.70,242.27,56.58,8.25,29.69,28.39,5.77,.234
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,42.76,199.34,46.56,6.72,26.85,26.74,7.19,.234
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,76.61,231.64,58.52,6.25,27.51,29.09,2.91,.253
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,21.73,67.75,64.85,68.99,15.93,30.55,4.38,,1.192,4.06,1.82,0.69,0.02,0.00,0.09,0.01,0.00,.033
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,9.52,53.61,49.20,49.45,14.07,20.52,4.62,,1.180,3.45,8.00,1.59,0.05,0.00,0.20,0.02,0.00,.033
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,11.71,72.30,67.19,73.54,26.13,32.00,5.56,,1.291,3.98,18.98,1.15,0.04,0.00,0.13,0.01,0.00,.035
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,42.63,41.04,39.19,40.28,14.89,18.96,2.48,16.31,1.318,4.16,13.12,0.07,0.00,0.00,0.00,0.00,0.00,.018
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,21.52,113.63,114.16,98.51,35.60,57.08,6.86,,1.318,4.52,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,79.53,305.51,61.39,11.05,33.57,33.59,3.80,.201
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,65.64,226.84,52.69,8.93,25.36,30.45,3.01,.232
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,5.87,75.52,69.73,72.46,25.50,35.66,5.76,,1.261,4.25,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,106.00,279.79,66.15,5.88,35.66,27.80,2.81,.236
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,27.45,26.32,19.32,34.83,12.31,9.09,2.24,12.14,1.202,3.11,24.10,0.04,0.00,0.00,0.00,0.00,0.00,.018
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,43.99,45.83,41.01,46.92,22.22,19.85,3.23,13.71,1.380,3.90,9.29,0.22,0.00,0.00,0.00,0.00,0.00,.018
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,22.33,116.74,119.86,83.18,36.05,55.91,7.48,,1.336,4.31,2.33,0.14,0.00,0.00,0.02,0.00,0.00,.033
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,20.93,85.34,80.99,81.08,28.99,40.63,5.76,,1.289,4.28,12.77,0.08,0.00,0.00,0.01,0.00,0.00,.039
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,114.18,246.24,55.03,8.45,30.59,32.80,1.47,.223
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,42.18,45.05,38.32,50.91,19.41,19.15,3.36,8.73,1.282,3.83,1.52,0.07,0.00,0.00,0.00,0.00,0.00,.018
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,92.61,225.37,54.94,6.08,30.96,25.75,3.45,.244
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,45.89,104.61,100.16,95.18,39.83,49.97,6.24,,1.338,4.30,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,54.44,66.19,62.93,60.92,23.99,29.78,4.51,6.01,1.313,4.05,8.40,0.39,0.01,0.00,0.00,0.00,0.00,.018
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,89.58,229.62,57.16,5.38,32.55,23.56,3.25,.249
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,46.27,46.56,40.50,48.42,17.65,18.88,3.25,7.06,1.249,3.65,14.31,0.14,0.00,0.00,0.00,0.00,0.00,.018
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,24.49,91.11,88.24,72.14,32.54,41.48,6.47,,1.326,4.10,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,38.75,40.97,35.37,41.77,15.86,15.97,3.12,8.35,1.250,3.51,10.03,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,9.20,71.88,61.80,79.12,19.25,28.30,,,1.128,3.54,12.27,2.17,0.09,0.00,0.24,0.03,0.00,.041
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,21.78,101.02,104.61,78.63,25.40,49.50,6.27,,1.287,4.41,1.56,0.08,0.00,0.00,0.01,0.00,0.00,.032
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,21.00,127.56,121.35,132.57,52.07,66.20,6.49,,1.360,4.67,,,,,,,,
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,41.33,182.05,49.11,4.37,26.61,21.39,4.61,.270
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,53.58,211.32,52.84,7.87,24.78,28.21,0.48,.250
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,21.94,95.20,94.15,90.72,30.06,47.14,5.80,,1.305,4.46,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,18.78,114.22,114.34,90.86,42.13,53.23,6.95,,1.370,4.19,20.22,1.17,0.04,0.01,0.14,0.02,0.00,.034
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,86.96,269.42,71.46,4.68,26.96,25.95,1.08,.265
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,79.92,185.50,43.33,7.84,25.13,26.12,3.80,.234
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,50.12,230.39,55.88,7.02,27.82,27.87,1.41,.243
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,85.07,223.33,47.06,10.73,26.61,32.90,0.60,.211
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,37.59,50.26,44.66,56.02,16.03,21.26,3.43,3.20,1.207,3.81,3.83,0.07,0.00,0.00,0.00,0.00,0.00,.018
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,13.59,91.36,85.37,80.78,22.91,36.92,,,1.185,3.64,13.33,2.44,0.08,0.00,0.27,0.02,0.00,.031
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,51.53,48.32,43.47,47.19,15.18,18.96,3.44,3.63,1.214,3.53,3.23,0.08,0.00,0.00,0.00,0.00,0.00,.018
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,24.40,115.57,110.96,121.75,43.28,60.97,6.03,,1.335,4.75,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,48.61,46.53,42.75,48.79,19.78,21.69,2.72,13.13,1.344,4.20,28.55,,,,,,,
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,69.35,236.86,59.59,5.99,27.60,24.64,1.96,.252
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,19.44,75.46,70.35,73.40,26.96,33.51,4.61,,1.290,4.00,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,95.59,202.88,51.20,5.92,26.09,22.45,3.62,.252
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,106.98,189.19,50.13,6.32,21.91,26.20,1.23,.265
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,7.59,29.98,26.32,31.30,12.49,12.83,1.83,15.16,1.295,3.85,,,,,,,,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,49.43,47.00,42.45,48.53,17.51,20.71,3.03,8.17,1.276,3.96,27.90,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,46.06,50.86,48.10,48.02,15.90,22.68,3.71,6.00,1.258,4.01,2.02,0.15,0.00,0.00,0.00,0.00,0.00,.018
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,59.00,193.16,46.99,7.65,26.02,26.02,0.50,.243
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,51.07,46.21,42.76,44.44,13.47,19.43,3.54,4.68,1.217,3.78,14.00,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,24.49,86.79,81.41,76.48,33.80,39.28,5.27,,1.327,4.07,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,17.92,126.54,121.68,126.50,53.26,64.07,6.44,,1.382,4.56,11.57,0.77,0.03,0.00,0.10,0.01,0.00,.034
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,106.92,207.83,51.63,5.88,25.26,27.47,1.61,.248
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,11.06,78.39,71.91,74.69,30.75,35.05,4.75,,1.310,4.02,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,5.36,109.71,108.51,103.38,35.69,58.29,6.35,,1.314,4.78,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,40.43,50.67,46.32,51.72,17.98,20.89,3.25,4.69,1.269,3.71,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,52.93,50.67,43.03,57.93,26.11,22.81,2.98,9.47,1.365,4.05,1.61,0.08,0.00,0.00,0.00,0.00,0.00,.018
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,112.76,183.59,49.26,3.27,24.81,20.57,4.87,.268
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,21.21,69.90,66.22,62.76,23.34,32.12,5.21,,1.281,4.14,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,26.35,111.15,112.33,86.61,39.45,53.70,6.90,,1.366,4.35,1.53,0.21,0.01,0.00,0.03,0.00,0.00,.030
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,20.22,127.56,130.65,99.51,41.48,64.87,7.07,,1.349,4.58,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,3.09,3.09,4.60,0.56,1.30,2.69,0.01,,1.913,7.84,107.05,218.32,55.21,3.50,27.31,21.96,7.74,.253
Jason Adam,RP,Rays,,7279,592094,,$-0.00,42.86,39.31,32.41,44.46,14.38,16.28,3.32,3.84,1.190,3.73,9.19,0.07,0.00,0.00,0.00,0.00,0.00,.018
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,19.99,88.00,85.73,70.61,31.41,41.36,6.01,,1.331,4.23,19.74,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,11.33,72.89,63.78,77.79,22.02,29.15,,,1.177,3.60,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,20.16,68.41,63.01,68.21,25.78,30.39,4.49,,1.298,4.00,0.77,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,52.11,52.93,50.00,51.18,20.29,25.44,2.98,10.42,1.328,4.33,49.00,0.07,0.00,0.00,0.00,0.00,0.00,.018
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,87.05,219.55,50.13,5.46,28.02,22.96,4.36,.228
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,89.92,159.93,45.28,4.25,19.74,23.21,1.37,.283
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,88.38,200.75,47.87,4.03,28.16,18.00,6.42,.238
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,94.84,179.41,43.42,6.38,21.69,24.76,2.34,.242
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,77.05,192.13,47.25,5.03,24.92,21.07,3.67,.246
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,11.17,62.70,59.33,57.90,20.34,27.40,4.23,,1.271,3.93,1.78,0.24,0.01,0.00,0.03,0.00,0.00,.030
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,16.44,100.98,105.99,75.42,25.76,49.20,5.65,,1.305,4.38,20.56,10.27,0.42,0.01,1.20,0.13,0.00,.041
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,70.06,220.14,51.42,6.19,22.21,30.81,0.86,.234
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,21.26,85.27,82.90,76.79,29.04,40.41,4.66,,1.313,4.26,18.22,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,0.77,0.77,1.17,0.13,0.45,0.72,-0.01,,2.120,8.49,76.84,187.11,43.25,4.63,29.49,22.82,4.16,.231
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,54.67,59.14,57.43,47.09,18.52,24.92,4.33,1.37,1.284,3.79,31.24,0.15,0.00,0.00,0.00,0.00,0.00,.018
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,22.46,83.04,81.28,71.28,29.42,39.70,5.58,,1.333,4.30,1.37,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,99.51,159.75,36.03,3.92,22.40,16.26,10.65,.226
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,42.65,45.80,41.51,49.39,14.20,20.01,2.85,3.33,1.216,3.93,48.13,0.14,0.00,0.00,0.00,0.00,0.00,.018
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,18.33,96.70,96.51,80.26,31.51,49.09,5.90,0.04,1.324,4.57,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,0.78,0.78,1.30,0.08,0.18,0.85,-0.01,,1.898,9.88,71.87,243.68,54.58,7.41,25.16,29.54,0.80,.224
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,71.81,177.78,39.18,6.61,22.04,22.51,4.94,.220
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,,,,,,,,,,,78.48,211.34,46.07,7.73,24.20,24.21,2.68,.218
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,41.09,50.86,45.51,52.92,20.84,22.36,3.17,4.73,1.305,3.96,16.98,1.36,0.02,0.00,0.01,0.01,0.00,.017
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,10.22,40.58,36.00,43.42,11.09,16.23,3.40,,1.161,3.60,1.78,,,,,,,
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,20.69,82.74,84.80,70.78,19.97,40.88,4.29,,1.266,4.45,2.28,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,20.83,76.91,74.53,69.72,22.76,38.85,4.61,,1.265,4.55,3.49,0.06,0.00,0.00,0.01,0.00,0.00,.030
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,51.70,50.67,43.71,54.05,20.46,20.38,3.46,,1.267,3.62,3.34,0.09,0.00,0.00,0.00,0.00,0.00,.018
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,14.81,97.85,98.48,87.12,33.53,47.82,5.15,,1.349,4.40,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,15.56,74.32,72.61,69.58,24.05,36.67,4.93,,1.301,4.44,16.33,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,69.85,204.17,44.37,6.72,27.09,22.40,2.65,.217
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,36.56,41.34,34.65,50.78,18.29,17.11,2.83,3.65,1.281,3.73,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,53.33,50.67,46.90,52.37,16.18,22.55,3.23,2.02,1.245,4.00,31.64,0.14,0.00,0.00,0.00,0.00,0.00,.018
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,13.32,58.81,56.64,55.46,15.51,27.15,3.70,,1.227,4.16,3.83,0.07,0.00,0.00,0.01,0.00,0.00,.030
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,84.14,187.14,46.60,4.65,24.35,20.50,1.67,.249
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,41.09,45.48,40.30,48.54,16.79,17.61,3.13,0.67,1.255,3.48,0.77,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,115.58,148.90,38.71,3.85,19.89,16.53,5.45,.260
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,0.77,0.77,1.28,0.08,0.18,0.84,-0.02,,1.887,9.79,62.98,251.96,63.24,4.01,25.40,23.04,1.26,.251
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,83.52,230.84,51.11,7.63,23.27,26.45,0.41,.221
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,57.69,160.48,40.58,3.67,23.02,20.07,2.97,.253
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,48.99,58.53,54.27,56.57,22.44,25.33,3.84,0.71,1.311,3.90,49.75,0.14,0.00,0.00,0.00,0.00,0.00,.018
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,56.92,110.90,28.64,4.37,17.18,15.63,6.30,.258
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,3.04,2.78,4.79,0.52,1.53,3.33,-0.08,,2.269,10.76,70.09,208.01,50.92,5.04,24.74,24.08,4.52,.245
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,51.37,50.26,44.15,51.85,22.79,21.41,3.41,2.82,1.332,3.83,4.59,0.07,0.00,0.00,0.00,0.00,0.00,.018
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,33.60,48.58,45.48,47.20,17.63,21.45,3.37,3.45,1.299,3.97,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,14.10,38.04,33.13,42.29,9.98,15.28,2.75,,1.133,3.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,37.96,40.99,35.47,44.87,21.06,17.18,2.55,7.48,1.379,3.77,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,47.11,40.95,36.29,48.25,14.38,17.74,3.11,1.58,1.237,3.90,2.95,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,46.31,43.73,37.75,50.49,17.53,19.30,3.08,2.02,1.264,3.97,1.07,0.08,0.00,0.00,0.00,0.00,0.00,.018
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,52.81,118.06,29.16,3.33,16.18,15.43,8.57,.247
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,50.00,46.56,42.60,48.25,17.12,21.40,2.89,4.27,1.283,4.14,27.51,0.15,0.00,0.00,0.00,0.00,0.00,.018
Louie Varland,SP,Twins,,14835,686973,,$-0.00,13.22,69.54,68.69,67.24,19.41,35.53,4.16,,1.267,4.60,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,6.89,56.09,54.15,50.00,15.15,26.16,3.75,,1.236,4.20,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,36.15,47.05,40.95,51.12,20.58,20.31,3.16,3.16,1.308,3.88,14.08,6.79,0.15,0.00,0.09,0.05,0.00,.023
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,8.44,56.77,53.03,58.77,19.08,27.52,3.98,,1.270,4.36,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,50.60,50.67,45.04,54.06,21.96,22.14,3.07,2.61,1.322,3.93,18.73,0.13,0.00,0.00,0.00,0.00,0.00,.018
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,,,,,,,,,,,48.79,183.94,40.76,6.41,22.56,22.45,1.31,.222
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,65.97,214.43,45.20,6.60,21.78,26.75,1.62,.211
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,27.32,30.37,27.52,34.45,11.45,13.09,2.28,7.06,1.283,3.88,21.00,0.15,0.00,0.00,0.00,0.00,0.00,.018
JP Sears,SP,Athletics,,13917,676664,,$-0.00,24.30,105.02,105.10,95.74,32.84,56.68,4.78,,1.313,4.86,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,46.12,41.24,36.24,44.90,16.66,16.89,3.01,1.85,1.283,3.69,1.53,0.70,0.01,0.00,0.01,0.00,0.00,.018
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,23.81,53.15,49.52,52.45,17.28,23.48,3.14,,1.257,3.98,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,39.97,49.01,41.71,53.96,23.61,20.35,3.63,,1.333,3.74,7.65,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,62.91,177.03,40.32,4.69,24.33,19.38,2.52,.228
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,5.40,126.54,127.98,115.90,43.48,69.85,6.09,,1.355,4.97,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,59.16,178.12,45.90,2.43,21.75,17.06,3.29,.258
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,94.06,203.83,49.14,4.08,21.13,22.71,1.23,.241
Joey Wendle,None,Mets,,6992,621563,,$-0.00,,,,,,,,,,,92.30,194.29,46.65,2.86,22.34,18.23,4.40,.240
