Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shannon Brown,PG/SG,Suns,,2074,$-24.18,74.85,201.97,479.35,42.13,68.21,81.83,83.35,55.63,526.41,129.27,69.07,42.53,14.97,53.33,7.03,1.73,0.92,0.568,0.200,18:04
Kosta Koufos,C,Grizzlies,,2331,$-24.77,54.59,96.64,178.08,54.26,30.40,50.53,60.16,,223.92,200.70,13.55,17.26,33.09,32.09,4.10,3.68,0.25,0.316,0.606,13:22
Josh Childress,SG,Nets,,1102,$-24.81,62.37,141.07,265.08,53.22,71.76,93.45,76.79,11.21,366.83,193.45,63.14,34.96,19.25,40.63,5.88,3.10,1.01,0.561,0.309,19:11
Roger Mason Jr.,SG,NO Hornets,,244,$-24.83,70.97,136.81,341.32,40.08,30.97,36.48,84.87,75.64,374.00,103.26,77.37,20.13,7.76,38.28,5.27,1.46,1.09,0.284,0.109,20:34
Pablo Prigioni,PG,Knicks,,2786,$-24.87,70.00,54.64,153.97,35.48,34.77,39.74,87.50,34.77,178.81,64.57,183.78,64.57,,59.60,2.55,0.92,2.63,0.922,,10:00
Ivan Johnson,PF,Hawks,,2649,$-25.05,69.06,136.87,267.48,51.17,69.20,96.04,72.05,1.99,345.54,220.80,31.18,41.81,17.40,65.92,5.00,3.20,0.45,0.605,0.252,11:19
Terrence Jones,SF,Rockets,,2747,$-25.10,70.00,176.55,374.29,47.17,84.74,127.12,66.67,7.06,444.90,211.86,35.31,21.19,49.43,63.56,6.36,3.03,0.50,0.303,0.706,15:00
Mickael Pietrus,SF,Raptors,,1078,$-25.38,60.62,99.87,238.35,41.90,36.27,54.65,66.37,50.22,282.52,109.17,26.62,22.23,14.18,30.90,4.66,1.80,0.44,0.367,0.234,10:07
Nick Young,SG,76ers,,2233,$-25.46,63.11,212.92,495.66,42.96,94.78,115.33,82.18,58.58,577.78,95.52,44.23,26.39,9.82,52.56,9.15,1.51,0.70,0.418,0.156,19:24
Rodrigue Beaubois,PG,Mavericks,,2425,$-25.61,57.84,149.84,344.63,43.48,43.16,52.32,82.48,34.86,377.25,106.85,110.24,39.54,18.71,57.13,6.52,1.85,1.91,0.684,0.323,13:41
Enes Freedom,C,Jazz,,2628,$-25.66,81.50,118.91,239.44,49.66,70.65,105.83,66.76,,308.88,282.04,8.13,18.16,23.13,53.59,3.79,3.46,0.10,0.223,0.284,9:04
Martell Webster,SG,Wizards,,1939,$-25.82,66.33,132.34,316.25,41.85,64.82,83.30,77.81,58.16,385.96,150.75,40.19,25.05,15.16,40.31,5.82,2.27,0.61,0.378,0.229,15:55
Jon Leuer,PF,Grizzlies,,2658,$-25.89,56.78,137.21,270.02,50.82,29.48,39.27,75.09,4.32,308.31,169.87,35.39,19.71,23.85,24.93,5.43,2.99,0.62,0.347,0.420,16:26
Jerryd Bayless,PG,Grizzlies,,2319,$-25.99,59.79,161.79,386.79,41.83,127.18,153.76,82.71,42.54,493.07,106.64,171.73,28.27,4.36,80.82,8.25,1.78,2.87,0.473,0.073,18:42
Luke Babbitt,SF,Trailblazers,,2486,$-26.16,46.95,102.55,259.76,39.48,26.67,33.84,78.80,60.08,288.06,142.73,24.56,14.31,6.35,39.34,6.14,3.04,0.52,0.305,0.135,20:47
Quincy Pondexter,SF,Grizzlies,,2504,$-26.18,75.80,127.32,288.66,44.11,39.17,61.10,64.10,27.76,321.21,149.89,35.58,31.21,8.34,32.87,4.24,1.98,0.47,0.412,0.110,16:20
Chris Douglas-Roberts,SG,Mavericks,,2286,$-26.33,58.63,145.56,274.87,52.96,75.53,81.19,93.03,12.48,318.71,100.17,48.80,31.71,15.37,19.69,5.44,1.71,0.83,0.541,0.262,14:16
Anthony Tolliver,PF,Hawks,,2273,$-26.37,58.00,88.03,209.51,42.02,53.45,69.05,77.41,28.96,258.17,174.46,41.06,17.99,18.00,30.00,4.45,3.01,0.71,0.310,0.310,12:45
Nazr Mohammed,C,Bulls,,263,$-26.38,63.50,103.39,213.32,48.47,37.72,58.21,64.79,,248.80,211.36,16.63,18.67,26.05,34.94,3.92,3.33,0.26,0.294,0.410,17:16
Arnett Moultrie,PF,76ers,,2752,$-26.85,70.00,79.92,159.83,50.00,26.64,39.96,66.67,,186.47,253.07,,66.60,13.32,79.92,2.66,3.62,,0.951,0.190,13:06
Jared Jeffries,SF,Trailblazers,,196,$-26.91,61.99,92.02,217.67,42.28,45.58,77.24,59.01,6.90,238.24,213.30,64.80,38.37,28.90,48.21,3.84,3.44,1.05,0.619,0.466,25:12
Donatas Motiejunas,C,Rockets,,2700,$-27.10,70.00,148.69,291.19,51.06,55.76,86.74,64.29,12.39,365.54,161.09,24.78,,18.59,30.98,5.22,2.30,0.35,,0.266,10:00
Joel Przybilla,C,Bucks,,312,$-27.12,58.46,51.33,93.48,54.91,27.40,46.92,58.40,,132.17,228.53,14.11,8.92,42.79,30.77,2.26,3.91,0.24,0.153,0.732,14:56
Earl Watson,PG,Jazz,,398,$-27.49,68.67,109.29,271.55,40.25,43.25,60.94,70.97,29.82,291.07,111.47,211.12,44.54,9.52,76.36,4.24,1.62,3.07,0.649,0.139,17:04
Anthony Randolph,PF,Nuggets,,2344,$-27.56,42.47,133.30,288.11,46.27,81.18,108.63,74.73,0.53,349.45,192.26,33.33,23.08,42.12,51.79,8.23,4.53,0.78,0.544,0.992,18:26
Iman Shumpert,PG,Knicks,,2625,$-27.90,36.42,130.72,325.87,40.12,52.76,66.02,79.92,29.86,343.83,113.60,100.21,61.35,4.84,66.33,9.44,3.12,2.75,1.685,0.133,29:08
Ronny Turiaf,PF,Clippers,,1977,$-28.00,61.72,70.01,130.34,53.71,40.12,60.10,66.76,,181.37,143.67,56.71,17.10,48.98,28.30,2.94,2.33,0.92,0.277,0.794,10:05
Sebastian Telfair,PG,Raptors,,1084,$-28.05,63.33,150.38,379.77,39.60,64.02,81.60,78.45,36.67,400.29,86.57,189.33,40.48,7.68,75.49,6.32,1.37,2.99,0.639,0.121,21:18
Jason Maxiell,PF,Pistons,,1994,$-28.74,73.76,129.23,254.78,50.72,58.24,103.86,56.07,,318.10,237.03,24.06,21.57,36.66,42.77,4.31,3.21,0.33,0.293,0.497,13:14
Keith Bogans,SF,Nets,,1047,$-28.83,70.79,72.41,184.29,39.29,26.22,36.26,72.31,43.02,210.00,91.41,45.35,22.12,3.73,24.99,2.97,1.29,0.64,0.312,0.053,10:47
Darko Milicic,C,Celtics,,1063,$-29.17,59.37,91.61,197.46,46.39,28.91,51.52,56.12,,212.82,151.50,31.63,16.21,43.20,41.12,3.58,2.55,0.53,0.273,0.728,8:56
Sam Young,SF,Pacers,,2432,$-29.25,68.48,129.88,296.67,43.78,57.48,75.11,76.53,10.03,327.67,122.76,37.96,35.24,13.19,40.43,4.79,1.79,0.55,0.515,0.193,13:48
Gerald Green,SF,Pacers,,1951,$-29.41,49.08,123.77,280.36,44.15,45.76,57.44,79.67,35.59,327.39,90.58,32.10,19.06,10.61,45.00,6.67,1.85,0.65,0.388,0.216,14:53
Austin Daye,SF,Grizzlies,,2421,$-29.64,63.01,98.35,256.98,38.27,41.46,52.55,78.90,27.55,265.33,131.57,38.70,22.64,22.16,37.34,4.21,2.09,0.61,0.359,0.352,9:36
Travis Outlaw,SF,Kings,,1011,$-29.75,70.93,117.20,282.24,41.52,54.80,73.61,74.45,23.96,312.70,117.45,30.27,18.90,21.23,28.51,4.41,1.66,0.43,0.267,0.299,8:04
Marquis Daniels,SF,Bucks,,1051,$-29.96,54.18,124.39,277.99,44.75,43.78,61.63,71.03,7.18,301.02,112.59,68.98,35.06,10.87,43.88,5.56,2.08,1.27,0.647,0.201,18:36
Bradley Beal,SG,Wizards,,2762,$-30.32,70.00,138.91,362.97,38.27,94.10,107.55,87.50,31.37,403.30,112.03,89.62,40.33,4.48,49.29,5.76,1.60,1.28,0.576,0.064,11:37
Brandan Wright,PF,Mavericks,,2270,$-30.34,50.46,93.71,162.87,57.54,36.08,53.78,67.08,,223.96,119.43,11.78,14.69,34.62,15.22,4.44,2.37,0.23,0.291,0.686,8:57
Miles Plumlee,C,Pacers,,2724,$-30.35,69.15,123.88,236.49,52.38,33.78,45.05,75.00,,281.54,101.35,,,33.78,22.52,4.07,1.47,,,0.489,10:00
Ekpe Udoh,PF,Bucks,,2563,$-30.36,42.09,66.24,157.09,42.16,44.08,58.66,75.13,,177.09,142.06,33.20,18.67,55.87,28.63,4.21,3.38,0.79,0.444,1.327,17:04
Perry Jones III,SF,Thunder,,2759,$-30.64,70.00,152.79,267.38,57.14,5.46,38.20,14.29,10.91,321.94,103.68,49.11,16.37,5.46,21.83,4.60,1.48,0.70,0.234,0.078,10:00
Francisco Garcia,SG,Rockets,,1971,$-30.90,61.52,99.18,230.78,42.98,38.40,47.07,81.57,37.66,272.40,85.67,43.51,27.62,23.99,30.52,4.43,1.39,0.71,0.449,0.390,9:18
John Jenkins,SG,Hawks,,2763,$-30.91,70.00,97.52,195.03,50.00,,,,48.76,243.79,60.95,24.38,24.38,,12.19,3.48,0.87,0.35,0.348,,7:09
DeSagana Diop,C,Bobcats,,102,$-30.99,61.20,30.93,71.08,43.51,11.86,24.16,49.09,0.07,74.40,152.89,17.35,13.95,38.89,20.33,1.22,2.50,0.28,0.228,0.635,12:00
Wayne Ellington,SG,Cavaliers,,2407,$-31.07,64.57,152.04,373.08,40.75,41.15,50.50,81.49,47.32,391.48,117.67,54.04,26.99,7.42,42.38,6.06,1.82,0.84,0.418,0.115,18:47
Kwame Brown,C,76ers,,53,$-31.34,55.72,81.85,161.67,50.63,49.77,91.73,54.25,0.04,216.13,192.71,28.85,17.25,18.60,37.67,3.88,3.46,0.52,0.310,0.334,14:51
Lavoy Allen,PF,76ers,,2605,$-31.38,50.61,90.25,190.67,47.33,12.47,15.86,78.66,,193.02,195.49,38.87,14.78,20.39,22.37,3.81,3.86,0.77,0.292,0.403,13:32
Johan Petro,C,Hawks,,2003,$-31.71,67.82,77.60,173.39,44.75,18.37,26.51,69.30,0.21,174.10,149.08,22.13,16.03,17.76,26.89,2.57,2.20,0.33,0.236,0.262,6:33
Dion Waiters,SG,Cavaliers,,2730,$-31.73,70.00,240.67,734.67,32.76,50.67,76.00,66.67,88.67,620.67,139.33,177.33,50.67,,126.67,8.87,1.99,2.53,0.724,,27:35
Shaun Livingston,PG,Cavaliers,,1098,$-31.97,60.46,135.92,291.31,46.66,62.87,78.47,80.12,1.57,338.02,123.31,155.32,32.91,19.93,68.76,5.59,2.04,2.57,0.544,0.330,22:39
Luke Walton,SF,Cavaliers,,1046,$-32.07,58.68,80.75,192.21,42.01,25.34,34.99,72.43,15.25,201.54,121.54,97.16,21.80,6.69,41.32,3.43,2.07,1.66,0.372,0.114,17:54
Samardo Samuels,PF,Cavaliers,,2524,$-32.34,58.90,149.97,329.26,45.55,108.75,160.23,67.87,,409.61,244.74,26.97,25.97,27.07,75.63,6.95,4.16,0.46,0.441,0.460,21:36
Chris Wilcox,C,Celtics,,407,$-32.38,54.44,85.50,158.78,53.85,36.61,57.28,63.92,,209.27,128.82,18.54,12.88,8.78,25.70,3.84,2.37,0.34,0.237,0.161,7:16
Terrence Ross,SG,Raptors,,2773,$-32.45,70.00,88.62,310.17,28.57,44.31,44.31,100.00,44.31,265.86,66.46,33.23,55.39,11.08,22.15,3.80,0.95,0.47,0.791,0.158,8:47
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-32.71,58.44,92.05,233.38,39.44,21.50,35.80,60.05,32.20,235.67,96.84,46.41,22.85,9.90,37.62,4.03,1.66,0.79,0.391,0.169,19:11
Festus Ezeli,C,Warriors,,2737,$-33.63,70.00,41.71,59.10,70.59,27.81,62.57,44.44,,111.24,107.76,13.90,17.38,34.76,34.76,1.59,1.54,0.20,0.248,0.497,4:29
Willie Green,SG,Clippers,,1067,$-33.83,71.11,160.24,370.29,43.27,45.44,58.54,77.62,34.37,398.76,85.20,66.44,24.38,6.50,40.85,5.61,1.20,0.93,0.343,0.091,13:06
Lou Amundson,PF,NO Hornets,,2099,$-33.90,68.25,87.21,180.62,48.28,34.84,77.03,45.23,,210.17,202.99,16.71,19.29,40.57,34.12,3.08,2.97,0.24,0.283,0.594,11:51
Jimmer Fredette,PG,Kings,,2689,$-33.95,75.29,128.28,332.43,38.59,29.61,35.49,83.43,59.27,344.48,54.48,80.61,22.27,2.22,48.93,4.58,0.72,1.07,0.296,0.029,7:03
Dominic McGuire,SF,Pacers,,2232,$-34.01,69.98,53.22,125.71,42.33,21.91,31.03,70.59,0.23,128.99,153.48,57.05,20.15,22.95,29.57,1.84,2.19,0.82,0.288,0.328,7:30
Jared Sullinger,PF,Celtics,,2733,$-34.02,69.15,92.27,163.57,56.41,71.30,88.08,80.95,4.19,260.03,171.96,16.78,8.39,4.19,37.75,3.76,2.49,0.24,0.121,0.061,6:40
Charles Jenkins,SG,76ers,,2613,$-34.07,62.95,141.63,316.85,44.70,36.77,42.13,87.28,3.33,323.50,74.14,185.35,35.79,6.48,64.01,5.14,1.18,2.94,0.569,0.103,14:09
Eddy Curry,C,Mavericks,,88,$-34.69,66.70,119.07,219.03,54.36,74.69,116.43,64.15,0.11,317.79,126.93,12.99,6.96,14.73,49.86,4.76,1.90,0.19,0.104,0.221,9:06
Maalik Wayns,PG,Clippers,,2788,$-34.73,70.00,108.50,235.87,46.00,84.91,94.35,90.00,37.74,339.65,56.61,132.09,4.72,,56.61,4.85,0.81,1.89,0.067,,8:06
Thomas Robinson,PF,Rockets,,2729,$-34.81,70.00,87.59,229.93,38.10,82.12,120.44,68.18,,257.30,180.66,32.85,38.32,10.95,38.32,3.68,2.58,0.47,0.547,0.156,6:09
Lance Thomas,PF,NO Hornets,,2695,$-34.84,51.83,83.94,183.76,45.68,74.67,88.94,83.96,,243.08,182.66,17.39,14.42,10.05,34.04,4.69,3.52,0.34,0.278,0.194,21:35
Tobias Harris,SF,Magic,,2659,$-34.88,51.86,97.74,208.71,46.83,54.06,66.25,81.60,7.56,257.26,124.73,27.20,15.96,8.57,37.45,4.96,2.40,0.52,0.308,0.165,11:35
Avery Bradley,SG,Celtics,,2495,$-35.05,56.85,148.07,303.32,48.82,45.23,58.11,77.83,15.87,357.19,86.22,64.72,32.82,8.40,56.39,6.28,1.52,1.14,0.577,0.148,14:54
John Henson,PF,Bucks,,2777,$-35.19,70.00,96.46,261.81,36.84,110.24,151.57,72.73,,303.15,192.91,82.68,,68.90,68.90,4.33,2.76,1.18,,0.984,10:00
Andrew Nicholson,PF,Magic,,2735,$-35.56,70.00,157.53,334.74,47.06,49.23,83.69,58.82,,364.28,177.22,9.85,9.85,29.54,39.38,5.20,2.53,0.14,0.141,0.422,10:00
Eric Bledsoe,PG,Clippers,,2487,$-35.98,68.28,93.97,228.73,41.08,47.71,68.38,69.77,13.86,249.60,110.22,130.02,47.98,17.09,86.04,3.66,1.61,1.90,0.703,0.250,11:33
Josh Harrellson,C,Heat,,2617,$-36.18,45.67,30.48,72.04,42.31,7.68,12.47,61.61,9.86,78.36,69.72,5.33,11.08,9.60,9.47,1.72,1.53,0.12,0.243,0.210,2:19
Jeremy Tyler,C,Hawks,,2682,$-36.68,51.86,79.72,189.08,42.16,26.09,46.72,55.84,,185.67,126.71,14.49,14.40,17.94,31.87,3.58,2.44,0.28,0.278,0.346,7:26
John Lucas,PG,Raptors,,2055,$-36.73,56.02,107.55,271.37,39.63,20.82,25.04,83.14,40.79,274.56,58.52,78.42,17.34,0.60,24.06,4.90,1.04,1.40,0.310,0.011,8:01
Aaron Gray,C,Raptors,,2190,$-36.88,52.57,40.92,79.19,51.67,14.62,26.06,56.10,,96.68,122.02,15.81,9.24,8.54,22.09,1.84,2.32,0.30,0.176,0.162,4:33
Damien Wilkins,SG,76ers,,1281,$-37.14,70.11,96.30,232.44,41.43,48.09,62.16,77.37,15.67,257.32,111.84,60.14,33.19,10.03,36.63,3.67,1.60,0.86,0.473,0.143,13:24
Hasheem Thabeet,C,Thunder,,2431,$-37.35,49.69,25.12,47.74,52.61,22.68,38.32,59.20,,73.31,91.05,3.17,6.04,25.81,16.83,1.48,1.83,0.06,0.122,0.519,7:57
Cole Aldrich,C,Kings,,2505,$-37.39,28.51,22.72,43.26,52.52,12.28,13.88,88.46,,57.84,56.16,4.18,8.99,16.78,10.76,2.03,1.97,0.15,0.315,0.589,7:30
Ryan Hollins,C,Clippers,,2067,$-37.59,62.02,49.66,87.35,56.85,36.56,56.51,64.69,,136.76,72.84,11.81,6.87,16.04,25.61,2.20,1.17,0.19,0.111,0.259,5:08
Reggie Evans,PF,Nets,,116,$-37.60,63.37,46.76,102.07,45.82,41.75,80.05,52.16,0.08,137.94,242.02,20.78,25.25,4.92,35.09,2.18,3.82,0.33,0.398,0.078,11:07
Jamaal Tinsley,PG,Jazz,,378,$-37.73,51.28,80.26,209.79,38.26,31.35,43.48,72.09,20.40,211.83,72.69,142.52,33.20,6.05,53.37,4.13,1.42,2.78,0.648,0.118,14:14
Alec Burks,SG,Jazz,,2627,$-38.30,72.85,156.53,364.73,42.92,105.65,145.07,72.82,15.63,434.68,134.91,56.26,27.44,5.07,50.99,5.97,1.85,0.77,0.377,0.070,11:08
Jordan Hill,C,Lakers,,2383,$-38.40,57.14,42.54,86.99,48.90,15.56,22.51,69.10,,100.85,77.51,7.34,5.13,12.37,14.73,1.76,1.36,0.13,0.090,0.217,2:53
Kurt Thomas,PF/C,Knicks,,376,$-38.52,66.48,45.90,111.90,41.02,9.50,12.53,75.81,0.18,106.90,128.27,18.90,11.67,11.87,15.54,1.61,1.93,0.28,0.176,0.179,12:23
Eric Maynor,PG,Trailblazers,,2441,$-38.73,72.08,81.85,203.44,40.23,25.96,34.75,74.70,21.30,210.34,72.68,142.70,21.85,3.76,46.17,2.92,1.01,1.98,0.303,0.052,11:39
Jordan Hamilton,SF,Nuggets,,2670,$-38.77,32.10,64.22,148.36,43.29,2.66,6.63,40.05,23.17,153.83,82.94,26.77,5.32,3.98,20.94,4.79,2.58,0.83,0.166,0.124,11:00
Ronnie Price,PG,Trailblazers,,1972,$-38.81,53.48,79.19,206.64,38.32,31.48,42.90,73.36,21.27,210.64,68.92,87.99,40.02,5.89,50.46,3.94,1.29,1.65,0.748,0.110,18:34
Kyle Singler,SF,Pistons,,2651,$-38.96,70.00,41.30,90.86,45.45,19.27,30.29,63.64,16.52,118.39,49.56,11.01,16.52,5.51,13.77,1.69,0.71,0.16,0.236,0.079,2:18
E'Twaun Moore,SG,Magic,,2655,$-39.54,46.90,87.99,231.10,38.08,14.22,14.20,100.11,35.44,225.05,67.58,69.63,22.41,6.09,42.08,4.80,1.44,1.48,0.478,0.130,24:52
Hamed Haddadi,C,Suns,,2334,$-39.83,36.91,25.74,51.99,49.51,16.19,23.87,67.84,,67.93,69.38,7.61,1.28,18.64,16.35,1.84,1.88,0.21,0.035,0.505,5:34
Jeff Taylor,SF,Bobcats,,2757,$-39.86,70.00,40.60,148.86,27.27,47.37,67.67,70.00,13.53,142.10,67.67,33.83,40.60,,33.83,2.03,0.97,0.48,0.580,,10:00
Matt Carroll,SG,NO Hornets,,1041,$-40.02,65.50,83.42,207.29,40.24,43.59,52.07,83.71,29.67,239.41,74.75,28.61,18.82,5.37,23.34,3.65,1.14,0.44,0.287,0.082,12:33
Jimmy Butler,SF,Bulls,,2630,$-40.11,51.84,47.89,118.17,40.53,63.88,83.09,76.87,3.05,163.10,83.87,20.97,16.39,7.42,20.52,3.15,1.62,0.40,0.316,0.143,13:03
Derrick Rose,PG,Bulls,,2295,$-40.25,14.06,111.17,243.79,45.60,60.85,73.81,82.43,14.63,298.08,51.09,97.03,12.10,7.09,39.23,21.20,3.63,6.90,0.860,0.504,38:57
Patty Mills,PG,Spurs,,2472,$-40.35,46.15,90.88,205.64,44.20,23.01,27.38,84.02,33.83,237.70,36.82,65.22,16.01,0.99,38.35,5.15,0.80,1.41,0.347,0.021,11:20
Robert Sacre,C,Lakers,,2750,$-40.49,70.00,44.71,86.94,51.43,37.26,64.58,57.69,,126.68,94.39,14.90,7.45,22.36,47.20,1.81,1.35,0.21,0.106,0.319,4:54
Grant Hill,SF,Clippers,,168,$-40.56,65.88,53.63,129.51,41.41,21.53,28.22,76.29,4.47,143.67,71.44,40.20,13.73,5.48,20.38,2.18,1.08,0.61,0.208,0.083,8:10
Will Bynum,PG,Pistons,,1949,$-40.70,56.15,107.42,249.56,43.04,62.74,78.32,80.11,7.69,286.32,60.12,115.49,28.45,2.59,54.14,5.10,1.07,2.06,0.507,0.046,11:20
Shelvin Mack,PG,Hawks,,2673,$-41.12,78.99,82.66,206.53,40.02,39.16,54.94,71.27,11.48,215.99,86.48,123.14,26.18,1.86,44.15,2.73,1.09,1.56,0.331,0.024,7:19
Mike Scott,PF,Hawks,,2764,$-41.32,70.00,65.43,144.64,45.24,51.66,68.87,75.00,3.44,185.96,75.76,10.33,6.89,6.89,10.33,2.66,1.08,0.15,0.098,0.098,2:42
Cartier Martin,SF,Wizards,,2377,$-41.47,31.74,38.51,95.27,40.43,12.50,18.01,69.42,19.36,108.18,41.81,9.16,8.46,2.06,9.44,3.41,1.32,0.29,0.266,0.065,6:25
Greg Smith,C,Rockets,,2711,$-41.61,9.88,10.58,16.60,63.72,,,,,21.15,30.20,1.51,3.00,7.48,1.48,2.14,3.06,0.15,0.304,0.758,13:11
DeShawn Stevenson,SG,Hawks,,359,$-41.64,68.46,85.47,214.30,39.88,33.47,47.35,70.69,29.52,231.18,72.05,55.29,16.35,4.44,27.71,3.38,1.05,0.81,0.239,0.065,9:03
James Jones,SF,Heat,,1062,$-41.72,64.79,25.84,65.55,39.42,11.34,13.29,85.34,19.36,80.77,29.04,7.89,5.35,4.41,4.49,1.25,0.45,0.12,0.082,0.068,1:33
Jason Collins,C,Wizards,,83,$-41.81,62.99,14.74,37.26,39.55,10.21,16.67,61.23,0.17,40.81,49.19,10.19,6.28,5.84,9.04,0.65,0.78,0.16,0.100,0.093,2:33
Austin Rivers,SG,NO Hornets,,2727,$-42.73,70.00,89.05,328.36,27.12,94.61,122.44,77.27,11.13,283.83,105.74,77.92,44.52,11.13,27.83,4.05,1.51,1.11,0.636,0.159,15:00
A.J. Price,PG,Wizards,,2439,$-42.87,52.66,69.10,191.34,36.11,31.27,42.14,74.20,28.76,197.68,53.60,75.47,19.41,1.43,32.01,3.75,1.02,1.43,0.369,0.027,7:55
Mirza Teletovic,PF,Nets,,2779,$-42.94,70.00,58.69,210.30,27.91,19.56,24.45,80.00,39.13,176.06,53.80,4.89,4.89,19.56,34.23,2.52,0.77,0.07,0.070,0.279,5:29
Earl Clark,SF,Lakers,,2411,$-43.06,51.03,48.68,125.40,38.82,19.96,30.01,66.52,0.26,117.77,92.33,13.51,8.54,21.04,21.27,2.31,1.81,0.26,0.167,0.412,5:38
Chris Johnson,C,Timberwolves,,2602,$-43.37,10.74,9.73,20.45,47.59,8.48,11.54,73.45,,28.04,27.15,1.72,4.77,3.60,9.05,2.61,2.53,0.16,0.444,0.335,10:23
Reggie Jackson,PG,Thunder,,2669,$-43.46,55.55,67.87,211.38,32.11,33.03,38.27,86.31,17.62,186.26,70.52,94.51,33.09,1.32,46.86,3.35,1.27,1.70,0.596,0.024,13:17
Jeremy Evans,PF,Jazz,,2491,$-43.73,41.63,24.78,37.99,65.23,7.86,13.10,60.02,,57.49,38.36,9.75,5.50,13.01,5.31,1.38,0.92,0.23,0.132,0.312,2:21
Luke Zeller,C,Suns,,2690,$-43.82,70.00,35.23,120.78,29.17,10.06,10.06,100.00,10.06,90.58,40.26,15.10,,,10.06,1.29,0.58,0.22,,,5:00
Xavier Henry,SG,NO Hornets,,2530,$-43.92,51.59,124.42,312.62,39.80,69.30,112.24,61.74,8.55,326.99,129.12,45.20,32.27,9.72,41.74,6.34,2.50,0.88,0.626,0.188,22:58
Nolan Smith,PG,Trailblazers,,2618,$-44.31,54.30,100.49,269.93,37.23,29.76,41.63,71.50,19.88,250.42,84.13,93.11,26.90,4.47,61.74,4.61,1.55,1.71,0.495,0.082,19:02
Earl Barron,C,Knicks,,1242,$-44.53,29.98,11.96,31.84,37.55,5.88,8.20,71.73,0.05,30.11,22.82,3.00,2.03,1.21,4.42,1.00,0.76,0.10,0.068,0.040,1:32
Kendall Marshall,PG,Suns,,2748,$-44.66,70.00,50.96,152.88,33.33,25.48,25.48,100.00,25.48,152.88,114.66,165.62,25.48,,114.66,2.18,1.64,2.37,0.364,,15:00
Norris Cole,PG,Heat,,2616,$-44.82,80.22,125.42,318.81,39.34,46.40,59.70,77.73,15.17,312.42,64.59,94.36,31.07,1.41,72.92,3.89,0.81,1.18,0.387,0.018,6:42
Quincy Acy,PF,Raptors,,2772,$-44.85,70.00,24.50,24.50,100.00,8.17,16.33,50.00,,57.17,40.83,8.17,16.33,,24.50,0.82,0.58,0.12,0.233,,0:59
Jannero Pargo,PG,Bobcats,,295,$-44.92,67.36,69.51,182.72,38.04,18.00,20.57,87.53,25.61,180.21,44.09,56.12,14.45,1.21,28.10,2.68,0.65,0.83,0.214,0.018,5:25
Jeff Ayres,PF,Pacers,,2406,$-45.16,32.57,24.68,47.23,52.26,8.48,11.25,75.40,,57.97,55.61,3.31,4.40,6.42,5.04,1.78,1.71,0.10,0.135,0.197,6:41
Tony Wroten,PG/SG,Grizzlies,,2774,$-45.42,70.00,104.78,244.49,42.86,104.78,174.64,60.00,,314.35,139.71,157.17,69.85,,122.25,4.49,2.00,2.25,0.998,,10:00
Chris Andersen,C,Heat,,8,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,$-45.86,70.00,,,,,,,,,,,,,,,,,,,2520:00
Tim Ohlbrecht,C,Rockets,,2845,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Thunder,,2490,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Grizzlies,,2522,$-45.86,42.59,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,$-45.86,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Hawks,,1026,$-45.99,70.87,74.39,168.29,44.20,48.81,63.89,76.39,8.13,207.23,67.60,34.62,15.63,8.64,29.37,2.92,0.95,0.49,0.221,0.122,6:45
Devin Ebanks,PF,Lakers,,2558,$-46.15,28.56,34.33,82.67,41.52,22.70,33.15,68.47,0.62,92.12,49.01,9.66,9.47,6.01,15.04,3.23,1.72,0.34,0.331,0.210,8:19
Lazar Hayward,SF,Timberwolves,,2536,$-46.34,37.21,27.46,78.19,35.12,15.67,22.24,70.44,8.73,79.24,34.71,12.01,6.10,2.97,12.56,2.13,0.93,0.32,0.164,0.080,6:46
