Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mac Williamson,LF,Giants,,6909,607776,,$2.83,,,,,,,,,,,,,,,,,,55.86,185.61,38.95,7.32,0.34,6.56,0.67,21.74,1.55,0.77,59.50,14.85,1.12,2.51,0.86,0.26,.210,.276,.359,.269,.281
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.77,28.34,24.88,105.36,24.39,3.74,25.50,8.84,0.75,0.90,12.37,1.26,3.19,1.336,4.47,.311,4.09,3.51,13.64,0.76,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.36,0.04,0.00,0.00,0.00,0.09,.129,.155,.172,.238,.160
Mike Montgomery,SP,Cubs,,5080,543557,,$2.66,17.24,40.14,172.56,41.37,3.93,30.48,15.28,0.96,2.52,19.15,2.59,,1.412,4.29,.311,4.11,4.45,14.20,12.11,1.50,0.21,0.02,0.08,0.06,0.64,0.02,0.01,5.78,0.39,0.00,0.03,0.03,0.97,.124,.142,.163,.226,.149
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.65,,,,,,,,,,,,,,,,,,31.81,117.21,24.44,4.06,0.05,3.83,1.36,13.11,0.30,0.59,33.76,17.92,0.18,2.47,0.44,0.35,.209,.324,.342,.257,.311
José Martínez,LF,Cardinals,,953,500874,,$2.59,,,,,,,,,,,,,,,,,,42.27,122.08,32.80,6.37,0.27,3.36,0.59,16.07,0.91,0.49,25.53,10.81,0.62,0.47,0.90,0.39,.269,.327,.408,.313,.326
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.42,26.79,25.21,106.80,24.30,2.78,23.54,10.50,1.52,0.81,11.64,1.61,1.55,1.380,4.16,.311,3.83,3.83,20.80,0.52,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.25,0.03,0.00,0.00,0.00,0.06,.131,.158,.174,.245,.162
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.39,28.31,32.01,137.94,31.22,3.87,32.59,11.57,1.70,2.01,15.10,1.86,0.17,1.337,4.25,.311,3.75,3.58,28.15,0.86,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.09,.131,.160,.176,.243,.163
Vince Velasquez,SP,Phillies,,10493,592826,,$2.34,10.98,50.94,219.96,50.88,7.65,50.46,20.71,0.56,2.17,26.67,3.08,,1.406,4.71,.311,4.39,3.86,10.51,14.64,2.21,0.29,0.02,0.05,0.07,0.64,0.02,0.01,6.07,0.46,0.00,0.04,0.03,1.02,.151,.168,.184,.253,.170
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.33,12.51,53.00,232.40,55.72,7.20,49.69,18.07,0.96,1.47,26.90,2.80,,1.392,4.57,.311,4.04,3.79,13.44,17.80,2.47,0.32,0.02,0.06,0.05,0.88,0.03,0.01,8.05,0.60,0.00,0.08,0.04,1.43,.139,.158,.170,.247,.159
Matt Kemp,LF,Reds,,4676,461314,kempma01,$2.19,,,,,,,,,,,,,,,,,,29.56,100.81,26.80,5.35,0.16,4.22,0.51,15.65,0.32,0.21,25.77,6.90,0.78,0.26,1.21,0.12,.266,.311,.448,.314,.329
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.05,12.44,52.77,228.43,53.59,6.24,45.44,22.92,0.86,1.63,26.43,3.16,,1.450,4.51,.311,4.26,4.25,11.47,16.26,1.83,0.28,0.02,0.05,0.09,0.78,0.02,0.01,7.97,0.56,0.00,0.06,0.05,1.56,.112,.132,.140,.215,.137
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$1.99,27.93,23.17,96.44,22.87,2.26,17.54,9.09,0.92,1.30,10.60,1.34,1.90,1.379,4.12,.311,4.08,4.39,26.92,0.13,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.01,.130,.157,.174,.244,.162
Keone Kela,RP,Pirates,,10083,605309,,$1.82,20.70,18.86,79.92,16.92,2.31,22.23,7.71,0.70,0.69,8.37,1.15,1.75,1.306,4.00,.311,3.56,3.20,5.02,0.82,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.39,0.04,0.00,0.00,0.00,0.07,.134,.166,.181,.245,.168
Alex Reyes,RP,Cardinals,,9426,621052,,$1.81,6.79,21.03,91.42,19.47,2.16,22.74,9.95,0.52,0.90,9.56,1.35,2.25,1.399,4.09,.311,3.74,3.76,8.19,6.28,0.84,0.12,0.03,0.04,0.01,0.35,0.04,0.02,2.91,0.32,0.00,0.03,0.02,0.52,.134,.166,.181,.240,.167
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.65,,,,,,,,,,,,,,,,,,59.41,116.03,30.24,5.45,0.73,3.57,0.74,12.56,2.16,0.84,27.21,8.96,0.88,1.17,0.40,0.39,.261,.318,.412,.311,.325
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.65,27.64,26.38,116.44,26.78,1.85,21.62,10.77,1.08,2.05,11.82,1.72,0.57,1.423,4.03,.311,3.71,4.37,17.60,-0.92,-0.12,-0.02,-0.00,-0.01,-0.00,-0.04,-0.01,-0.00,-0.44,-0.05,-0.00,-0.00,-0.00,-0.09,.131,.161,.176,.239,.163
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.58,10.48,49.17,213.60,51.13,6.24,42.88,18.93,0.80,1.24,24.85,2.89,,1.425,4.55,.311,4.19,4.07,10.11,15.45,1.61,0.21,0.02,0.05,0.04,0.75,0.02,0.01,7.24,0.60,0.00,0.04,0.08,1.93,.104,.124,.131,.189,.129
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.48,13.30,55.88,241.33,58.38,9.49,53.14,19.62,0.42,1.91,30.54,3.19,,1.396,4.92,.311,4.54,3.80,7.10,9.29,0.99,0.15,0.01,0.04,0.04,0.38,0.02,0.00,4.70,0.32,0.00,0.03,0.02,0.81,.107,.127,.137,.208,.131
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.46,28.27,25.60,108.94,25.84,3.09,23.02,8.57,1.21,1.12,12.13,1.32,1.37,1.345,4.27,.311,3.87,3.78,26.52,0.50,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.06,.130,.157,.174,.245,.162
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$1.41,,,,,,,,,,,,,,,,,,37.23,103.56,26.03,4.30,0.62,2.96,1.36,11.76,3.89,0.92,23.37,5.78,0.30,0.25,0.80,0.48,.251,.289,.391,.296,.312
Jordan Hicks,RP,Cardinals,,12228,663855,,$1.37,29.74,26.43,120.92,26.84,2.41,22.04,14.89,0.68,3.04,14.04,1.48,4.83,1.579,4.78,.311,4.58,4.92,27.30,0.86,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.39,0.05,0.00,0.00,0.00,0.07,.139,.173,.189,.244,.173
Dan Winkler,RP,Braves,,9729,595465,,$1.31,21.16,19.33,84.18,18.89,2.21,19.33,7.92,0.48,1.10,9.23,1.23,2.30,1.387,4.30,.311,3.91,3.85,18.42,0.87,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.09,.132,.160,.177,.241,.164
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.25,,,,,,,,,,,,,,,,,,38.98,107.57,25.60,5.38,0.76,5.95,0.55,15.84,1.36,0.28,35.27,15.17,1.28,1.32,0.50,0.04,.238,.338,.468,.294,.352
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.19,18.07,50.53,228.05,54.96,3.47,33.71,22.32,0.65,3.03,24.61,3.07,,1.529,4.38,.311,4.12,4.92,17.70,10.28,1.26,0.23,0.02,0.05,0.03,0.51,0.02,0.01,4.64,0.36,0.00,0.03,0.02,0.73,.123,.144,.161,.216,.148
Tyler Anderson,SP,Giants,,6306,542881,,$0.97,11.60,50.48,215.88,52.92,8.12,44.86,17.65,0.41,1.23,27.02,2.93,,1.398,4.82,.311,4.51,3.93,11.53,15.34,1.76,0.20,0.02,0.08,0.09,0.67,0.02,0.01,7.75,0.69,0.00,0.08,0.03,1.55,.115,.143,.145,.222,.147
Trevor Oaks,SP,Giants,,11661,656805,,$0.95,12.07,49.58,217.53,55.94,5.00,29.85,17.13,1.41,1.81,25.26,2.70,,1.474,4.58,.311,4.27,4.72,9.80,0.52,0.06,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.02,0.00,0.00,0.00,0.04,.121,.142,.162,.237,.147
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.86,24.74,21.85,94.64,20.29,1.69,22.55,9.82,0.81,0.78,9.10,1.40,,1.378,3.75,.311,3.39,3.77,20.34,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.131,.160,.176,.241,.164
Seth Lugo,RP,Mets,,11333,607625,,$0.83,18.70,40.84,176.98,43.44,5.83,35.78,13.13,1.05,1.33,21.09,2.19,,1.385,4.65,.311,4.19,3.87,17.36,5.22,0.69,0.11,0.02,0.04,0.00,0.25,0.03,0.02,2.37,0.24,0.00,0.02,0.02,0.53,.131,.157,.184,.228,.164
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.82,12.27,53.92,227.94,54.94,8.69,46.76,21.27,0.91,2.52,29.26,3.06,,1.413,4.88,.311,4.73,4.14,12.41,19.26,2.68,0.28,0.02,0.11,0.15,1.21,0.02,0.01,7.84,0.61,0.00,0.09,0.14,2.69,.139,.148,.174,.224,.163
Ross Stripling,SP,Dodgers,,6580,548389,,$0.81,9.82,28.82,122.29,29.77,4.21,27.65,7.79,0.66,0.49,13.96,1.87,,1.303,4.36,.311,3.87,3.42,16.09,17.73,2.03,0.27,0.02,0.07,0.15,0.86,0.08,0.01,8.16,0.60,0.00,0.04,0.04,1.59,.114,.134,.143,.206,.142
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.76,,,,,,,,,,,,,,,,,,37.54,120.69,31.89,6.89,0.56,2.71,1.43,11.65,2.45,0.91,27.47,8.80,0.39,1.49,0.77,0.20,.264,.320,.398,.320,.326
Addison Russell,SS,Cubs,,6224,608365,,$0.69,,,,,,,,,,,,,,,,,,53.55,110.10,26.94,5.71,0.59,2.90,0.91,13.79,1.20,0.22,27.19,10.30,1.03,1.21,0.65,0.32,.245,.314,.386,.298,.315
Steven Duggar,CF,Giants,,11632,621453,,$0.51,,,,,,,,,,,,,,,,,,55.38,191.06,43.03,10.17,1.90,2.59,0.42,14.55,5.46,1.54,65.90,18.81,1.19,0.74,0.87,0.45,.225,.295,.339,.328,.287
Elias Díaz,C,Pirates,,10218,553869,,$0.46,,,,,,,,,,,,,,,,,,35.07,80.76,19.19,3.69,0.05,1.58,0.13,8.96,0.32,0.15,16.97,5.20,0.15,0.40,0.55,0.22,.238,.285,.343,.281,.280
Brent Suter,SP,Brewers,,11538,608718,,$0.42,12.93,40.08,173.43,44.64,5.98,31.18,10.55,0.55,1.43,21.21,2.28,,1.377,4.76,.311,4.34,4.03,14.22,11.12,1.50,0.22,0.01,0.08,0.19,0.59,0.02,0.00,4.91,0.50,0.00,0.10,0.02,0.88,.135,.166,.178,.230,.179
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.42,9.37,36.17,155.52,35.52,6.01,39.00,13.99,0.37,1.66,19.09,2.14,,1.369,4.75,.311,4.37,3.57,4.26,5.52,0.66,0.11,0.01,0.04,0.03,0.26,0.01,0.00,2.76,0.20,0.00,0.02,0.01,0.58,.120,.138,.163,.229,.149
Corbin Burnes,SP,Brewers,,12275,669203,,$0.41,18.89,37.18,162.77,38.30,4.16,31.43,15.43,0.46,1.99,18.62,2.23,,1.445,4.51,.311,4.23,4.33,18.50,5.03,0.63,0.10,0.01,0.02,0.02,0.27,0.01,0.00,2.23,0.20,0.00,0.01,0.03,0.37,.124,.149,.162,.214,.151
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.40,22.12,16.42,68.97,16.40,1.85,15.06,4.87,0.89,0.42,7.28,1.13,0.70,1.295,3.99,.311,3.53,3.52,17.42,0.75,0.10,0.01,0.01,0.00,0.00,0.03,0.01,0.00,0.34,0.03,0.00,0.00,0.00,0.09,.130,.153,.177,.231,.160
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.36,25.45,22.20,96.19,20.94,2.03,22.04,10.13,0.44,1.19,9.92,1.53,,1.400,4.02,.311,3.77,4.00,5.15,0.73,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.35,0.04,0.00,0.00,0.00,0.08,.131,.158,.175,.241,.163
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.29,17.79,17.23,73.75,16.05,2.49,18.96,7.37,1.05,1.36,8.66,1.05,2.14,1.359,4.52,.311,4.12,3.54,1.51,0.70,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.03,0.00,0.00,0.00,0.09,.128,.154,.170,.237,.160
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.23,27.96,22.65,99.14,22.45,2.54,22.24,9.83,0.78,0.53,10.87,1.45,0.97,1.425,4.32,.311,3.87,3.86,8.62,0.20,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.130,.157,.175,.242,.163
John Brebbia,RP,Cardinals,,11846,605154,,$0.14,26.38,21.70,94.68,22.57,3.69,21.82,7.40,1.06,1.07,11.84,1.18,2.56,1.381,4.91,.311,4.32,3.55,25.79,0.60,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.29,0.03,0.00,0.00,0.00,0.06,.129,.158,.174,.238,.161
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,66.88,153.19,34.96,7.50,0.27,5.28,0.37,19.39,0.83,0.33,47.54,12.90,0.63,1.11,1.25,0.04,.228,.291,.384,.292,.297
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,43.40,95.92,21.58,3.86,0.33,4.77,0.19,14.12,1.39,0.29,33.88,8.61,0.30,0.92,0.97,0.09,.225,.292,.421,.289,.312
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,,,,,,,,,,,,,,,,,,28.52,102.00,27.01,4.48,0.17,3.42,1.43,11.63,0.94,0.25,19.99,5.73,0.39,0.99,0.66,0.30,.265,.308,.413,.298,.327
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,46.81,115.08,28.17,7.11,0.69,2.87,0.06,11.86,2.75,1.07,32.37,9.75,0.53,0.78,0.57,0.56,.245,.305,.393,.315,.308
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,,,,,,,,,,,,,,,,,,40.15,114.32,28.63,6.42,1.16,3.27,0.48,11.90,1.78,0.87,34.23,16.85,0.60,2.83,0.32,0.25,.250,.359,.413,.329,.346
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,70.05,182.83,33.13,6.40,0.70,7.54,0.09,22.08,0.80,0.20,80.67,16.24,1.06,1.15,0.94,0.19,.181,.251,.348,.268,.262
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,53.49,138.03,32.42,6.89,0.40,2.99,0.58,13.51,2.44,0.59,34.22,11.11,0.48,1.50,0.85,0.69,.235,.296,.356,.289,.295
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$0.00,,,,,,,,,,,,,,,,,,53.69,111.52,24.83,5.12,0.52,3.48,1.06,12.35,3.12,1.05,35.40,9.38,0.37,4.37,0.47,0.71,.223,.305,.372,.292,.310
Adam Duvall,LF,Braves,,6383,594807,,$0.00,,,,,,,,,,,,,,,,,,28.49,95.53,21.40,5.31,0.46,4.19,1.04,14.97,0.76,0.56,28.02,7.41,0.36,1.31,1.09,0.11,.224,.286,.421,.267,.312
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,56.29,166.59,37.64,6.37,1.22,2.97,0.62,17.59,1.09,0.87,37.89,9.92,0.82,0.27,1.29,1.87,.226,.266,.332,.273,.266
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,34.43,99.06,23.99,3.84,1.79,1.35,0.05,7.57,4.69,0.94,20.62,8.86,0.16,0.40,0.60,2.66,.242,.298,.358,.291,.301
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,47.72,95.82,20.47,4.03,0.20,2.63,0.49,9.59,0.12,0.24,26.36,5.67,0.34,2.80,0.48,1.08,.214,.273,.342,.265,.277
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,34.87,66.17,16.37,3.40,0.21,1.49,0.46,7.09,0.32,0.09,15.36,4.54,0.41,0.78,0.68,0.35,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,36.17,68.27,16.11,3.33,0.23,1.73,0.02,7.85,0.25,0.11,15.43,3.80,0.43,0.77,0.60,0.40,.236,.280,.367,.278,.283
Scott Alexander,RP,Dodgers,,7395,518397,,$0.00,27.79,22.72,97.53,22.49,2.06,19.35,9.77,0.55,0.68,10.32,1.54,,1.420,4.09,.311,3.88,4.23,19.89,1.59,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.77,0.08,0.00,0.01,0.01,0.16,.127,.156,.170,.237,.159
Steven Matz,SP,Mets,,7462,571927,,$0.00,10.67,65.42,283.29,68.87,11.10,59.84,23.06,1.08,3.58,36.44,3.22,,1.405,5.01,.311,4.65,3.94,10.55,19.07,2.34,0.36,0.05,0.18,0.05,1.07,0.03,0.01,8.01,0.85,0.00,0.04,0.08,2.10,.123,.146,.176,.197,.157
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,28.45,23.38,98.71,23.35,2.89,20.65,8.63,0.75,0.78,11.21,1.30,0.55,1.368,4.32,.311,4.05,3.93,26.14,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.129,.158,.175,.244,.162
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,12.80,49.05,216.88,47.75,5.67,48.37,25.98,0.81,1.60,24.86,2.97,,1.503,4.56,.311,4.27,4.20,12.58,14.80,1.57,0.29,0.02,0.05,0.04,0.60,0.02,0.01,7.71,0.59,0.00,0.04,0.03,1.40,.106,.130,.139,.215,.133
José Ureña,SP,Marlins,,7368,570632,,$0.00,15.10,72.77,309.98,77.19,9.80,52.55,25.67,2.31,5.32,38.43,3.46,,1.413,4.75,.311,4.59,4.47,42.05,83.59,11.77,1.70,0.05,1.03,0.37,4.55,0.05,0.02,44.05,4.39,0.12,0.50,0.15,4.72,.141,.178,.199,.278,.181
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,28.63,18.92,82.75,18.06,1.72,19.06,8.62,0.86,0.81,8.49,1.12,0.99,1.410,4.04,.311,3.62,3.86,26.42,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.06,.133,.162,.178,.246,.165
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,10.44,44.52,197.69,47.78,5.75,37.73,16.88,1.17,2.24,23.58,2.50,,1.452,4.77,.311,4.30,4.19,10.20,19.88,2.98,0.69,0.06,0.22,0.04,1.94,0.03,0.01,8.60,0.66,0.00,0.06,0.05,2.27,.150,.161,.224,.249,.182
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,8.95,45.93,197.82,48.68,6.49,38.14,14.67,0.49,2.89,23.95,2.15,,1.379,4.69,.311,4.39,4.12,9.31,14.09,1.58,0.18,0.02,0.05,0.15,0.73,0.02,0.01,6.16,0.45,0.00,0.03,0.09,1.59,.112,.127,.138,.192,.138
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,24.48,21.44,93.32,21.46,2.75,22.23,7.17,0.62,1.03,10.28,1.40,,1.335,4.31,.311,3.75,3.50,17.67,2.30,0.30,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.10,0.11,0.00,0.01,0.01,0.25,.131,.157,.174,.242,.162
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,44.52,70.12,15.51,2.88,0.04,1.71,0.19,8.66,0.07,0.18,19.03,6.83,0.36,0.91,0.38,0.36,.221,.296,.337,.277,.284
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,9.84,28.09,117.68,30.23,4.06,22.69,6.28,0.25,0.52,13.73,1.47,,1.300,4.40,.311,4.06,3.75,12.01,17.22,2.28,0.30,0.03,0.07,0.06,0.78,0.03,0.01,8.19,0.63,0.00,0.05,0.05,1.60,.132,.151,.165,.245,.155
Zach Davies,SP,Brewers,,10824,605200,,$0.00,12.25,40.91,176.48,44.70,5.65,30.34,13.03,0.71,1.92,21.63,2.33,,1.411,4.76,.311,4.46,4.30,11.83,12.86,1.52,0.25,0.01,0.05,0.09,0.59,0.02,0.01,5.77,0.59,0.00,0.03,0.03,1.34,.118,.144,.151,.208,.151
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,32.12,99.70,22.35,5.30,0.16,1.47,0.05,8.97,0.23,0.05,24.03,7.17,0.13,0.94,0.60,0.34,.224,.280,.325,.279,.271
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,30.61,20.90,90.63,19.55,3.01,24.95,8.39,0.57,1.10,10.20,1.34,,1.337,4.39,.311,3.86,3.26,28.76,0.46,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.04,.130,.161,.175,.240,.163
Matt Grace,RP,Nationals,,10494,594840,,$0.00,24.36,23.38,102.22,24.94,2.44,18.32,8.08,1.00,1.03,11.35,1.48,,1.412,4.37,.311,3.93,4.19,23.00,1.76,0.23,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.84,0.09,0.00,0.01,0.01,0.17,.131,.160,.175,.239,.162
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,10.35,49.52,212.10,52.93,8.05,42.53,15.17,0.54,2.05,26.64,2.23,,1.375,4.84,.311,4.51,3.93,10.93,19.20,2.33,0.50,0.02,0.10,0.06,1.10,0.02,0.01,9.00,0.51,0.00,0.04,0.10,1.69,.121,.134,.166,.218,.143
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,27.38,18.49,79.73,18.07,2.06,18.26,7.28,0.94,0.67,8.58,1.23,,1.371,4.17,.311,3.71,3.69,26.10,0.96,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.45,0.05,0.00,0.00,0.00,0.08,.133,.168,.181,.244,.168
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,16.77,18.37,78.76,18.29,2.07,16.79,6.73,0.79,1.02,8.65,1.20,0.09,1.362,4.24,.311,3.87,3.89,2.05,0.25,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.130,.159,.175,.245,.163
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,28.97,32.41,140.41,30.91,4.77,34.45,16.07,0.71,1.08,16.98,1.86,0.22,1.450,4.71,.311,4.41,3.85,13.48,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.132,.159,.177,.241,.165
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,21.05,14.35,61.91,14.30,2.08,14.60,5.42,0.61,0.53,7.27,0.84,1.81,1.374,4.56,.311,4.07,3.59,7.55,0.60,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.131,.159,.176,.246,.164
Michael Lorenzen,RP,Reds,,7445,547179,,$0.00,24.14,26.24,113.39,26.79,2.75,21.22,10.86,0.88,1.29,12.77,1.44,,1.435,4.38,.311,4.14,4.34,25.07,8.10,1.22,0.15,0.03,0.21,0.04,0.72,0.04,0.03,3.61,0.41,0.00,0.03,0.02,0.73,.151,.179,.254,.236,.203
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,26.28,23.25,99.81,23.71,2.85,21.40,7.60,2.00,0.90,11.08,1.20,,1.346,4.29,.311,3.69,3.57,2.37,6.27,0.82,0.11,0.03,0.04,0.01,0.30,0.04,0.02,3.04,0.31,0.00,0.03,0.02,0.73,.131,.158,.176,.243,.164
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,9.98,57.35,247.59,61.91,9.56,47.46,19.80,1.00,2.50,32.17,2.80,,1.425,5.05,.311,4.73,4.13,5.48,6.91,0.87,0.12,0.01,0.03,0.03,0.29,0.01,0.00,3.11,0.24,0.00,0.02,0.02,0.72,.126,.142,.157,.222,.149
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$0.00,12.54,59.35,257.79,64.76,8.94,47.23,20.86,1.46,1.32,32.33,2.72,,1.443,4.90,.311,4.51,4.16,9.58,7.65,0.89,0.13,0.01,0.03,0.05,0.34,0.01,0.00,3.58,0.21,0.00,0.02,0.02,0.74,.116,.129,.146,.211,.137
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$0.00,26.92,24.35,107.02,23.72,2.79,24.04,11.58,0.75,1.32,12.07,1.52,,1.450,4.46,.311,4.11,4.06,15.56,0.41,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.05,.138,.166,.186,.249,.175
Alex Claudio,RP,Brewers,,10464,592222,,$-0.17,10.56,11.40,48.31,11.99,0.92,8.20,3.15,0.58,0.44,4.90,0.77,0.62,1.329,3.87,.311,3.51,4.10,3.27,0.45,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.05,.132,.162,.178,.238,.165
Edgar Santana,RP,Pirates,,11848,650828,,$-0.18,30.34,27.31,119.27,29.14,3.51,22.65,9.30,0.79,1.41,14.04,1.47,,1.408,4.63,.311,4.20,4.11,28.27,0.99,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.11,.132,.160,.177,.242,.164
José Castillo,SP,Padres,,10534,620454,,$-0.20,29.74,25.22,112.09,24.70,2.32,24.47,11.92,0.66,1.45,11.88,1.37,,1.452,4.24,.311,3.87,4.13,27.53,2.73,0.35,0.06,0.00,0.01,0.01,0.16,0.00,0.00,1.22,0.10,0.00,0.01,0.01,0.20,.130,.154,.170,.227,.157
Pablo López,SP,Marlins,,11925,641154,,$-0.26,14.94,56.56,252.58,65.48,8.01,41.04,15.20,1.18,3.60,31.27,2.54,,1.426,4.98,.311,4.42,4.28,13.63,6.88,0.90,0.13,0.01,0.03,0.02,0.34,0.01,0.00,3.23,0.26,0.00,0.02,0.02,0.49,.130,.154,.166,.238,.155
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.31,6.98,35.46,154.46,37.03,4.71,30.58,13.39,1.07,1.88,18.44,1.83,,1.422,4.68,.311,4.30,4.12,5.63,13.39,1.87,0.26,0.02,0.10,0.04,0.77,0.02,0.01,5.96,0.45,0.00,0.04,0.03,0.85,.140,.160,.184,.241,.164
