Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Akeel Morris,RP/SP,Mets,,10499,,,,,,,,1,0.67,3,,3,5,,,9.000,67.50
Bryan Morris,RP,Marlins,,3252,,,,,,,,67,63.00,67,47,26,22,5,,1.476,3.14
Brandon Morrow,SP,Padres,Team Mike,709,,,,,,,,5,33.00,29,23,7,10,2,,1.091,2.73
Charlie Morton,SP,Pirates,Team Erik,3278,,,,,,,,23,129.00,137,96,41,69,9,,1.380,4.81
Jon Moscot,SP,Reds,,10555,,,,,,,,3,11.67,11,6,5,6,1,,1.371,4.63
Dustin Moseley,SP,Marlins,,254,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cubs,,3457,,,,,,,,57,48.33,48,34,11,21,8,6,1.221,3.91
Andy Moye,P,Brewers,,7187,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,,,,,,,,22,10.33,12,8,,4,1,,1.161,3.48
ElHajj Muhammad,P,Reds,,10958,,,,,,,,,,,,,,,,,
Kevin Munson,SP,Diamondbacks,,5446,,,,,,,,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,8,7.67,11,9,2,5,,,1.696,5.87
Greg Nappo,SP,Marlins,,7392,,,,,,,,,,,,,,,,,
Chris Narveson,RP/SP,Marlins,,3080,,,,,,,,15,30.33,24,32,9,15,3,,1.088,4.45
Yoanner Negrin,SP,Cubs,,6518,,,,,,,,,,,,,,,,,
Matthew Neil,P,Marlins,,7107,,,,,,,,,,,,,,,,,
Hector Nelo,P,Dodgers,,6997,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,Team Mike,6452,,,,,,,,30,177.33,163,148,65,81,11,,1.286,4.11
Héctor Neris,RP,Phillies,Team Lorin,5862,,,,,,,,32,40.33,38,41,10,17,2,,1.190,3.79
Mike Nesseth,RP,Phillies,,6919,,,,,,,,,,,,,,,,,
Matt Nevarez,RP,Pirates,,2920,,,,,,,,,,,,,,,,,
Kyler Newby,RP,Dodgers,,3605,,,,,,,,,,,,,,,,,
Fu-Te Ni,RP,Dodgers,,1161,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Dodgers,,3771,,,,,,,,53,58.33,59,65,32,25,1,1,1.560,3.86
Justin Nicolino,SP,Marlins,Team Erik,6507,,,,,,,,12,74.00,72,23,20,33,5,,1.243,4.01
Jon Niese,RP/SP,Mets,Ballbusters,2094,,,,,,,,33,176.67,192,113,55,81,9,,1.398,4.13
Michael Nix,RP,Padres,,1787,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,,,,,,,,13,77.67,74,68,19,31,6,,1.197,3.59
Bud Norris,RP/SP,Padres,,2946,,,,,,,,38,83.00,100,71,31,62,3,,1.578,6.72
Aaron Northcraft,RP,Padres,,6178,,,,,,,,,,,,,,,,,
Chris Nunn,P,Padres,,10234,,,,,,,,,,,,,,,,,
James Nygren,P,Marlins,,7056,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Mets,,1789,,,,,,,,41,30.00,47,21,18,27,1,,2.167,8.10
Sean O'Sullivan,SP,Phillies,,1625,,,,,,,,13,71.00,94,35,20,48,1,,1.606,6.08
Joseph O`Gara,P,Marlins,,5475,,,,,,,,,,,,,,,,,
Dennis O`Grady,RP,Padres,,7466,,,,,,,,,,,,,,,,,
Ryan O`Sullivan,RP,Phillies,,6140,,,,,,,,,,,,,,,,,
Alan Oaks,RP,Padres,,10462,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,64,58.33,58,44,31,33,3,1,1.526,5.09
Wirfin Obispo,RP,Brewers,,6152,,,,,,,,,,,,,,,,,
Nefi Ogando,RP/SP,Phillies,,10500,,,,,,,,4,4.00,7,2,2,4,,,2.250,9.00
Michael Ojala,P,Marlins,,7108,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,,,,,,,,,,,,,,,,,
Adam Olbrychowski,RP,Nationals,,5128,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,,,,,,,,,,
Anthony Ortega,RP,Dodgers,,1626,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Rockies,,5035,,,,,,,,,,,,,,,,,
Luis Ortega,RP,Brewers,,7379,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,,,,,,,,35,28.67,24,27,8,7,2,,1.116,2.20
Ian Ostlund,RP,Cardinals,,11255,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Schellackers,3473,,,,,,,,10,10.33,3,13,2,,1,3,0.484,
Josh Outman,RP,Braves,,4794,,,,,,,,,,,,,,,,,
Dylan Owen,P,Mets,,6858,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,Team Mike,53,,,,,,,,59,63.33,53,56,12,15,4,24,1.026,2.13
Willy Paredes,RP,Diamondbacks,,7403,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,,,,,,,,30,24.00,30,13,17,17,2,1,1.958,6.38
Manny Parra,RP,Reds,,3108,,,,,,,,40,32.33,32,23,6,14,1,,1.175,3.90
Wes Parsons,P,Braves,,10931,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Giants,,6186,,,,,,,,,,,,,,,,,
Red Patterson,SP,Dodgers,,6899,,,,,,,,,,,,,,,,,
David Pauley,RP,Diamondbacks,,4238,,,,,,,,,,,,,,,,,
Ben Paullus,RP,Padres,,7380,,,,,,,,,,,,,,,,,
Greg Peavey,SP,Mets,,7116,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,Sole City Sox,866,,,,,,,,19,110.67,99,78,25,44,8,,1.120,3.58
Ariel Pena,SP,Brewers,,5547,,,,,,,,6,27.33,24,27,14,13,2,,1.390,4.28
Stephen Perakslis,P,Cubs,,10938,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Dodgers,,2434,,,,,,,,33,29.00,28,24,8,14,3,3,1.241,4.34
Starling Peralta,RP,Cubs,,6274,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,Team Jim,4993,,,,,,,,20,108.67,130,60,37,57,5,,1.537,4.72
Carlos Perez,RP,Braves,,15246,,,,,,,,,,,,,,,,,
Chris Perez,RP,Brewers,,996,,,,,,,,,,,,,,,,,
Williams Perez,SP,Braves,,10258,,,,,,,,23,116.67,130,73,51,62,7,1,1.551,4.78
Yusmeiro Petit,RP/SP,Giants,Team Erik,4267,,,,,,,,42,76.00,75,59,15,31,1,1,1.184,3.67
Zach Petrick,SP,Cardinals,,7429,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,,,,,,,,,,
Eric Pfisterer,RP,Braves,,10116,,,,,,,,,,,,,,,,,
David Phelps,SP,Marlins,Team Erik,5150,,,,,,,,23,112.00,119,77,33,56,4,,1.357,4.50
Tyler Pill,SP,Mets,,7117,,,,,,,,,,,,,,,,,
Carlos Pimentel,RP,Cubs,,5922,,,,,,,,,,,,,,,,,
Adys Portillo,SP,Padres,,6199,,,,,,,,,,,,,,,,,
Benino Pruneda,P,Braves,,7093,,,,,,,,,,,,,,,,,
Kevin Pucetas,RP,Giants,,4073,,,,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,57,58.33,52,58,20,26,3,,1.234,4.01
Edwin Quirarte,P,Giants,,6892,,,,,,,,,,,,,,,,,
Elvin Ramirez,RP,Reds,,5073,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,Team Jim,4917,,,,,,,,71,70.33,45,87,26,18,2,32,1.009,2.30
Jhonathan Ramos,RP,Pirates,,6966,,,,,,,,,,,,,,,,,
Matt Ramsey,SP,Marlins,,10505,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,,,,,,,,19,14.00,12,15,6,5,1,,1.286,3.21
Clay Rapada,RP,Giants,,4422,,,,,,,,,,,,,,,,,
Brian Rauh,P,Nationals,,10926,,,,,,,,,,,,,,,,,
Josh Ravin,RP/SP,Dodgers,,6189,,,,,,,,9,9.33,13,12,4,7,2,,1.821,6.75
Jason Ray,RP,Padres,,5857,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Ballbusters,7387,,,,,,,,23,127.67,121,119,49,50,5,,1.332,3.52
Colin Rea,SP,Padres,Team Lorin,10702,,,,,,,,6,31.67,29,26,11,15,2,,1.263,4.26
Chris Rearick,RP/SP,Padres,,6208,,,,,,,,5,3.00,6,4,2,4,,,2.667,12.00
Addison Reed,RP,Mets,,5391,,,,,,,,55,56.00,58,51,19,21,3,4,1.375,3.38
Chris Reed,RP/SP,Marlins,,5832,,,,,,,,2,4.00,6,1,1,2,,,1.750,4.50
Ryan Reid,RP,Marlins,,5652,,,,,,,,,,,,,,,,,
Adam Reifer,RP,Phillies,,5000,,,,,,,,,,,,,,,,,
Daniel Renken,P,Reds,,7119,,,,,,,,,,,,,,,,,
Alex Reyes,P,Cardinals,,9426,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,,,,,,,,,,
Jorge Reyes,RP,Padres,,5654,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,18,13.67,14,18,7,7,,,1.537,4.61
Jacob Rhame,P,Dodgers,,11089,,,,,,,,,,,,,,,,,
Dae-Eun Rhee,RP,Cubs,,5576,,,,,,,,,,,,,,,,,
Kevin Rhoderick,P,Cubs,,5675,,,,,,,,,,,,,,,,,
Jason Rice,SP,Braves,,82,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,,,,,,,,,,,,,,,,,
Clayton Richard,RP/SP,Cubs,,3934,,,,,,,,23,42.33,47,22,7,18,4,,1.276,3.83
Dustin Richardson,SP,Dodgers,,83,,,,,,,,,,,,,,,,,
Andre Rienzo,RP/SP,Marlins,,5464,,,,,,,,14,19.67,17,15,13,13,,,1.525,5.95
Cory Riordan,RP,Rockies,,5006,,,,,,,,,,,,,,,,,
Armando Rivero,SP,Cubs,,7437,,,,,,,,,,,,,,,,,
Donn Roach,RP/SP,Cubs,,5339,,,,,,,,1,3.33,8,1,1,4,,,2.700,10.80
Tanner Roark,SP,Nationals,Ballbusters,4393,,,,,,,,40,111.00,119,70,26,54,4,1,1.306,4.38
Ken Roberts,RP,Phillies,,10627,,,,,,,,15,13.67,22,6,3,11,1,,1.829,7.24
Tyler Robertson,RP,Marlins,,5531,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,57,54.00,37,61,18,22,4,,1.019,3.67
Fernando Rodney,RP,Cubs,,1631,,,,,,,,68,62.67,59,58,29,33,7,16,1.404,4.74
Hector Daniel Rodriguez,SP,Braves,,7413,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Diamondbacks,,4771,,,,,,,,,,,,,,,,,
Josh Rodriguez,SP,Mets,,11151,,,,,,,,,,,,,,,,,
Julio Rodriguez,RP,Cubs,,7157,,,,,,,,,,,,,,,,,
Pedro Rodriguez,P,Giants,,10934,,,,,,,,,,,,,,,,,
Santos Rodriguez,RP,Diamondbacks,,849,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,Schellackers,2077,,,,,,,,60,57.00,38,62,11,14,1,38,0.860,2.21
Joely Rodríguez,SP,Phillies,,7361,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,18,10.33,10,8,3,3,,,1.258,2.61
Josh Roenicke,RP,Brewers,,688,,,,,,,,,,,,,,,,,
Chad Rogers,SP,Reds,,6239,,,,,,,,,,,,,,,,,
Joe Rogers,P,Cardinals,,3435,,,,,,,,,,,,,,,,,
Taylor Rogers,P,Giants,,7172,,,,,,,,,,,,,,,,,
Keivi Rojas,RP,Phillies,,10197,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Team Mike,4075,,,,,,,,70,57.33,51,71,10,19,,2,1.064,2.98
Francisco Rondon,RP,Braves,,6280,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,Sith Lords,1001,,,,,,,,72,70.00,55,69,15,13,6,30,1.000,1.67
Adrian Rosario,SP,Mets,,5022,,,,,,,,,,,,,,,,,
Diogenes Rosario,P,Diamondbacks,,6902,,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Giants,,4918,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Dodgers,,2272,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,Team Mike,5619,,,,,,,,68,68.67,62,83,25,16,2,48,1.267,2.10
Seth Rosin,RP,Phillies,,5630,,,,,,,,1,2.00,7,,1,5,,,4.000,22.50
Austin Ross,SP,Brewers,,10924,,,,,,,,,,,,,,,,,
Joe Ross,RP/SP,Nationals,Team Lorin,11268,,,,,,,,16,76.67,64,69,21,31,5,,1.109,3.64
Tyson Ross,SP,Padres,Doppelganger,4773,,,,,,,,33,196.00,172,212,84,71,10,,1.306,3.26
Zac Rosscup,RP,Cubs,,6498,,,,,,,,33,26.67,26,29,13,13,2,,1.462,4.39
Ben Rowen,RP,Cubs,,6741,,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,,,,,,,,,,,,,,,,,
Brian Ruah,P,Nationals,,10886,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Diamondbacks,,4076,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,,,,,,,,24,131.67,170,86,41,78,6,,1.603,5.33
Andrew Russell,P,Braves,,6893,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,,,,,,,,49,34.00,42,20,9,20,,1,1.500,5.29
Hyun Jin Ryu,SP,Dodgers,Ballbusters,6206,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Padres,,713,,,,,,,,72,35.00,40,41,14,22,2,,1.543,5.66
Yacksel Ríos,SP,Phillies,,10198,,,,,,,,,,,,,,,,,
Casey Sadler,RP/SP,Pirates,,7111,,,,,,,,1,5.00,4,5,1,2,1,,1.000,3.60
Ryan Sadowski,RP,Dodgers,,2923,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Pirates,,10460,,,,,,,,,,,,,,,,,
Keyvius Sampson,SP,Reds,,7154,,,,,,,,13,52.33,67,42,26,38,2,,1.777,6.54
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,
Jesus Sanchez,SP,Marlins,,2295,,,,,,,,,,,,,,,,,
Romulo Sanchez,RP,Dodgers,,243,,,,,,,,,,,,,,,,,
Alexander Santana,SP,Dodgers,,10521,,,,,,,,,,,,,,,,,
Andres Santiago,SP,Cubs,,6549,,,,,,,,,,,,,,,,,
Mario Santiago,P,Dodgers,,6462,,,,,,,,,,,,,,,,,
Luis Angel Sanz,P,Pirates,,7059,,,,,,,,,,,,,,,,,
Cody Satterwhite,SP,Mets,,1183,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Pirates,,5588,,,,,,,,28,30.67,33,24,16,9,2,,1.598,2.64
Cody Scarpetta,SP,Braves,,3112,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,Doppelganger,1184,,,,,,,,33,228.67,176,276,34,71,14,,0.918,2.79
Daniel Schlereth,RP,Cubs,,1166,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,,,,,,,,10,7.33,12,4,2,6,1,,1.909,7.36
Gus Schlosser,RP,Rockies,,6012,,,,,,,,,,,,,,,,,
Nick Schmidt,RP,Rockies,,4878,,,,,,,,,,,,,,,,,
A.J. Schugel,RP/SP,Diamondbacks,,5808,,,,,,,,5,9.00,17,5,5,5,,,2.444,5.00
Patrick Schuster,RP,Diamondbacks,,7384,,,,,,,,,,,,,,,,,
Ryan Searle,RP,Cubs,,5683,,,,,,,,,,,,,,,,,
Zack Segovia,RP,Padres,,245,,,,,,,,,,,,,,,,,
R.J. Seidel,P,Brewers,,6092,,,,,,,,,,,,,,,,,
Cameron Selik,P,Nationals,,7148,,,,,,,,,,,,,,,,,
Leyson Septimo,RP,Braves,,3609,,,,,,,,,,,,,,,,,
Mark Serrano,P,Diamondbacks,,5867,,,,,,,,,,,,,,,,,
Ronnie Shaban,P,Cardinals,,10180,,,,,,,,,,,,,,,,,
Kevin Shackelford,RP,Reds,,7370,,,,,,,,,,,,,,,,,
Matt Shelton,P,Dodgers,,10847,,,,,,,,,,,,,,,,,
Jimmie Sherfy,P,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
James Shields,SP,Padres,Schellackers,552,,,,,,,,33,202.33,189,216,81,88,13,,1.334,3.91
Braden Shipley,SP,Diamondbacks,,9726,,,,,,,,,,,,,,,,,
Colby Shreve,P,Phillies,,6875,,,,,,,,,,,,,,,,,
Scott Shuman,P,Giants,,7173,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,Team Lorin,5620,,,,,,,,81,74.67,53,90,34,18,7,6,1.165,2.17
Seth Simmons,RP,Diamondbacks,,6418,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,,,,,,,,,,
Kyle Simon,SP,Rockies,,6252,,,,,,,,,,,,,,,,,
Lucas Sims,SP,Braves,,9501,,,,,,,,,,,,,,,,,
Brandon Sisk,RP,Nationals,,5115,,,,,,,,,,,,,,,,,
Kraig Sitton,RP,Rockies,,7365,,,,,,,,,,,,,,,,,
Anthony Slama,RP,Dodgers,,1508,,,,,,,,,,,,,,,,,
Dan Slania,P,Giants,,10867,,,,,,,,,,,,,,,,,
Kevin Slowey,RP,Phillies,,1509,,,,,,,,,,,,,,,,,
Blake Smith,P,Dodgers,,5345,,,,,,,,,,,,,,,,,
Chris Smith,RP,Padres,,3083,,,,,,,,,,,,,,,,,
Greg Smith,SP,Braves,,3757,,,,,,,,,,,,,,,,,
Jordan Smith,RP,Marlins,,2801,,,,,,,,,,,,,,,,,
Josh A. Smith,SP,Reds,,7120,,,,,,,,9,32.67,42,30,21,25,,,1.929,6.89
Myles Smith,SP,Diamondbacks,,10530,,,,,,,,,,,,,,,,,
Steve Smith,P,Dodgers,,7162,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,Doppelganger,1637,,,,,,,,76,63.33,52,91,24,20,7,,1.200,2.84
Josh Smoker,SP,Mets,,11279,,,,,,,,,,,,,,,,,
Ian Snell,SP,Dodgers,,4272,,,,,,,,,,,,,,,,,
Jack Snodgrass,P,Giants,,7174,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,,,,,,,,28,29.67,25,27,10,6,4,,1.180,1.82
Alex Sogard,RP,Diamondbacks,,7294,,,,,,,,,,,,,,,,,
Michael Solbach,P,Rockies,,7128,,,,,,,,,,,,,,,,,
Sammy Solis,RP/SP,Nationals,,7149,,,,,,,,18,21.33,25,17,4,8,1,,1.359,3.38
Joakim Soria,RP,Pirates,Sole City Sox,1341,,,,,,,,72,67.67,55,64,19,19,3,24,1.094,2.53
Rafael Soriano,RP,Cubs,,534,,,,,,,,6,5.67,8,4,1,4,2,,1.588,6.35
Henry Sosa,RP,Dodgers,,4077,,,,,,,,,,,,,,,,,
Juan Sosa,P,Marlins,,6021,,,,,,,,,,,,,,,,,
Josh Spence,RP,Marlins,,5501,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,,,,,,,,5,4.00,2,3,3,,,,1.250,
Daniel Stange,RP,Nationals,,3610,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Mets,,3911,,,,,,,,18,20.67,32,14,9,16,1,,1.984,6.97
Robert Stephenson,SP,Reds,,6319,,,,,,,,,,,,,,,,,
Craig Stern,P,Marlins,,11230,,,,,,,,,,,,,,,,,
Jeff Stevens,RP,Reds,,2609,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,,,,,,,,,,,,,,,,,
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,11,8.67,14,6,5,12,,,2.192,12.46
Lee Stoppelman,SP,Cardinals,,7430,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,Schellackers,2466,,,,,,,,58,55.00,45,67,16,21,2,29,1.109,3.44
Stephen Strasburg,SP,Nationals,Schellackers,2467,,,,,,,,23,127.33,115,155,26,49,11,,1.107,3.46
Chris Stratton,SP,Giants,,6431,,,,,,,,,,,,,,,,,
Seth Streich,SP,Padres,,10533,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,Schellackers,6192,,,,,,,,55,51.33,34,50,10,14,3,,0.857,2.45
Ross Stripling,P,Dodgers,,6580,,,,,,,,,,,,,,,,,
Nate Striz,RP,Rockies,,7354,,,,,,,,,,,,,,,,,
Mike Strong,SP,Brewers,,10488,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Sole City Sox,4425,,,,,,,,76,68.00,39,81,29,22,2,3,1.000,2.91
Nick Struck,SP,Cubs,,6298,,,,,,,,,,,,,,,,,
Eric Stults,RP/SP,Braves,,4588,,,,,,,,9,47.67,48,31,13,31,1,,1.280,5.85
Colby Suggs,RP,Marlins,,7390,,,,,,,,,,,,,,,,,
Josh Sullivan,SP,Rockies,,5589,,,,,,,,,,,,,,,,,
Eric Surkamp,RP,Dodgers,,5512,,,,,,,,1,3.33,4,4,1,4,,,1.500,10.80
Jordan Swagerty,SP,Cardinals,,5488,,,,,,,,,,,,,,,,,
Matt Swynenberg,P,Nationals,,7150,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,Schellackers,6500,,,,,,,,24,150.00,126,166,31,54,9,,1.047,3.24
Ricardo Sánchez,SP,Braves,,10550,,,,,,,,,,,,,,,,,
Jameson Taillon,RP,Pirates,,6300,,,,,,,,,,,,,,,,,
Mitch Talbot,SP,Mets,,1030,,,,,,,,,,,,,,,,,
Domingo Tapia,P,Mets,,7012,,,,,,,,,,,,,,,,,
Stephen Tarpley,SP,Pirates,,10590,,,,,,,,,,,,,,,,,
Ryan Tatusko,SP,Nationals,,7151,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Team Erik,5131,,,,,,,,33,200.67,189,171,73,90,11,,1.306,4.04
Kanekoa Texeira,RP,Braves,,4244,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,,,,,,,,38,37.67,37,25,15,17,2,,1.381,4.06
Ian Thomas,RP/SP,Dodgers,,7094,,,,,,,,14,23.33,20,23,11,10,1,,1.329,3.86
Kevin Thomas,SP,Cardinals,,3439,,,,,,,,,,,,,,,,,
Michael Thomas,RP,Dodgers,,7075,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,,,,,,,,24,34.33,31,34,12,14,,,1.252,3.67
Matt Thornton,RP,Nationals,,852,,,,,,,,60,41.33,33,23,11,10,2,,1.065,2.18
Zach Thornton,SP,Mets,,5725,,,,,,,,,,,,,,,,,
Erick Threets,RP,Diamondbacks,,853,,,,,,,,,,,,,,,,,
Andrew Thurman,RP,Braves,,10564,,,,,,,,,,,,,,,,,
Daniel Tillman,SP,Dodgers,,5644,,,,,,,,,,,,,,,,,
Brett Tomko,SP,Rockies,,4800,,,,,,,,,,,,,,,,,
Matthew Tomshaw,SP,Marlins,,10523,,,,,,,,,,,,,,,,,
Alex Torres,RP,Mets,,537,,,,,,,,39,34.33,26,35,26,12,,1,1.515,3.15
Carlos Torres,RP,Mets,Buchanalia,872,,,,,,,,59,57.67,61,48,18,30,5,,1.370,4.68
Jason Townsend,P,Pirates,,7063,,,,,,,,,,,,,,,,,
Nick Travieso,SP,Reds,,10556,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Nationals,Schellackers,5673,,,,,,,,60,67.67,62,65,32,29,2,,1.389,3.86
Bryton Trepagnier,RP,Braves,,10624,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,,,,,,,,,,
Chin-Hui Tsao,RP/SP,Dodgers,,10565,,,,,,,,5,7.00,15,7,3,8,1,,2.571,10.29
Jen-Ho Tseng,SP,Cubs,,7304,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,14,14.67,13,20,8,5,,,1.432,3.07
Nik Turley,RP,Giants,,6159,,,,,,,,,,,,,,,,,
Jacob Turner,RP,Cubs,,1185,,,,,,,,,,,,,,,,,
Pat Urckfitz,SP,Marlins,,2896,,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Marlins,,7368,,,,,,,,20,61.67,73,28,25,36,1,,1.589,5.25
Julio Urías,SP,Dodgers,,10018,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Giants,,6381,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Nationals,,1170,,,,,,,,,,,,,,,,,
Loek Van Mil,RP,Reds,,1494,,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,,,,,,,,,,,,,,,,,
Rett Varner,SP,Marlins,,7109,,,,,,,,,,,,,,,,,
Anthony Vasquez,SP,Phillies,,4246,,,,,,,,,,,,,,,,,
Thomas Vassella,P,Giants,,7175,,,,,,,,,,,,,,,,,
Donnie Veal,RP,Braves,,3282,,,,,,,,5,4.33,8,3,2,7,,,2.308,14.54
Jon Velasquez,RP,Mets,,7382,,,,,,,,,,,,,,,,,
Jose Veras,RP,Braves,,1943,,,,,,,,,,,,,,,,,
Logan Verrett,RP/SP,Mets,Team Jim,7115,,,,,,,,18,47.67,34,39,15,19,1,1,1.028,3.59
Tom Vessella,RP,Giants,,10022,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cardinals,,3086,,,,,,,,35,61.00,50,55,21,20,4,2,1.164,2.95
Pedro Villarreal,RP,Reds,,5556,,,,,,,,29,50.00,57,29,12,19,1,,1.380,3.42
Nick Vincent,RP,Padres,,4877,,,,,,,,26,23.00,25,22,10,6,,,1.522,2.35
Arodys Vizcaíno,RP,Braves,Schellackers,5134,,,,,,,,36,33.67,27,37,13,6,3,9,1.188,1.60
Ryan Vogelsong,RP/SP,Giants,Buchanalia,2299,,,,,,,,33,135.00,140,108,58,70,9,,1.467,4.67
Chris Volstad,RP,Pirates,,1960,,,,,,,,1,2.00,2,,,,,,1.000,
Jay Voss,SP,Cardinals,,1187,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP/SP,Nationals,,6163,,,,,,,,49,48.33,35,43,11,15,2,2,0.952,2.79
Michael Wacha,SP,Cardinals,Team Jim,6262,,,,,,,,30,181.33,162,153,58,68,17,,1.213,3.38
Tsuyoshi Wada,RP/SP,Cubs,,5564,,,,,,,,8,32.33,30,31,11,13,1,,1.268,3.62
Tyler Wagner,SP,Brewers,,11267,,,,,,,,3,13.67,22,5,7,11,,,2.122,7.24
Adam Wainwright,RP/SP,Cardinals,,3479,,,,,,,,7,28.00,25,20,4,5,2,,1.036,1.61
Jamie Walczak,RP,Reds,,10174,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Cardinals,Schellackers,1640,,,,,,,,12,10.33,7,12,4,1,,1,1.065,0.87
Tyler Waldron,P,Pirates,,7112,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Pirates,,1495,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,,,,,,,,,,
Jeff Walters,SP,Mets,,6956,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Dodgers,,3463,,,,,,,,,,,,,,,,,
