Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Pat Connaughton,SF,Bucks,,3303,$-17.26,4.50,10.21,22.83,44.71,2.37,3.08,77.08,4.63,26.93,15.64,7.00,1.86,1.62,1.31,5.98,3.47,1.55,0.414,0.361,19:03
Derrick Jones,SF,Trailblazers,,3455,$-17.38,3.52,10.20,20.51,49.74,4.94,6.88,71.77,2.45,27.71,12.82,3.50,2.79,2.08,1.13,7.88,3.64,0.99,0.792,0.591,20:53
Gorgui Dieng,C,Spurs,,2853,$-17.53,4.84,12.01,25.01,48.02,5.26,6.86,76.72,2.19,31.52,23.35,4.96,3.09,3.34,1.87,6.51,4.83,1.02,0.639,0.689,16:03
Rodney Hood,SF,Raptors,,3071,$-17.61,3.28,13.02,29.46,44.21,4.83,5.71,84.64,5.07,35.53,8.47,5.14,2.35,0.62,0.91,10.84,2.59,1.57,0.718,0.190,25:01
Langston Galloway,SG,Suns,,3144,$-17.66,4.75,14.62,35.96,40.66,4.78,5.72,83.64,8.11,42.22,10.35,6.57,2.90,0.66,1.30,8.89,2.18,1.38,0.611,0.138,22:33
Eric Gordon,SF,Rockets,,2336,$-17.69,3.57,18.22,45.26,40.25,7.14,9.12,78.26,11.14,53.41,8.68,6.80,2.31,1.37,3.24,14.96,2.43,1.90,0.648,0.384,30:27
Cole Anthony,PG,Magic,,4024,$-17.89,5.00,13.68,29.90,45.74,5.94,7.42,80.06,4.38,37.54,9.19,13.16,2.89,0.53,1.43,7.51,1.84,2.63,0.579,0.106,14:15
Robin Lopez,C,Wizards,,2308,$-17.98,5.31,17.71,33.39,53.06,4.62,6.79,67.95,1.34,41.57,19.58,6.12,1.11,4.25,1.50,7.83,3.69,1.15,0.210,0.800,19:20
Jarrett Jack,PG,Knicks,,1938,$-17.99,4.54,15.07,35.65,42.28,5.80,7.17,80.90,2.91,39.12,14.27,21.82,3.06,0.62,2.36,8.62,3.14,4.81,0.674,0.137,24:58
Coby White,PG,Bulls,,3858,$-18.00,4.00,20.18,49.19,41.03,7.07,8.78,80.49,8.74,55.45,13.78,13.49,3.24,0.45,3.41,13.86,3.45,3.37,0.811,0.114,25:45
Josh Jackson,SF,Pistons,,3510,$-18.09,4.43,19.17,45.31,42.31,8.33,12.28,67.88,4.62,51.15,17.78,8.72,3.98,2.31,3.58,11.54,4.01,1.97,0.898,0.521,23:41
Josh Green,SG,Mavericks,,4040,$-18.12,5.00,15.54,34.83,44.62,6.28,7.61,82.54,5.40,43.16,10.18,9.73,2.82,0.76,1.86,8.63,2.04,1.95,0.563,0.152,16:33
Dillon Brooks,SG,Grizzlies,,3559,$-18.14,3.94,19.69,47.40,41.53,7.65,9.61,79.60,6.41,53.74,12.21,7.74,3.27,1.18,2.21,13.65,3.10,1.97,0.831,0.300,27:48
Terrance Ferguson,SF,Knicks,,3549,$-18.15,4.99,10.37,24.80,41.81,2.49,3.25,76.52,6.04,28.84,8.60,4.86,2.55,1.21,0.82,5.78,1.72,0.97,0.512,0.243,21:47
RJ Barrett,SG,Knicks,,3837,$-18.24,5.09,28.81,68.71,41.93,14.80,22.71,65.20,7.34,79.56,23.90,15.12,5.26,1.39,4.95,15.63,4.70,2.97,1.034,0.273,30:26
Andre Iguodala,SF,Heat,,1143,$-18.31,3.20,7.19,15.69,45.85,2.18,3.49,62.52,2.02,18.81,11.69,8.75,2.51,2.12,0.54,5.87,3.65,2.73,0.785,0.662,23:07
Marques Bolden,C,Cavaliers,,3965,$-18.57,5.00,13.83,25.47,54.29,5.88,8.21,71.67,1.36,34.86,23.24,5.10,1.94,3.49,1.72,6.97,4.65,1.02,0.388,0.698,15:06
Kevin Porter,SG,Rockets,,3848,$-18.66,3.85,15.86,35.32,44.89,6.43,8.45,76.07,5.12,43.09,11.94,9.52,3.48,0.92,2.28,11.20,3.11,2.48,0.904,0.238,23:14
James Ennis,SF,Magic,,2884,$-18.79,4.40,10.44,23.15,45.10,4.73,6.05,78.15,3.67,29.29,14.30,4.10,2.63,1.39,1.43,6.66,3.25,0.93,0.598,0.317,20:02
Wesley Matthews,SG,Lakers,,1752,$-18.99,4.39,13.38,33.79,39.60,4.88,6.12,79.72,8.54,38.93,10.32,7.83,3.04,0.81,1.63,8.88,2.35,1.78,0.694,0.186,25:01
Malik Beasley,PG,Timberwolves,,3392,$-18.99,4.36,15.82,35.38,44.71,3.76,4.62,81.42,7.65,42.57,9.95,6.51,2.67,0.59,1.82,9.78,2.28,1.50,0.613,0.136,19:55
Damion Lee,SG,Warriors,,3436,$-19.01,3.59,13.38,31.85,42.01,5.94,7.01,84.81,5.89,38.12,13.87,7.58,3.00,0.42,1.60,10.62,3.87,2.11,0.836,0.117,24:25
Kevon Looney,C,Warriors,,3241,$-19.22,4.35,12.55,22.48,55.82,4.43,6.91,64.12,0.42,30.10,23.59,6.42,2.79,3.54,1.88,6.93,5.43,1.48,0.642,0.814,20:01
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-19.35,4.03,13.86,30.73,45.12,8.63,11.72,73.60,1.05,37.61,21.07,7.43,3.05,1.96,2.49,9.33,5.23,1.84,0.758,0.487,21:35
Zach Randolph,PF,Grizzlies,,315,$-19.49,3.60,18.05,38.27,47.17,5.48,7.13,76.89,2.69,44.96,22.71,6.61,2.62,1.22,3.52,12.50,6.31,1.84,0.728,0.338,25:34
Brad Wanamaker,PG,Hornets,,3727,$-19.60,4.93,10.62,24.00,44.27,6.55,7.43,88.14,3.11,30.76,9.24,11.73,3.37,0.80,1.71,6.24,1.87,2.38,0.683,0.161,16:50
Svi Mykhailiuk,SG,Pistons,,3695,$-19.63,5.09,13.57,33.22,40.84,4.97,6.22,79.86,8.50,40.28,8.75,8.86,3.04,0.46,1.85,7.91,1.72,1.74,0.596,0.090,18:49
Darius Bazley,PF,Thunder,,3884,$-19.83,4.24,11.73,27.14,43.22,4.51,6.12,73.62,4.10,31.99,18.53,4.43,2.00,2.38,1.96,7.55,4.37,1.05,0.473,0.562,20:01
Bruce Brown,SG,Nets,,3673,$-19.83,4.46,13.01,30.35,42.87,5.45,7.13,76.49,3.10,34.57,15.74,12.23,3.66,2.03,2.80,7.74,3.52,2.74,0.820,0.455,24:26
Marco Belinelli,SG,Spurs,,2266,$-19.98,4.55,13.94,34.09,40.89,5.54,6.35,87.22,7.76,40.15,9.31,7.18,2.17,0.48,1.18,8.83,2.05,1.58,0.477,0.106,20:20
Gerald Green,SG/SF,Rockets,,1951,$-20.05,3.96,12.71,31.76,40.03,3.73,4.52,82.48,8.72,36.73,10.60,3.44,2.10,1.44,1.03,9.27,2.68,0.87,0.530,0.362,20:51
Wayne Ellington,SG,Pistons,,2407,$-20.13,4.30,12.58,31.62,39.80,3.17,3.87,81.98,7.99,37.17,9.73,5.79,2.91,0.53,1.06,8.65,2.26,1.35,0.676,0.124,21:51
Wesley Johnson,SF,Clippers,,2537,$-20.15,4.29,7.97,19.72,40.41,2.52,3.42,73.89,3.20,21.70,10.91,3.79,2.90,2.09,0.70,5.06,2.54,0.88,0.676,0.489,17:28
Justise Winslow,SF,Clippers,,3266,$-20.17,3.46,12.83,30.14,42.57,3.98,5.99,66.47,3.54,33.32,16.14,10.19,2.79,1.17,1.82,9.64,4.67,2.95,0.808,0.339,25:00
Mario Chalmers,PG,Grizzlies,,2328,$-20.27,4.02,11.52,28.90,39.84,6.40,7.74,82.70,4.13,33.04,10.09,12.82,4.11,0.89,2.08,8.21,2.51,3.19,1.021,0.221,21:32
Jonas Jerebko,PF,Jazz,,2422,$-20.28,4.49,10.04,22.04,45.58,3.61,4.60,78.50,4.15,27.48,16.47,4.61,1.66,1.11,1.14,6.13,3.67,1.03,0.370,0.247,16:08
Meyers Leonard,PF,Heat,,2770,$-20.33,3.36,9.14,18.01,50.74,2.50,3.26,76.52,3.48,24.26,16.74,4.48,1.15,0.92,0.70,7.22,4.98,1.33,0.343,0.274,20:01
Jarrett Culver,SG,Timberwolves,,3873,$-20.38,4.92,19.91,47.51,41.90,5.80,10.08,57.53,8.47,51.95,15.99,10.14,4.22,2.33,3.72,10.56,3.25,2.06,0.857,0.474,23:54
Mario Hezonja,SF,Grizzlies,,3290,$-20.39,3.93,10.87,25.52,42.60,4.46,5.61,79.64,3.16,29.44,14.06,5.07,3.25,0.93,1.59,7.49,3.58,1.29,0.828,0.237,19:19
Jae'Sean Tate,SF,Rockets,,4069,$-20.52,5.00,10.93,24.67,44.28,4.13,5.68,72.79,3.38,29.60,12.87,5.65,2.70,1.07,1.19,5.92,2.57,1.13,0.539,0.213,15:16
Omari Spellman,C,Knicks,,3676,$-20.69,4.52,12.14,26.64,45.57,5.83,7.69,75.80,3.71,33.77,20.96,5.02,2.62,2.53,1.56,7.47,4.63,1.11,0.579,0.559,17:52
John Wall,PG,Rockets,,2550,$-20.70,2.26,15.17,35.37,42.90,7.80,10.83,72.05,3.64,41.79,8.69,18.41,3.17,1.85,2.51,18.45,3.84,8.13,1.398,0.817,34:27
Al-Farouq Aminu,PF,Bulls,,2511,$-20.83,2.87,7.94,19.32,41.09,3.64,4.56,79.90,3.31,22.76,17.96,3.42,2.38,1.24,0.91,7.94,6.27,1.19,0.832,0.432,25:01
Alex Len,C,Raptors,,2868,$-20.83,4.42,15.23,29.00,52.51,7.01,10.59,66.22,2.23,39.63,26.05,4.86,1.74,3.68,2.21,8.97,5.90,1.10,0.393,0.833,19:05
Wilson Chandler,SF,Nets,,2195,$-20.84,3.37,9.25,21.84,42.35,2.52,3.26,77.39,3.89,24.71,15.03,5.46,1.84,1.38,0.90,7.33,4.46,1.62,0.544,0.408,25:07
Mike Scott,PF,76ers,,2764,$-21.09,4.73,11.58,26.01,44.53,2.49,3.40,73.33,5.06,30.67,16.58,4.42,1.57,0.73,1.11,6.48,3.50,0.93,0.331,0.155,17:52
Torrey Craig,SF,Bucks,,3577,$-21.39,4.23,8.90,20.05,44.40,2.45,3.57,68.62,3.38,23.46,13.70,3.90,1.91,2.20,1.01,5.55,3.24,0.92,0.451,0.519,18:47
Furkan Korkmaz,SG,76ers,,3349,$-21.62,4.07,12.17,28.47,42.76,4.36,5.54,78.78,6.65,35.25,9.11,5.22,2.27,0.66,0.75,8.66,2.24,1.28,0.558,0.161,18:34
Manu Ginobili,SG,Spurs,,137,$-21.66,3.96,12.99,30.00,43.31,6.39,7.71,82.86,4.52,36.89,9.19,9.22,2.63,0.94,1.58,9.31,2.32,2.33,0.663,0.238,19:59
Marcin Gortat,C,Wizards,,2193,$-21.69,4.90,14.34,27.62,51.91,5.48,7.94,69.12,0.39,34.66,31.95,7.64,1.80,3.36,2.71,7.07,6.52,1.56,0.366,0.685,20:59
Kira Lewis,PG,Pelicans,,4022,$-21.97,4.80,11.97,25.57,46.82,5.48,6.78,80.81,3.31,32.90,8.91,11.99,2.47,0.59,1.37,6.85,1.86,2.50,0.514,0.123,13:17
Mo Bamba,C,Magic,,3670,$-22.18,4.25,10.52,21.16,49.73,3.39,5.11,66.32,2.28,26.59,20.72,3.67,1.48,4.83,1.53,6.26,4.88,0.87,0.350,1.137,14:53
Ben McLemore,SG,Rockets,,2905,$-22.44,3.83,11.77,27.22,43.23,3.18,4.10,77.55,7.89,33.76,8.30,3.87,2.30,0.84,1.18,8.82,2.17,1.01,0.600,0.218,20:22
Tristan Thompson,C,Celtics,,2631,$-22.61,4.56,17.90,34.53,51.85,6.14,9.82,62.49,0.58,42.62,38.01,7.25,2.34,2.80,3.57,9.35,8.33,1.59,0.513,0.614,25:01
Elijah Hughes,SF,Jazz,,4020,$-22.66,5.00,10.42,22.50,46.31,4.14,5.31,77.88,3.65,28.60,9.84,4.79,1.91,0.90,1.04,5.72,1.97,0.96,0.382,0.179,12:38
Dwight Howard,C,Lakers,,1121,$-22.80,3.71,14.38,24.23,59.37,8.24,14.58,56.51,0.36,37.42,31.88,3.60,1.93,4.69,2.23,10.08,8.59,0.97,0.519,1.264,22:56
Immanuel Quickley,SG,Knicks,,4033,$-22.81,5.30,11.90,27.18,43.78,5.38,6.47,83.17,5.98,33.76,7.31,7.92,2.37,0.57,1.40,6.37,1.38,1.49,0.448,0.107,11:55
Payton Pritchard,PG,Celtics,,4036,$-22.85,6.00,12.97,29.06,44.64,5.80,7.43,78.07,4.02,35.73,9.54,12.18,2.39,0.78,1.58,5.95,1.59,2.03,0.398,0.130,11:59
Justin Jackson,SF,Thunder,,3543,$-22.88,4.59,11.35,26.57,42.73,3.17,3.97,79.84,4.15,30.12,11.73,4.89,1.67,0.86,0.82,6.56,2.55,1.06,0.363,0.187,18:44
Kyle Korver,SF,Bucks,,1068,$-23.04,4.23,10.44,24.02,43.46,3.19,3.89,81.85,5.58,30.91,9.62,4.67,1.83,1.02,1.63,7.31,2.28,1.10,0.433,0.241,18:36
Jalen Brunson,PG,Mavericks,,3714,$-23.13,4.19,14.32,31.00,46.21,5.07,6.52,77.86,3.84,37.50,9.73,13.97,2.04,0.36,1.65,8.95,2.32,3.33,0.487,0.085,19:44
Jeremy Lin,PG,Warriors,,2523,$-23.32,4.08,12.67,29.11,43.52,8.16,9.85,82.85,3.38,36.82,9.83,12.96,2.60,0.71,2.06,9.03,2.41,3.18,0.637,0.174,19:28
Yogi Ferrell,PG,Clippers,,3442,$-23.35,5.11,12.35,28.93,42.70,4.41,5.30,83.20,4.99,33.64,9.10,10.34,2.67,0.46,1.52,6.58,1.78,2.02,0.523,0.089,16:50
Garrett Temple,SG,Bulls,,2397,$-23.43,3.51,10.29,26.04,39.52,3.48,4.45,78.03,5.81,29.01,9.69,6.57,2.88,1.40,1.27,8.28,2.76,1.87,0.822,0.399,25:01
Malik Monk,SG,Hornets,,3512,$-23.82,4.33,14.85,35.82,41.45,5.69,6.69,85.05,6.01,41.31,9.33,8.25,2.03,1.01,1.82,9.55,2.16,1.91,0.470,0.234,18:17
Tyreke Evans,SG,Grizzlies,,2417,$-23.84,3.95,17.71,42.72,41.47,7.58,10.05,75.42,6.19,48.86,13.60,12.19,3.47,1.10,3.78,12.38,3.44,3.09,0.879,0.278,23:52
Patrick Patterson,PF,Clippers,,2519,$-24.01,5.23,7.96,19.49,40.82,2.77,3.57,77.49,5.00,23.04,13.06,3.63,1.58,1.00,0.73,4.41,2.50,0.70,0.301,0.191,13:55
Noah Vonleh,PF,Nets,,3087,$-24.03,3.56,8.30,17.48,47.46,3.94,5.41,72.89,1.67,22.37,18.95,4.35,1.64,1.56,1.25,6.29,5.32,1.22,0.460,0.439,17:50
Trevor Booker,PF,76ers,,2551,$-24.05,4.15,10.75,22.07,48.73,4.22,5.72,73.73,1.58,27.53,17.69,5.01,1.78,1.38,1.71,6.64,4.27,1.21,0.430,0.333,17:02
Michael Beasley,PF,Nets,,2327,$-24.12,3.26,12.78,26.16,48.85,4.31,5.64,76.33,1.85,31.57,13.80,4.50,1.46,1.54,1.59,9.69,4.24,1.38,0.449,0.471,18:19
Cody Zeller,C,Hornets,,2896,$-24.12,3.74,14.55,27.31,53.26,7.31,10.22,71.53,1.02,37.56,25.24,6.05,2.41,2.36,2.73,10.03,6.74,1.62,0.644,0.630,23:14
John Henson,C,Knicks,,2777,$-24.17,3.64,10.59,19.50,54.33,3.26,5.51,59.04,0.83,25.27,19.28,4.82,2.02,3.84,1.23,6.93,5.29,1.32,0.555,1.053,19:02
Carmelo Anthony,PF,Trailblazers,,1055,$-24.17,3.32,14.11,33.62,41.96,5.13,6.40,80.04,4.27,37.75,15.73,3.73,1.84,1.43,2.07,11.37,4.74,1.12,0.555,0.431,25:00
Anthony Tolliver,PF,76ers,,2273,$-24.20,4.18,7.67,18.55,41.37,3.33,4.30,77.52,5.12,23.64,12.43,3.88,1.47,1.22,0.98,5.65,2.97,0.93,0.352,0.292,17:47
Chuma Okeke,SF,Magic,,3872,$-24.35,5.00,8.84,19.97,44.27,3.33,4.34,76.79,4.03,24.36,8.74,4.65,2.14,0.95,1.09,4.87,1.75,0.93,0.428,0.191,11:40
Shaquille Harrison,SG,Nuggets,,3456,$-24.52,4.56,10.24,23.33,43.90,4.64,6.31,73.43,2.43,27.39,10.67,7.40,4.03,1.55,1.98,6.01,2.34,1.62,0.885,0.339,15:34
Tyler Johnson,PG,Nets,,3131,$-24.63,3.52,12.26,29.53,41.50,4.87,6.15,79.15,4.94,34.25,9.92,9.13,2.54,1.23,1.72,9.74,2.82,2.60,0.723,0.349,24:14
Solomon Hill,SF,Hawks,,2895,$-24.64,3.86,7.18,18.13,39.60,2.55,3.46,73.79,3.65,20.39,10.97,5.87,2.45,0.84,0.81,5.28,2.84,1.52,0.635,0.216,18:46
DeMarre Carroll,PF,Rockets,,2428,$-24.73,3.35,10.54,26.03,40.47,6.86,9.11,75.28,5.23,32.41,16.35,4.84,1.86,1.00,1.81,9.68,4.88,1.44,0.554,0.298,23:35
Desmond Bane,SG,Grizzlies,,4037,$-24.79,5.00,11.95,27.23,43.89,5.13,6.33,80.97,5.33,33.76,8.79,7.04,2.40,0.71,1.62,6.75,1.76,1.41,0.480,0.143,13:05
Damyean Dotson,SG,Cavaliers,,3528,$-24.82,3.99,12.01,28.78,41.72,3.17,4.23,74.98,5.96,32.51,10.25,6.01,2.31,0.48,0.83,8.16,2.57,1.51,0.580,0.120,20:22
Dante Cunningham,PF,Nets,,2404,$-25.03,4.22,7.96,17.46,45.60,2.14,3.00,71.43,2.85,20.73,15.01,3.56,1.96,1.31,1.21,4.92,3.56,0.84,0.466,0.312,17:29
Joe Johnson,SF,Kings,,200,$-25.10,4.02,10.90,25.71,42.40,3.74,4.65,80.37,2.70,28.91,12.97,5.69,2.07,0.91,1.35,7.18,3.22,1.42,0.514,0.225,21:55
Dennis Smith,PG,Knicks,,3554,$-25.42,4.02,18.00,43.77,41.11,6.76,10.17,66.48,4.57,47.45,11.96,17.72,3.96,1.09,3.42,11.81,2.98,4.41,0.985,0.271,24:14
Wes Iwundu,SF,Pelicans,,3538,$-25.73,4.67,8.70,20.64,42.14,5.30,6.62,80.07,2.46,25.16,11.85,5.23,2.23,1.26,1.50,5.39,2.54,1.12,0.478,0.269,17:51
Zeke Nnaji,PF,Nuggets,,4041,$-25.96,6.00,8.65,17.31,49.99,3.91,4.99,78.41,2.29,23.68,10.42,3.67,1.31,1.07,0.85,3.95,1.74,0.61,0.219,0.178,7:44
Shaun Livingston,PG,Warriors,,1098,$-26.21,4.98,10.25,21.63,47.42,3.73,4.69,79.56,1.09,25.29,9.24,10.34,2.49,1.60,1.51,5.08,1.86,2.08,0.500,0.321,15:27
Rodions Kurucs,PF,Bucks,,3686,$-26.33,3.61,9.55,20.67,46.21,3.59,4.78,75.18,3.14,25.80,12.73,3.89,1.99,0.99,1.61,7.15,3.53,1.08,0.552,0.274,17:21
Dylan Windler,SF,Cavaliers,,3846,$-26.36,5.00,9.19,20.77,44.25,4.03,5.28,76.36,3.45,25.74,9.61,4.87,1.87,0.84,1.17,5.15,1.92,0.97,0.373,0.167,12:42
Dragan Bender,PF,Suns,,3343,$-26.54,3.03,7.73,17.67,43.73,2.53,3.52,71.71,3.09,21.15,13.19,4.72,1.09,1.60,0.86,6.98,4.35,1.56,0.359,0.527,21:03
Levi Randolph,SG,Cavaliers,,3211,$-26.55,3.75,10.76,24.85,43.29,4.74,5.83,81.32,4.76,30.65,8.44,7.17,1.99,0.74,1.23,8.17,2.25,1.91,0.532,0.198,17:22
Zach Collins,PF,Trailblazers,,3533,$-26.88,3.27,8.30,17.92,46.31,3.44,4.58,75.09,2.05,22.15,13.60,3.52,1.15,1.99,1.16,6.78,4.16,1.08,0.352,0.609,18:04
CJ Elleby,SG,Trailblazers,,4027,$-26.97,5.00,11.80,28.25,41.77,5.33,6.37,83.69,4.27,33.11,8.47,7.30,2.29,0.68,1.35,6.62,1.69,1.46,0.459,0.137,13:52
Juancho Hernangomez,PF,Timberwolves,,3391,$-27.09,3.48,8.40,19.58,42.89,3.77,5.23,72.15,3.35,24.14,14.78,3.48,1.53,1.12,1.06,6.93,4.24,1.00,0.440,0.321,20:00
Kenrich Williams,PF,Thunder,,3743,$-27.15,2.77,6.17,15.44,40.00,1.56,2.45,63.70,2.72,16.51,13.17,4.49,2.11,1.35,0.79,5.97,4.76,1.62,0.761,0.488,22:16
Isaiah Taylor,PG,Hawks,,3467,$-27.22,4.90,13.03,30.56,42.63,6.82,9.15,74.46,3.17,35.84,8.84,14.90,2.72,0.80,2.16,7.31,1.80,3.04,0.555,0.163,17:25
Anfernee Simons,PG,Trailblazers,,3699,$-27.29,4.73,14.59,34.83,41.88,5.54,6.77,81.89,6.53,39.69,9.52,8.78,1.87,0.58,2.18,8.39,2.01,1.86,0.395,0.122,18:29
Allen Crabbe,SG,Nets,,2871,$-27.46,3.38,10.69,27.44,38.97,3.34,4.18,79.87,6.44,31.05,10.68,4.60,1.82,0.91,0.99,9.18,3.16,1.36,0.538,0.270,23:53
Ryan Arcidiacono,PG,Bulls,,3450,$-27.47,3.73,7.46,17.38,42.95,3.09,3.79,81.64,3.87,21.46,8.17,9.42,2.31,0.26,0.79,5.75,2.19,2.52,0.619,0.069,19:10
Skal Labissiere,PF,Hawks,,3381,$-27.52,3.01,7.87,16.30,48.29,3.21,4.17,76.82,1.11,20.15,12.34,3.42,1.00,1.93,0.81,6.70,4.10,1.14,0.332,0.642,16:37
Malcolm Delaney,PG,Hawks,,3415,$-27.64,3.95,9.83,23.95,41.04,5.11,6.44,79.43,3.95,28.31,8.36,12.11,2.56,0.58,1.65,7.16,2.12,3.06,0.649,0.148,18:47
Zion Williamson,PF,Pelicans,,3865,$-27.75,2.00,15.14,27.00,56.07,7.83,11.58,67.58,1.52,39.52,12.48,4.54,1.49,0.86,2.32,19.76,6.24,2.27,0.747,0.430,27:51
Daniel Gafford,C,Wizards,,3857,$-27.77,3.97,9.88,15.84,62.35,3.88,6.24,62.18,0.63,24.15,13.31,3.06,1.33,3.74,0.96,6.09,3.35,0.77,0.335,0.942,14:10
Denzel Valentine,SG,Bulls,,3367,$-27.89,2.99,9.52,22.97,41.46,1.77,2.24,78.75,4.86,25.18,9.49,6.36,2.14,0.49,0.78,8.43,3.18,2.13,0.718,0.163,19:49
Jevon Carter,PG,Suns,,3690,$-27.97,3.97,7.60,19.29,39.41,2.70,3.29,82.07,3.63,21.76,7.73,7.41,2.74,1.02,0.88,5.48,1.95,1.87,0.689,0.256,15:50
Ian Clark,SG,Pelicans,,2919,$-28.04,4.98,13.62,32.66,41.71,3.58,4.39,81.74,5.30,35.86,8.57,7.87,2.22,0.73,1.84,7.21,1.72,1.58,0.447,0.146,17:46
Aron Baynes,C,Raptors,,2844,$-28.17,3.69,11.62,24.34,47.73,4.00,5.31,75.33,2.47,29.39,20.67,4.93,1.15,2.52,1.56,7.97,5.60,1.34,0.311,0.683,20:01
Jake Layman,SF,Timberwolves,,3375,$-28.21,3.11,8.20,17.56,46.71,2.32,3.13,74.02,2.82,21.26,7.76,2.53,1.51,1.08,0.67,6.84,2.50,0.81,0.486,0.347,17:17
Facundo Campazzo,PG,Nuggets,,4067,$-28.23,6.00,10.08,23.67,42.57,4.31,5.53,77.94,3.27,27.64,7.83,10.35,2.45,0.69,1.29,4.61,1.30,1.73,0.409,0.115,10:39
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-28.29,3.97,10.32,22.07,46.75,4.95,6.66,74.29,1.29,26.84,14.55,3.82,1.85,1.75,2.00,6.75,3.66,0.96,0.466,0.441,18:50
Cody Martin,SG,Hornets,,3829,$-29.29,3.69,8.70,20.33,42.82,3.93,5.45,72.15,2.46,23.99,10.78,7.33,2.69,0.72,1.01,6.50,2.92,1.99,0.728,0.196,18:48
Jarell Martin,PF,Grizzlies,,3263,$-29.34,3.64,8.18,18.38,44.52,3.16,4.05,77.88,2.32,21.66,11.79,3.18,1.28,1.54,1.23,5.95,3.24,0.87,0.351,0.423,15:50
Emmanuel Mudiay,PG,Jazz,,3235,$-29.44,3.76,14.04,32.21,43.60,6.26,8.05,77.68,3.13,37.66,9.81,11.58,2.23,0.82,2.38,10.00,2.61,3.08,0.594,0.219,20:17
Rodney McGruder,SF,Pistons,,2942,$-29.53,4.19,8.60,20.99,40.98,2.46,3.59,68.45,3.34,23.04,12.24,4.78,2.12,0.75,1.43,5.50,2.92,1.14,0.506,0.179,18:50
Keita Bates-Diop,PF,Spurs,,3723,$-29.56,3.44,8.15,18.60,43.83,3.75,5.12,73.23,2.39,22.57,10.60,2.87,1.62,1.63,1.21,6.57,3.08,0.83,0.471,0.473,16:53
Lonnie Walker,SG,Spurs,,3692,$-29.59,4.30,10.79,25.04,43.11,3.81,4.89,77.87,4.44,28.80,8.64,5.40,2.12,0.81,1.36,6.71,2.01,1.26,0.493,0.190,14:47
Kosta Koufos,C,Kings,,2331,$-29.74,4.29,10.61,20.00,53.05,2.53,4.47,56.53,0.44,24.18,22.29,4.60,2.06,2.21,1.39,5.64,5.20,1.07,0.480,0.515,15:00
Luguentz Dort,SF,Thunder,,3898,$-29.74,2.50,7.38,17.44,42.30,3.32,4.12,80.61,3.50,20.68,6.72,2.98,1.99,0.46,0.89,8.27,2.69,1.19,0.797,0.185,22:47
Cassius Stanley,SG,Pacers,,4025,$-29.82,6.00,10.27,23.44,43.82,4.18,5.05,82.82,4.77,28.55,7.01,5.84,1.62,0.49,1.14,4.76,1.17,0.97,0.270,0.082,8:59
Jerome Robinson,SG,Wizards,,3701,$-29.83,5.25,10.36,26.02,39.81,3.61,4.79,75.44,4.63,28.69,9.35,6.83,2.22,1.03,1.34,5.46,1.78,1.30,0.423,0.196,14:03
Jameer Nelson,PG,Pistons,,1123,$-29.90,3.66,9.16,21.96,41.72,3.24,4.09,79.22,3.37,24.85,8.61,12.07,2.45,0.54,1.74,6.79,2.35,3.30,0.670,0.146,20:16
Evan Turner,PG,Timberwolves,,2520,$-29.90,3.48,9.43,21.43,44.01,3.58,4.61,77.66,1.46,23.83,11.66,10.58,1.85,1.00,1.18,6.84,3.35,3.04,0.531,0.287,21:31
Sekou Doumbouya,PF,Pistons,,3881,$-30.07,3.45,10.57,23.72,44.55,4.16,5.65,73.60,2.75,28.28,13.01,3.39,2.00,0.96,2.01,8.19,3.77,0.98,0.578,0.278,19:50
Shelvin Mack,PG,Magic,,2673,$-30.30,3.89,11.01,26.43,41.64,4.19,5.79,72.28,3.12,29.37,8.69,13.44,3.05,0.46,2.16,7.54,2.23,3.45,0.784,0.118,20:56
Stanley Johnson,SF,Raptors,,3237,$-30.51,3.26,7.74,19.70,39.32,3.11,4.08,76.22,2.74,21.37,9.24,4.30,2.64,0.67,1.41,6.56,2.84,1.32,0.811,0.207,17:59
Frank Jackson,PG,Pistons,,3513,$-30.60,4.92,13.70,31.69,43.25,5.17,6.75,76.62,4.52,36.84,9.05,7.45,1.91,0.36,1.65,7.49,1.84,1.52,0.388,0.074,15:48
Pau Gasol,C,Spurs,,134,$-30.81,3.47,9.91,20.89,47.45,5.04,7.08,71.20,1.39,26.03,21.29,7.84,1.02,2.89,1.83,7.51,6.14,2.26,0.294,0.834,19:18
Devontae Cacok,PF,Lakers,,3946,$-30.84,3.75,7.32,15.20,48.16,2.82,3.61,78.06,2.00,19.40,9.18,2.92,1.19,0.85,0.81,5.17,2.45,0.78,0.316,0.227,10:58
Moritz Wagner,C,Wizards,,3696,$-30.87,3.75,10.22,19.74,51.81,5.37,6.78,79.19,1.95,27.72,14.92,3.96,1.66,1.70,1.61,7.39,3.98,1.06,0.443,0.453,15:24
