Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gary Clark,PF,Rockets,,3793,$-16.39,12.00,27.23,58.10,46.87,10.43,14.30,72.93,8.11,72.63,35.55,11.65,4.70,4.21,7.42,6.05,2.96,0.97,0.392,0.351,13:46
James Ennis,SF,76ers,,2884,$-16.65,10.61,26.25,57.28,45.82,13.25,16.47,80.41,9.34,74.72,35.40,11.31,7.00,2.76,8.96,7.04,3.34,1.07,0.659,0.261,22:05
David Nwaba,SF,Cavaliers,,3505,$-16.69,10.24,29.72,62.50,47.55,17.19,25.30,67.95,4.35,81.30,42.77,14.47,7.91,4.06,10.09,7.94,4.18,1.41,0.772,0.396,22:52
Mo Bamba,C,Magic,,3670,$-16.71,8.25,32.89,60.40,54.46,14.71,21.06,69.84,3.02,82.88,50.71,13.03,5.41,5.68,10.95,10.05,6.15,1.58,0.656,0.688,21:01
Nerlens Noel,C,Thunder,,2885,$-16.74,7.14,25.01,46.03,54.35,10.83,16.35,66.24,0.36,61.51,46.11,8.90,8.65,7.33,9.77,8.61,6.45,1.25,1.211,1.026,22:14
Alfonzo McKinnie,SF,Warriors,,3571,$-17.24,14.00,33.30,76.45,43.56,12.55,18.29,68.61,11.29,89.70,38.04,13.67,7.00,3.42,10.36,6.41,2.72,0.98,0.500,0.244,16:18
Dewayne Dedmon,C,Hawks,,2936,$-17.27,9.17,25.76,47.60,54.11,9.04,12.40,72.92,2.79,63.69,58.57,8.35,4.76,7.21,9.22,6.95,6.39,0.91,0.519,0.787,19:32
Justise Winslow,SF,Heat,,3266,$-17.39,9.20,29.97,70.74,42.37,11.08,16.41,67.51,6.77,77.76,48.22,20.08,8.03,3.60,11.07,8.46,5.24,2.18,0.874,0.391,27:06
Delon Wright,PG,Raptors,,3316,$-17.41,7.46,19.06,42.47,44.86,10.20,12.56,81.19,5.82,53.64,17.75,19.79,6.46,2.71,7.93,7.19,2.38,2.65,0.866,0.363,18:19
Yante Maten,PF,Heat,,3748,$-17.55,13.00,26.91,56.86,47.33,13.45,17.71,75.92,8.48,74.28,35.21,10.37,3.96,3.79,7.79,5.71,2.71,0.80,0.305,0.291,11:51
Jonathon Simmons,SG,Magic,,3315,$-17.56,9.77,33.46,74.75,44.76,16.98,22.23,76.37,6.79,91.35,25.30,18.35,6.57,2.27,13.93,9.35,2.59,1.88,0.672,0.233,22:27
Joe Harris,SG,Nets,,3113,$-17.58,7.41,25.94,56.32,46.05,7.52,9.41,79.88,13.81,72.05,22.20,11.33,3.78,1.60,8.28,9.72,3.00,1.53,0.511,0.215,23:44
Justin Jackson,SF,Kings,,3543,$-17.59,11.45,33.38,75.09,44.45,7.30,9.52,76.70,11.72,85.05,32.67,14.41,5.49,2.46,7.81,7.43,2.85,1.26,0.480,0.215,22:09
Jonas Jerebko,PF,Warriors,,2422,$-18.19,13.07,23.47,52.88,44.38,7.63,9.99,76.45,9.73,63.13,43.94,10.22,4.17,3.06,6.76,4.83,3.36,0.78,0.319,0.234,15:26
Nemanja Bjelica,SF,Kings,,2538,$-18.20,10.49,24.20,54.79,44.16,6.82,8.96,76.11,10.00,65.07,38.60,13.16,6.56,2.94,8.56,6.21,3.68,1.25,0.626,0.280,19:13
Emmanuel Mudiay,PG,Knicks,,3235,$-18.41,9.22,36.06,92.15,39.13,18.65,24.64,75.68,9.18,99.86,26.92,38.39,6.90,2.30,19.56,10.83,2.92,4.16,0.748,0.250,23:56
Darius Miller,SF,Pelicans,,3581,$-18.65,10.00,27.05,61.78,43.78,8.01,9.57,83.75,16.50,78.55,23.18,14.06,4.13,2.27,7.65,7.86,2.32,1.41,0.413,0.227,23:43
Shelvin Mack,PG,Grizzlies,,2673,$-18.66,9.24,26.60,61.57,43.19,9.20,12.62,72.89,6.84,69.35,21.97,32.24,6.75,0.89,13.45,7.50,2.38,3.49,0.731,0.096,20:32
Davis Bertans,PF,Spurs,,3451,$-18.78,11.27,21.87,49.18,44.48,6.43,8.03,80.10,12.19,61.71,22.80,9.83,3.68,4.21,5.70,5.48,2.02,0.87,0.326,0.373,13:18
Derrick Rose,PG,Timberwolves,,2295,$-18.86,7.40,42.31,95.61,44.25,17.67,21.00,84.17,3.72,106.18,23.24,28.61,4.78,1.63,15.87,14.35,3.14,3.87,0.647,0.221,28:35
Johnathan Williams,PF,Lakers,,3739,$-18.98,12.00,29.81,62.23,47.90,13.35,20.87,63.96,6.04,78.84,39.65,11.05,4.35,4.43,8.24,6.57,3.30,0.92,0.362,0.370,14:31
Mike Muscala,PF,76ers,,2860,$-19.05,9.15,21.24,44.71,47.51,7.60,9.30,81.69,7.25,56.76,31.32,9.64,3.99,4.40,6.71,6.21,3.42,1.05,0.436,0.481,16:49
Jon Leuer,PF,Pistons,,2658,$-19.15,8.14,28.95,61.82,46.84,10.13,12.49,81.11,5.15,73.29,42.10,10.56,3.82,3.24,8.07,9.01,5.17,1.30,0.470,0.398,22:44
Frank Jackson,PG,Pelicans,,3513,$-19.25,10.00,25.33,58.41,43.37,11.58,13.90,83.29,8.30,69.71,17.04,24.28,5.09,0.88,9.57,6.97,1.70,2.43,0.509,0.088,13:49
Iman Shumpert,SG,Kings,,2625,$-19.51,8.19,20.97,51.96,40.35,7.81,9.92,78.67,9.37,58.59,25.05,13.03,6.59,2.57,8.78,7.15,3.06,1.59,0.805,0.313,24:22
Doug McDermott,SF,Pacers,,3062,$-19.55,11.25,35.38,78.58,45.03,10.41,12.67,82.14,14.99,94.62,29.09,10.94,2.96,1.73,7.67,8.41,2.58,0.97,0.263,0.154,22:23
Matthew Dellavedova,PG,Bucks,,2930,$-19.67,9.10,22.80,57.77,39.48,8.56,10.03,85.33,10.37,63.67,18.42,39.00,5.34,0.50,14.05,7.00,2.02,4.29,0.586,0.055,23:35
Jordan Bell,C,Warriors,,3534,$-19.68,9.73,21.77,37.24,58.46,7.44,10.74,69.28,0.67,51.86,36.87,14.68,5.06,7.79,8.29,5.33,3.79,1.51,0.520,0.801,14:11
Nik Stauskas,SG,Cavaliers,,3107,$-19.93,9.63,26.07,65.81,39.61,11.69,14.63,79.90,12.82,77.39,22.83,17.85,4.79,2.59,11.44,8.03,2.37,1.85,0.497,0.269,22:19
Norman Powell,SG,Raptors,,3319,$-19.95,10.62,26.15,61.74,42.36,10.62,13.11,81.04,8.22,71.52,20.75,12.80,6.10,2.16,9.09,6.73,1.95,1.21,0.574,0.203,16:10
Montrezl Harrell,C,Clippers,,3247,$-19.97,9.16,33.94,54.76,61.97,13.49,21.25,63.51,0.40,82.17,34.82,8.90,3.69,5.81,7.31,8.97,3.80,0.97,0.402,0.634,16:24
Ben McLemore,SG,Kings,,2905,$-19.99,9.79,28.71,67.51,42.52,10.71,13.65,78.45,10.43,78.64,22.17,10.64,6.12,1.84,10.86,8.04,2.26,1.09,0.625,0.188,19:51
Deonte Burton,SG,Thunder,,3733,$-20.45,9.00,25.37,57.84,43.87,10.45,13.27,78.75,8.51,70.09,17.64,12.49,5.60,1.98,8.77,7.79,1.96,1.39,0.622,0.220,16:42
Marcus Derrickson,PF,Warriors,,3756,$-20.61,14.00,26.51,58.17,45.57,10.57,14.13,74.82,7.40,70.87,35.26,10.86,4.12,3.14,8.07,5.06,2.52,0.78,0.294,0.224,11:13
Alex Abrines,SG,Thunder,,3410,$-20.87,10.98,20.47,51.00,40.14,7.43,8.68,85.62,12.30,61.26,16.25,7.16,5.56,1.34,5.13,5.58,1.48,0.65,0.507,0.122,15:17
Jalen Brunson,PG,Mavericks,,3714,$-21.00,13.00,22.02,49.21,44.75,12.32,16.26,75.73,7.60,62.44,15.51,21.88,5.08,1.00,8.85,4.80,1.19,1.68,0.391,0.077,9:41
Troy Daniels,SG,Suns,,2965,$-21.06,9.48,25.94,64.53,40.19,6.44,7.83,82.23,19.70,76.32,15.04,7.34,3.29,0.76,6.73,8.05,1.59,0.77,0.347,0.080,18:14
Tyson Chandler,C,Lakers,,72,$-21.17,7.84,23.06,37.96,60.73,11.89,17.93,66.32,0.33,58.63,72.35,8.21,4.14,5.10,10.91,7.48,9.23,1.05,0.528,0.651,25:41
Elie Okobo,PG,Suns,,3705,$-21.55,8.25,21.29,49.90,42.66,10.14,12.20,83.10,8.03,59.00,15.18,23.05,4.72,1.08,8.97,7.15,1.84,2.79,0.572,0.131,15:21
Christian Wood,PF,Bucks,,3295,$-21.56,8.21,24.13,48.61,49.65,12.16,17.65,68.88,4.74,65.20,34.51,8.40,3.70,4.12,7.25,7.95,4.21,1.02,0.451,0.502,17:06
Bruce Brown,SG,Pistons,,3673,$-21.72,13.00,22.41,51.42,43.59,10.97,13.42,81.70,9.23,63.39,16.86,12.81,4.41,1.52,7.08,4.88,1.30,0.99,0.339,0.117,10:37
Jose Calderon,PG,Pistons,,1995,$-21.75,9.21,18.40,41.30,44.55,5.26,6.38,82.47,6.54,49.23,19.14,23.95,5.07,0.64,9.04,5.35,2.08,2.60,0.551,0.070,18:50
Jevon Carter,PG,Grizzlies,,3690,$-22.01,12.00,22.40,53.00,42.27,10.64,13.15,80.94,6.71,62.13,16.78,23.81,5.13,1.06,9.59,5.18,1.40,1.98,0.427,0.088,11:48
Kevin Huerter,SG,Hawks,,3675,$-22.13,11.00,23.77,54.99,43.23,9.48,11.59,81.83,7.77,64.42,16.57,14.38,5.19,1.41,8.05,5.86,1.51,1.31,0.472,0.128,13:01
Vince Carter,SF,Hawks,,69,$-22.30,8.83,18.28,45.76,39.94,7.32,9.31,78.63,10.33,52.92,23.68,10.88,6.30,3.72,5.77,5.99,2.68,1.23,0.714,0.421,20:10
Milos Teodosic,PG,Clippers,,3569,$-22.48,6.04,20.52,49.13,41.76,6.63,8.05,82.35,11.35,57.58,16.91,27.08,3.79,0.87,12.13,9.54,2.80,4.49,0.629,0.143,25:12
Frank Mason,PG,Kings,,3532,$-22.70,8.24,23.60,59.71,39.52,14.14,17.17,82.34,5.74,67.28,19.63,24.82,5.44,1.46,10.37,8.16,2.38,3.01,0.659,0.178,18:55
Rodions Kurucs,PF,Nets,,3686,$-22.72,10.00,21.68,45.01,48.17,10.22,12.73,80.25,5.05,57.83,27.60,9.34,4.59,2.48,7.43,5.78,2.76,0.93,0.459,0.248,12:01
Jordan Loyd,PG,Raptors,,3755,$-22.77,12.00,21.42,50.48,42.43,10.86,12.97,83.74,5.78,59.89,16.29,21.64,5.01,1.10,9.08,4.99,1.36,1.80,0.418,0.092,11:15
Lance Thomas,PF,Knicks,,2695,$-22.79,11.73,23.76,57.60,41.25,10.90,13.35,81.64,8.47,66.89,32.73,9.24,5.04,2.36,8.02,5.70,2.79,0.79,0.429,0.201,19:58
Stanley Johnson,SF,Pelicans,,3237,$-22.90,8.98,24.90,64.41,38.66,10.82,14.04,77.05,8.87,68.72,30.77,14.45,8.60,2.08,9.96,7.65,3.43,1.61,0.957,0.231,23:04
Jeremy Lin,PG,Hawks,,2523,$-22.90,5.17,21.18,50.43,42.00,14.01,17.21,81.40,6.34,62.76,17.03,20.02,4.68,2.13,10.49,12.14,3.29,3.87,0.905,0.412,25:32
Lance Stephenson,SF,Lakers,,2526,$-22.95,9.55,32.27,73.61,43.84,9.59,13.53,70.89,7.59,81.19,40.23,23.57,5.22,1.84,13.54,8.50,4.21,2.47,0.546,0.193,21:36
Royce O'Neale,SF,Jazz,,3579,$-23.02,10.94,21.17,49.74,42.57,9.98,12.37,80.70,7.31,59.96,34.19,14.46,5.62,2.61,8.33,5.48,3.13,1.32,0.514,0.238,16:40
Channing Frye,C,Cavaliers,,1973,$-23.20,9.71,23.53,50.35,46.73,6.19,7.81,79.26,10.72,63.54,34.02,7.84,3.88,4.40,6.24,6.55,3.50,0.81,0.400,0.453,16:20
Ian Mahinmi,C,Wizards,,2004,$-23.31,9.58,22.61,40.58,55.71,12.39,19.34,64.03,0.35,58.14,47.56,8.86,6.22,6.73,11.63,6.07,4.96,0.92,0.649,0.703,18:11
Kenneth Faried,PF,Nets,,2672,$-23.32,6.42,22.92,43.77,52.36,10.46,15.48,67.55,0.85,57.55,42.03,6.20,3.40,3.87,6.40,8.96,6.55,0.97,0.530,0.603,20:30
Brad Wanamaker,PG,Celtics,,3727,$-23.40,12.00,22.35,55.09,40.57,10.20,12.81,79.64,5.97,61.26,19.43,23.75,5.82,1.17,11.30,5.10,1.62,1.98,0.485,0.098,12:31
Sam Dekker,PF,Wizards,,3245,$-23.42,10.93,23.88,49.97,47.79,6.65,10.07,66.04,4.96,59.58,32.05,8.73,4.34,2.32,5.75,5.45,2.93,0.80,0.396,0.212,14:45
Sindarius Thornwell,SG,Clippers,,3526,$-23.44,9.79,17.39,40.16,43.29,9.06,12.50,72.45,5.42,49.00,18.11,10.97,6.02,2.71,7.35,5.00,1.85,1.12,0.614,0.277,15:50
Kevon Looney,PF,Warriors,,3241,$-23.68,10.32,16.75,31.22,53.66,6.65,10.61,62.72,1.57,41.78,29.12,7.02,3.88,5.15,4.62,4.05,2.82,0.68,0.376,0.500,11:36
Shabazz Napier,PG,Nets,,3088,$-23.76,8.08,17.94,44.00,40.78,8.91,10.97,81.28,7.40,51.70,13.84,15.55,6.14,0.91,8.24,6.40,1.71,1.92,0.760,0.113,15:43
Michael Carter-Williams,PG,Magic,,2878,$-23.79,6.82,17.76,45.14,39.35,10.01,13.23,75.64,3.03,48.41,21.93,21.21,6.37,3.13,10.44,7.10,3.22,3.11,0.934,0.460,20:21
Malik Monk,SG,Hornets,,3512,$-23.90,9.99,25.33,65.21,38.84,6.98,8.31,83.93,14.08,69.30,12.29,15.34,3.88,1.18,7.70,6.94,1.23,1.54,0.388,0.118,13:33
Jared Dudley,PF,Nets,,2265,$-23.99,7.85,16.98,37.75,44.98,5.74,7.98,71.96,6.98,46.92,25.08,13.66,5.15,1.99,7.12,5.98,3.19,1.74,0.656,0.254,20:12
Bryn Forbes,PG,Spurs,,3452,$-24.01,11.71,26.73,64.46,41.46,7.67,10.42,73.60,10.33,72.02,15.78,15.58,3.92,0.55,6.66,6.15,1.35,1.33,0.335,0.047,16:10
Ekpe Udoh,C,Jazz,,2563,$-24.11,9.99,13.61,26.72,50.93,7.23,10.16,71.20,0.61,35.18,28.83,8.23,5.41,9.29,4.75,3.52,2.89,0.82,0.541,0.930,12:51
Patrick McCaw,SG,Raptors,,3346,$-24.21,9.57,17.69,41.01,43.12,5.96,7.48,79.63,5.56,46.96,14.61,12.98,5.54,1.69,6.25,4.91,1.53,1.36,0.579,0.177,16:01
Aron Baynes,C,Celtics,,2844,$-24.24,11.61,26.63,54.43,48.92,11.39,14.95,76.19,0.52,65.33,56.04,9.72,3.21,6.94,9.79,5.62,4.82,0.84,0.276,0.598,16:44
Willy Hernangomez,C,Hornets,,3404,$-24.49,9.89,26.35,49.27,53.48,12.22,17.52,69.79,1.03,66.25,50.40,10.20,4.45,4.51,9.83,6.70,5.09,1.03,0.450,0.456,14:35
Daniel Theis,C,Celtics,,3631,$-24.53,9.22,19.90,37.38,53.25,9.38,12.85,73.00,2.58,51.68,40.16,8.44,4.07,6.61,7.97,5.61,4.36,0.92,0.441,0.717,14:51
Ian Clark,SG,Pelicans,,2919,$-24.57,9.04,22.93,50.48,45.41,5.55,7.16,77.57,7.67,58.26,14.04,11.65,3.89,1.22,6.66,6.44,1.55,1.29,0.430,0.135,15:45
Chandler Parsons,PF,Grizzlies,,2701,$-24.94,6.52,22.50,50.56,44.49,6.64,9.29,71.47,8.09,59.44,22.92,12.82,3.96,2.05,7.12,9.12,3.52,1.97,0.608,0.314,22:48
Luol Deng,SF,Timberwolves,,1086,$-25.08,6.23,22.52,53.60,42.02,8.00,10.68,74.90,6.90,59.59,33.28,10.06,5.66,2.29,6.13,9.57,5.35,1.62,0.909,0.368,29:03
Alec Burks,SG,Kings,,2627,$-25.17,8.54,23.67,57.74,41.00,14.09,17.45,80.74,7.23,68.30,23.63,10.15,4.56,1.12,8.34,8.00,2.77,1.19,0.534,0.131,17:32
Noah Vonleh,PF,Knicks,,3087,$-25.18,9.98,19.55,42.34,46.17,7.83,11.49,68.19,2.92,49.91,47.86,6.21,3.74,3.24,7.01,5.00,4.80,0.62,0.375,0.325,16:14
Chimezie Metu,PF,Spurs,,3691,$-25.20,12.00,19.11,41.41,46.14,9.27,11.52,80.48,6.01,51.72,25.94,8.36,3.13,2.90,5.68,4.31,2.16,0.70,0.261,0.241,9:37
Tim Frazier,PG,Pelicans,,3164,$-25.30,7.40,14.33,35.07,40.87,6.99,9.17,76.23,3.92,39.36,16.31,27.77,5.45,0.73,9.05,5.32,2.20,3.75,0.736,0.099,17:39
  Nene,C,Rockets,,2513,$-25.60,8.83,26.72,46.89,57.00,12.64,20.68,61.11,0.43,66.83,36.03,9.62,5.93,4.19,8.92,7.57,4.08,1.09,0.671,0.475,16:52
Ed Davis,C,Nets,,2499,$-25.72,8.58,19.17,34.16,56.12,9.28,14.83,62.59,0.27,48.15,56.90,6.34,4.00,5.84,7.35,5.61,6.63,0.74,0.467,0.680,18:59
Jonah Bolden,PF,76ers,,3516,$-25.81,12.00,20.08,42.09,47.71,8.71,11.78,73.88,5.12,53.98,26.87,8.95,3.31,2.74,6.70,4.50,2.24,0.75,0.276,0.228,10:01
Jodie Meeks,SG,Bucks,,2447,$-25.83,8.22,18.33,45.62,40.18,10.33,12.16,84.93,9.23,55.55,14.44,8.86,4.20,0.75,5.47,6.76,1.76,1.08,0.512,0.091,16:03
Salah Mejri,C,Mavericks,,3231,$-25.84,10.40,15.18,25.55,59.41,6.68,10.92,61.11,0.35,37.50,41.04,4.99,3.74,8.67,6.39,3.61,3.95,0.48,0.360,0.834,12:14
Thon Maker,C,Bucks,,3359,$-26.04,10.83,21.19,46.10,45.97,9.97,14.13,70.55,6.33,56.88,33.16,7.29,4.17,6.24,6.03,5.25,3.06,0.67,0.385,0.577,14:13
Rodney McGruder,SF,Heat,,2942,$-26.06,8.56,21.45,50.19,42.73,5.60,8.31,67.40,8.80,56.62,25.64,12.69,4.99,2.01,5.91,6.61,3.00,1.48,0.583,0.234,23:11
Omri Casspi,SF,Grizzlies,,2416,$-26.23,7.93,21.69,44.31,48.94,7.57,11.00,68.83,5.69,56.58,31.48,8.83,4.41,2.05,7.11,7.14,3.97,1.11,0.557,0.258,18:54
Mike Scott,PF,Clippers,,2764,$-26.38,8.38,23.64,48.62,48.62,5.71,7.98,71.54,6.33,59.13,25.77,8.64,2.77,1.70,6.90,7.06,3.08,1.03,0.331,0.203,16:44
Jarell Martin,PF,Magic,,3263,$-26.42,8.01,20.85,47.13,44.25,9.91,12.84,77.16,3.40,55.19,32.23,6.91,3.82,3.80,7.74,6.89,4.02,0.86,0.477,0.475,19:14
Quinn Cook,PG,Warriors,,3229,$-26.65,5.63,18.80,40.59,46.32,5.12,6.22,82.22,6.47,49.35,12.07,16.08,2.73,0.46,6.22,8.76,2.14,2.85,0.484,0.081,20:15
Isaiah Canaan,PG,Suns,,3296,$-26.93,6.16,16.80,44.43,37.82,9.56,11.25,84.96,9.18,51.55,12.40,14.16,4.23,0.64,6.86,8.37,2.01,2.30,0.687,0.104,21:04
Deyonta Davis,PF/C,Rockets,,3385,$-27.00,9.07,19.70,34.57,56.98,6.33,9.20,68.86,1.22,46.79,30.43,5.56,2.14,4.54,4.53,5.16,3.35,0.61,0.236,0.500,12:36
Dante Exum,PG,Jazz,,3070,$-27.08,7.17,19.33,43.63,44.30,8.83,10.85,81.37,5.25,52.60,14.46,17.31,3.27,1.22,8.89,7.34,2.02,2.42,0.456,0.170,18:12
Richaun Holmes,C,Suns,,3300,$-27.10,7.11,21.87,40.26,54.32,7.61,11.01,69.13,1.60,53.26,32.07,7.54,3.54,5.37,5.28,7.49,4.51,1.06,0.498,0.755,17:08
Sterling Brown,SG,Bucks,,3514,$-27.15,7.90,14.98,35.75,41.90,5.19,6.17,84.04,6.07,40.86,17.54,6.48,4.21,1.56,4.53,5.17,2.22,0.82,0.533,0.198,14:23
Walter Lemon,SG,Bulls,,3658,$-27.44,11.00,18.40,42.24,43.56,8.33,10.78,77.29,6.55,51.13,12.43,10.62,3.69,1.42,6.26,4.65,1.13,0.97,0.335,0.129,9:50
Raul Neto,PG,Jazz,,3325,$-27.48,8.76,15.78,36.12,43.70,5.65,7.21,78.28,5.46,42.20,11.23,16.16,4.54,0.78,7.98,4.82,1.28,1.84,0.518,0.089,13:31
Tyler Dorsey,SG,Hawks,,3521,$-27.51,7.51,20.76,51.46,40.33,7.60,10.02,75.87,9.61,58.53,16.92,11.49,2.94,0.87,5.51,7.79,2.25,1.53,0.391,0.116,17:24
Robert Williams,C,Celtics,,3712,$-27.82,12.00,21.59,39.87,54.15,9.73,13.79,70.53,1.71,54.34,34.19,8.04,3.69,4.77,6.50,4.53,2.85,0.67,0.307,0.397,9:46
Isaac Bonga,SG,Lakers,,3679,$-27.98,10.00,17.17,38.77,44.29,7.65,9.31,82.14,5.46,47.45,13.55,10.01,3.66,1.24,6.50,4.75,1.35,1.00,0.366,0.124,10:37
Terrance Ferguson,SG,Thunder,,3549,$-28.09,8.93,14.70,33.76,43.53,4.13,4.94,83.52,6.85,39.73,9.19,6.46,3.86,1.11,3.51,4.45,1.03,0.72,0.432,0.125,12:31
Dorian Finney-Smith,SF,Mavericks,,3405,$-28.19,9.04,17.97,45.81,39.22,6.38,8.26,77.33,7.37,49.93,26.76,9.56,5.42,2.59,6.41,5.53,2.96,1.06,0.600,0.287,20:33
Jerryd Bayless,PG,76ers,,2319,$-28.19,4.96,16.07,38.73,41.50,6.19,7.77,79.58,7.43,45.55,12.46,12.82,3.69,0.89,7.05,9.18,2.51,2.58,0.744,0.179,25:44
Pat Connaughton,SG,Bucks,,3303,$-28.38,9.30,16.00,37.54,42.62,4.51,5.42,83.27,7.04,43.41,15.46,9.26,2.53,1.66,4.84,4.67,1.66,0.99,0.272,0.179,14:00
Tyrone Wallace,PG,Clippers,,3396,$-28.60,4.02,16.23,36.96,43.92,8.57,10.70,80.13,2.90,44.05,13.66,13.54,3.82,1.42,6.80,10.95,3.39,3.36,0.949,0.352,28:23
Jaylen Adams,PG,Hawks,,3725,$-28.70,8.80,15.25,35.52,42.93,7.07,8.65,81.81,5.38,42.62,10.98,15.65,3.47,0.71,6.79,4.84,1.25,1.78,0.394,0.081,10:31
Daryl Macon,PG,Mavericks,,3745,$-29.47,13.00,14.59,33.13,44.04,7.04,8.72,80.71,4.36,40.60,10.44,14.99,3.22,0.70,6.15,3.12,0.80,1.15,0.248,0.054,6:41
Zach Lofton,SG,Pistons,,3779,$-29.61,10.40,15.40,35.38,43.54,6.35,7.74,82.15,5.99,42.93,11.25,8.06,3.01,0.94,4.47,4.13,1.08,0.77,0.289,0.090,8:46
C.J. Williams,SG,Timberwolves,,3429,$-29.65,5.56,13.99,32.34,43.28,3.92,4.87,80.57,4.22,36.25,9.74,7.46,3.97,1.51,3.92,6.52,1.75,1.34,0.714,0.272,18:35
Gerald Green,SF,Rockets,,1951,$-29.73,7.73,22.89,56.51,40.51,7.47,9.25,80.70,9.75,64.39,19.90,6.34,3.63,1.98,5.26,8.33,2.57,0.82,0.470,0.256,19:04
Zach Collins,C,Trailblazers,,3533,$-29.90,10.46,23.06,51.26,44.99,7.33,10.68,68.63,5.96,58.11,39.34,10.15,3.39,4.76,9.33,5.55,3.76,0.97,0.324,0.455,15:50
Jawun Evans,PG,Suns,,3517,$-29.95,6.44,14.55,36.96,39.37,6.75,8.43,80.08,3.89,39.19,11.96,15.79,4.38,0.81,6.40,6.09,1.86,2.45,0.681,0.125,16:12
Malik Beasley,SG,Nuggets,,3392,$-29.99,10.59,15.11,34.84,43.35,5.51,7.19,76.59,7.23,41.16,11.40,7.00,2.88,0.92,4.42,3.89,1.08,0.66,0.272,0.087,8:00
Gary Trent,SG,Trailblazers,,3698,$-30.02,7.80,16.71,38.52,43.38,6.85,8.31,82.42,4.77,45.55,10.48,10.26,3.36,0.87,5.66,5.84,1.34,1.32,0.430,0.112,12:00
Solomon Hill,SF,Pelicans,,2895,$-30.29,6.57,14.05,35.34,39.75,6.48,8.17,79.29,6.54,40.53,22.33,10.21,4.93,1.94,5.80,6.17,3.40,1.55,0.751,0.295,23:39
Jason Smith,PF,Pelicans,,2207,$-30.70,7.29,16.02,33.56,47.74,4.44,5.80,76.65,1.97,38.76,20.52,4.75,2.14,4.09,4.90,5.31,2.81,0.65,0.293,0.560,13:15
Kobi Simmons,PG,Cavaliers,,3566,$-30.73,4.68,14.17,32.81,43.18,5.66,6.25,90.68,4.22,37.11,9.06,13.82,3.03,0.70,6.48,7.92,1.93,2.95,0.647,0.149,20:06
Cameron Payne,PG,Bulls,,3289,$-30.91,5.13,13.26,33.30,39.82,3.14,3.97,79.09,4.98,34.53,9.73,14.53,3.48,0.89,5.47,6.73,1.90,2.83,0.679,0.174,16:38
Troy Brown,SF,Wizards,,3707,$-30.95,9.00,19.15,44.39,43.13,8.10,10.43,77.65,5.20,52.26,20.83,10.43,4.27,1.73,6.69,5.81,2.31,1.16,0.475,0.193,14:02
Glenn Robinson,SF,Pistons,,3082,$-31.17,7.87,16.05,36.01,44.56,5.85,7.81,74.85,5.04,43.25,20.32,6.34,4.15,1.70,3.92,5.49,2.58,0.81,0.527,0.216,17:05
Meyers Leonard,C,Trailblazers,,2770,$-31.49,9.22,20.27,44.67,45.37,5.48,7.18,76.31,7.99,53.16,33.44,9.07,2.05,3.11,6.22,5.76,3.63,0.98,0.222,0.337,15:26
Ron Baker,PG,Knicks,,3413,$-31.55,6.26,10.06,25.48,39.48,4.91,6.46,76.05,3.21,28.37,10.05,13.23,4.26,1.03,5.76,4.53,1.61,2.11,0.679,0.164,15:07
Justin Anderson,SF,Hawks,,3232,$-31.82,7.96,16.91,39.86,42.44,8.01,10.15,78.92,5.59,47.77,21.11,6.40,3.54,2.22,4.97,6.00,2.65,0.80,0.445,0.279,14:29
Kostas Antetokounmpo,PF,Mavericks,,3683,$-32.03,13.00,13.69,28.50,48.04,6.14,8.15,75.37,3.76,36.52,16.88,6.41,2.34,1.76,3.83,2.81,1.30,0.49,0.180,0.135,6:00
Mitchell Robinson,C,Knicks,,3689,$-32.36,7.20,19.17,35.24,54.38,7.84,11.92,65.77,1.26,47.13,30.82,7.57,2.72,4.13,5.70,6.55,4.28,1.05,0.378,0.574,14:22
Alex Caruso,PG,Lakers,,3578,$-32.61,5.41,10.10,23.49,42.99,4.70,6.06,77.56,2.77,27.79,9.54,12.57,3.16,1.08,5.89,5.13,1.76,2.32,0.584,0.200,15:11
Wayne Selden,SG,Bulls,,3422,$-32.75,4.70,14.42,33.28,43.34,6.02,7.91,76.10,5.98,40.58,8.07,8.18,2.56,0.70,5.79,8.64,1.72,1.74,0.546,0.149,19:05
Wes Iwundu,SF,Magic,,3538,$-32.78,8.32,15.21,35.03,43.41,5.89,7.72,76.30,3.40,39.59,18.73,8.63,4.38,1.67,4.68,4.76,2.25,1.04,0.526,0.201,16:27
De'Anthony Melton,PG,Suns,,3717,$-32.80,8.25,11.61,26.03,44.59,5.28,6.58,80.26,3.38,31.55,8.02,11.74,2.43,0.64,4.93,3.82,0.97,1.42,0.295,0.078,7:41
Cheick Diallo,PF,Pelicans,,3366,$-32.97,6.34,12.92,24.56,52.63,6.01,7.92,75.92,1.44,33.04,22.13,3.45,1.59,2.09,3.35,5.21,3.49,0.54,0.251,0.330,11:16
Kendrick Nunn,SG,Heat,,3789,$-33.01,7.80,12.11,28.11,43.09,5.17,6.34,81.61,4.40,33.69,8.31,6.77,2.56,0.84,3.75,4.32,1.07,0.87,0.328,0.107,9:21
