Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Avery Bradley,SG,Celtics,,2495,$-24.72,75.80,240.86,493.39,48.82,73.57,94.53,77.83,25.82,581.02,140.25,105.27,53.39,13.67,91.72,7.67,1.85,1.39,0.704,0.180,22:11
Jason Kidd,PG,Knicks,,210,$-24.81,69.38,85.03,237.91,35.74,31.08,39.43,78.82,46.91,240.88,158.46,198.21,45.66,6.56,52.72,3.47,2.28,2.86,0.658,0.095,21:06
Kosta Koufos,C,Grizzlies,,2331,$-24.98,54.59,88.77,163.58,54.26,27.92,46.41,60.16,,205.69,184.35,12.44,15.86,30.40,29.47,3.77,3.38,0.23,0.290,0.557,11:17
Austin Daye,SF,Grizzlies,,2421,$-25.28,63.01,126.59,330.79,38.27,53.37,67.64,78.90,35.47,341.55,169.37,49.81,29.14,28.52,48.07,5.42,2.69,0.79,0.463,0.453,15:54
Rodrigue Beaubois,PG,Mavericks,,2425,$-25.48,57.84,167.48,385.19,43.48,48.24,58.48,82.48,38.96,421.65,119.43,123.22,44.19,20.91,63.85,7.29,2.06,2.13,0.764,0.361,17:06
Martell Webster,SG,Wizards,,1939,$-25.62,66.33,147.29,351.98,41.85,72.14,92.71,77.81,64.73,429.55,167.78,44.73,27.88,16.88,44.86,6.48,2.53,0.67,0.420,0.254,19:42
Joel Przybilla,C,Bucks,,312,$-25.72,58.46,51.33,93.48,54.91,27.40,46.92,58.40,,132.17,228.53,14.11,8.92,42.79,30.77,2.26,3.91,0.24,0.153,0.732,14:56
Ronny Turiaf,PF,Clippers,,1977,$-25.87,61.72,84.95,158.16,53.71,48.69,72.93,66.76,,220.09,174.34,68.81,20.75,59.44,34.34,3.57,2.82,1.11,0.336,0.963,14:51
Larry Sanders,PF,Bucks,,2510,$-26.23,62.40,104.20,232.68,44.78,23.11,45.77,50.49,,231.68,184.87,31.37,32.29,82.61,45.02,3.71,2.96,0.50,0.517,1.324,13:06
Keith Bogans,SF,Nets,,1047,$-26.37,70.79,85.00,216.31,39.29,30.77,42.56,72.31,50.50,246.48,107.29,53.23,25.96,4.38,29.33,3.48,1.52,0.75,0.367,0.062,14:52
Earl Watson,PG,Jazz,,398,$-26.53,72.28,127.79,317.51,40.25,50.57,71.25,70.97,34.87,340.34,130.33,246.86,52.08,11.13,89.29,4.71,1.80,3.42,0.720,0.154,21:03
J.J. Barea,PG,Timberwolves,,2110,$-27.23,69.06,187.88,441.36,42.57,73.51,90.75,81.00,51.17,499.28,121.70,221.75,24.42,2.00,89.30,7.23,1.76,3.21,0.354,0.029,18:30
Josh Childress,SG,Nets,,1102,$-27.34,62.37,150.70,283.18,53.22,76.66,99.83,76.79,11.98,391.88,206.66,67.45,37.35,20.57,43.40,6.28,3.31,1.08,0.599,0.330,21:54
Gerald Henderson,SG,Bobcats,,1630,$-27.57,62.17,231.32,506.96,45.63,109.80,140.91,77.92,10.85,587.54,168.56,103.85,39.18,17.59,44.70,9.45,2.71,1.67,0.630,0.283,23:41
Nick Young,SG,76ers,,2233,$-27.73,63.11,221.37,515.33,42.96,98.54,119.91,82.18,60.90,600.70,99.31,45.99,27.44,10.21,54.65,9.52,1.57,0.73,0.435,0.162,20:58
Nazr Mohammed,C,Bulls,,263,$-27.74,63.50,89.57,184.80,48.47,32.67,50.43,64.79,,215.53,183.10,14.40,16.17,22.57,30.27,3.39,2.88,0.23,0.255,0.355,12:57
Chris Douglas-Roberts,SG,Mavericks,,2286,$-27.79,58.63,160.38,302.85,52.96,83.22,89.45,93.03,13.75,351.16,110.37,53.77,34.94,16.93,21.70,5.99,1.88,0.92,0.596,0.289,17:19
Josh McRoberts,PF,Bobcats,,2228,$-28.05,62.33,94.11,181.87,51.74,35.37,51.84,68.22,8.77,232.51,197.01,68.11,22.35,26.05,39.08,3.73,3.16,1.09,0.359,0.418,13:43
Quincy Pondexter,SF,Grizzlies,,2504,$-28.14,75.80,127.32,288.66,44.11,39.17,61.10,64.10,27.76,321.21,149.89,35.58,31.21,8.34,32.87,4.24,1.98,0.47,0.412,0.110,16:20
Richard Hamilton,SG,Bulls,,150,$-28.19,64.71,248.02,565.25,43.88,120.76,141.70,85.22,31.17,653.52,127.85,144.42,30.65,5.03,73.79,10.10,1.98,2.23,0.474,0.078,26:35
Jason Maxiell,PF,Pistons,,1994,$-28.24,73.76,149.48,294.70,50.72,67.36,120.13,56.07,,367.95,274.18,27.84,24.96,42.41,49.47,4.99,3.72,0.38,0.338,0.575,17:43
Tony Allen,SG,Grizzlies,,1092,$-28.48,63.56,153.12,318.98,48.00,94.88,126.66,74.91,6.55,410.45,150.13,71.00,70.34,22.96,68.64,6.46,2.36,1.12,1.107,0.361,18:36
Brandan Wright,PF,Mavericks,,2270,$-28.59,50.46,114.30,198.65,57.54,44.00,65.60,67.08,,273.17,145.66,14.36,17.92,42.22,18.56,5.41,2.89,0.28,0.355,0.837,13:19
Hakim Warrick,PF,Magic,,1958,$-28.80,73.00,189.73,391.26,48.49,145.05,198.24,73.17,2.51,532.57,232.78,44.78,22.90,14.30,60.46,7.30,3.19,0.61,0.314,0.196,17:52
Kwame Brown,C,76ers,,53,$-29.12,55.72,88.00,173.82,50.63,53.51,98.63,54.25,0.04,232.38,207.19,31.01,18.55,19.99,40.50,4.17,3.72,0.56,0.333,0.359,17:10
Shannon Brown,PG/SG,Suns,,2074,$-29.57,74.85,190.10,451.16,42.13,64.19,77.02,83.35,52.36,495.45,121.67,65.00,40.03,14.09,50.19,6.62,1.63,0.87,0.535,0.188,16:00
Aaron Gray,C,Raptors,,2190,$-30.07,52.57,67.18,130.03,51.67,24.01,42.80,56.10,,158.74,200.35,25.95,15.17,14.02,36.27,3.02,3.81,0.49,0.289,0.267,12:17
Jerryd Bayless,PG,Grizzlies,,2319,$-30.08,59.79,161.79,386.79,41.83,127.18,153.76,82.71,42.54,493.07,106.64,171.73,28.27,4.36,80.82,8.25,1.78,2.87,0.473,0.073,18:42
Eddy Curry,C,Mavericks,,88,$-30.49,66.70,149.78,275.51,54.36,93.95,146.45,64.15,0.14,399.74,159.66,16.34,8.76,18.53,62.72,5.99,2.39,0.24,0.131,0.278,14:24
Dominic McGuire,SF,Pacers,,2232,$-30.49,69.98,73.72,174.15,42.33,30.35,42.99,70.59,0.32,178.70,212.62,79.03,27.91,31.80,40.97,2.55,3.04,1.13,0.399,0.454,14:23
Jordan Hill,C,Lakers,,2383,$-31.11,60.15,77.74,158.98,48.90,28.43,41.15,69.10,,184.31,141.66,13.42,9.38,22.61,26.92,3.06,2.36,0.22,0.156,0.376,8:43
Gerald Green,SF,Pacers,,1951,$-31.22,49.08,123.77,280.36,44.15,45.76,57.44,79.67,35.59,327.39,90.58,32.10,19.06,10.61,45.00,6.67,1.85,0.65,0.388,0.216,14:53
DeSagana Diop,C,Bobcats,,102,$-31.26,61.20,28.09,64.56,43.51,10.77,21.95,49.09,0.07,67.57,138.87,15.76,12.67,35.32,18.47,1.10,2.27,0.26,0.207,0.577,9:54
Sam Young,SF,Pacers,,2432,$-31.87,68.48,129.88,296.67,43.78,57.48,75.11,76.53,10.03,327.67,122.76,37.96,35.24,13.19,40.43,4.79,1.79,0.55,0.515,0.193,13:48
John Lucas,PG,Raptors,,2055,$-32.03,56.02,149.89,378.20,39.63,29.01,34.90,83.14,56.85,382.64,81.56,109.29,24.17,0.83,33.53,6.83,1.46,1.95,0.431,0.015,15:35
Luke Babbitt,SF,Trailblazers,,2486,$-32.08,46.95,84.62,214.33,39.48,22.00,27.92,78.80,49.58,237.68,117.77,20.26,11.81,5.24,32.46,5.06,2.51,0.43,0.251,0.112,14:09
Anthony Randolph,PF,Nuggets,,2344,$-32.16,42.47,125.63,271.53,46.27,76.50,102.38,74.73,0.50,329.35,181.20,31.41,21.75,39.70,48.81,7.76,4.27,0.74,0.512,0.935,16:23
Jeremy Tyler,C,Hawks,,2682,$-32.47,51.86,108.19,256.60,42.16,35.40,63.40,55.84,,251.97,171.96,19.67,19.54,24.35,43.26,4.86,3.32,0.38,0.377,0.470,13:41
Jon Leuer,PF,Grizzlies,,2658,$-32.60,56.78,117.75,231.71,50.82,25.30,33.70,75.09,3.71,264.56,145.77,30.37,16.92,20.46,21.39,4.66,2.57,0.53,0.298,0.360,12:06
Marquis Daniels,SF,Bucks,,1051,$-32.72,54.18,124.39,277.99,44.75,43.78,61.63,71.03,7.18,301.02,112.59,68.98,35.06,10.87,43.88,5.56,2.08,1.27,0.647,0.201,18:36
Ryan Hollins,C,Clippers,,2067,$-32.77,62.02,71.77,126.24,56.85,52.83,81.66,64.69,,197.63,105.26,17.07,9.93,23.19,37.01,3.19,1.70,0.28,0.160,0.374,10:43
Jared Jeffries,SF,Trailblazers,,196,$-33.08,61.99,79.31,187.60,42.28,39.28,66.57,59.01,5.95,205.33,183.84,55.85,33.07,24.91,41.55,3.31,2.97,0.90,0.533,0.402,18:43
Willie Green,SG,Clippers,,1067,$-33.61,71.11,191.01,441.38,43.27,54.17,69.78,77.62,40.97,475.32,101.56,79.19,29.07,7.74,48.69,6.68,1.43,1.11,0.409,0.109,18:37
Lavoy Allen,PF,76ers,,2605,$-33.62,50.61,95.90,202.59,47.33,13.25,16.85,78.66,,205.10,207.72,41.30,15.71,21.67,23.77,4.05,4.10,0.82,0.310,0.428,15:17
Ekpe Udoh,PF,Bucks,,2563,$-33.67,42.09,66.24,157.09,42.16,44.08,58.66,75.13,,177.09,142.06,33.20,18.67,55.87,28.63,4.21,3.38,0.79,0.444,1.327,17:04
Sebastian Telfair,PG,Raptors,,1084,$-34.03,63.33,142.96,361.01,39.60,60.86,77.57,78.45,34.85,380.51,82.29,179.98,38.48,7.30,71.76,6.01,1.30,2.84,0.608,0.115,19:14
Roger Mason Jr.,SG,NO Hornets,,244,$-34.78,70.97,112.55,280.78,40.08,25.47,30.01,84.87,62.22,307.66,84.94,63.64,16.56,6.38,31.49,4.34,1.20,0.90,0.233,0.090,13:55
Wayne Ellington,SG,Cavaliers,,2407,$-35.55,64.57,152.04,373.08,40.75,41.15,50.50,81.49,47.32,391.48,117.67,54.04,26.99,7.42,42.38,6.06,1.82,0.84,0.418,0.115,18:47
Jason Collins,C,Wizards,,83,$-36.10,62.99,32.87,83.10,39.55,22.76,37.18,61.23,0.39,91.02,109.71,22.72,14.00,13.02,20.16,1.45,1.74,0.36,0.222,0.207,12:41
D.J. White,PF,Celtics,,2314,$-36.34,61.46,117.83,235.37,50.06,34.89,48.43,72.03,0.47,271.31,147.90,28.19,12.35,17.03,23.70,4.41,2.41,0.46,0.201,0.277,12:16
Cole Aldrich,C,Kings,,2505,$-36.53,28.51,22.72,43.26,52.52,12.28,13.88,88.46,,57.84,56.16,4.18,8.99,16.78,10.76,2.03,1.97,0.15,0.315,0.589,7:30
Hasheem Thabeet,C,Thunder,,2431,$-36.96,49.69,23.76,45.16,52.61,21.46,36.25,59.20,,69.35,86.13,3.00,5.71,24.42,15.92,1.40,1.73,0.06,0.115,0.491,7:07
Charles Jenkins,SG,76ers,,2613,$-37.15,62.95,157.80,353.02,44.70,40.96,46.93,87.28,3.71,360.44,82.60,206.51,39.88,7.22,71.31,5.73,1.31,3.28,0.633,0.115,17:34
Luke Walton,SF,Cavaliers,,1046,$-37.41,58.68,70.40,167.58,42.01,22.09,30.50,72.43,13.30,175.71,105.96,84.71,19.01,5.83,36.03,2.99,1.81,1.44,0.324,0.099,13:36
Dexter Pittman,C,Grizzlies,,2522,$-37.56,42.59,52.74,113.08,46.64,21.21,32.95,64.36,,126.83,85.93,10.70,9.47,9.43,20.75,2.98,2.02,0.25,0.222,0.221,8:42
Keyon Dooling,PG,Grizzlies,,106,$-37.59,65.53,114.04,277.49,41.10,56.34,69.19,81.44,35.94,318.54,63.57,104.08,29.57,3.96,45.14,4.86,0.97,1.59,0.451,0.060,16:59
Tobias Harris,SF,Magic,,2659,$-37.86,51.86,97.74,208.71,46.83,54.06,66.25,81.60,7.56,257.26,124.73,27.20,15.96,8.57,37.45,4.96,2.40,0.52,0.308,0.165,11:35
Derek Fisher,PG,Thunder,,119,$-37.94,73.71,83.46,227.09,36.75,36.30,43.91,82.66,38.76,239.81,68.19,89.97,33.80,2.21,29.53,3.25,0.93,1.22,0.459,0.030,17:21
Samardo Samuels,PF,Cavaliers,,2524,$-37.97,58.90,134.48,295.25,45.55,97.52,143.68,67.87,,367.31,219.47,24.18,23.29,24.27,67.81,6.24,3.73,0.41,0.395,0.412,17:22
Lou Amundson,PF,NO Hornets,,2099,$-38.05,68.25,84.17,174.32,48.28,33.62,74.34,45.23,,202.84,195.91,16.13,18.62,39.15,32.93,2.97,2.87,0.24,0.273,0.574,11:02
Eric Bledsoe,PG,Clippers,,2487,$-38.39,68.28,105.56,256.96,41.08,53.59,76.81,69.77,15.57,280.40,123.81,146.06,53.90,19.20,96.66,4.11,1.81,2.14,0.789,0.281,14:34
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-38.79,58.44,74.18,188.08,39.44,17.32,28.85,60.05,25.95,189.93,78.05,37.40,18.41,7.98,30.32,3.25,1.34,0.64,0.315,0.137,12:27
Kurt Thomas,PF/C,Knicks,,376,$-38.96,66.48,45.90,111.90,41.02,9.50,12.53,75.81,0.18,106.90,128.27,18.90,11.67,11.87,15.54,1.61,1.93,0.28,0.176,0.179,12:23
Hamed Haddadi,C,Suns,,2334,$-39.12,36.91,25.74,51.99,49.51,16.19,23.87,67.84,,67.93,69.38,7.61,1.28,18.64,16.35,1.84,1.88,0.21,0.035,0.505,5:34
Jamaal Tinsley,PG,Jazz,,378,$-39.15,51.28,94.61,247.32,38.26,36.95,51.26,72.09,24.05,249.72,85.69,168.01,39.14,7.13,62.92,4.87,1.67,3.28,0.763,0.139,19:46
DeShawn Stevenson,SG,Hawks,,359,$-39.18,68.46,123.05,308.51,39.88,48.19,68.17,70.69,42.51,332.81,103.73,79.59,23.54,6.40,39.89,4.86,1.52,1.16,0.344,0.093,18:45
Cartier Martin,SF,Wizards,,2377,$-39.55,31.74,56.83,140.59,40.43,18.45,26.57,69.42,28.57,159.64,61.69,13.52,12.48,3.04,13.94,5.03,1.94,0.43,0.393,0.096,13:58
Daniel Orton,C,Thunder,,2490,$-39.60,19.75,20.77,36.61,56.72,13.34,30.28,44.05,,54.96,47.64,6.11,9.72,10.90,8.37,2.78,2.41,0.31,0.492,0.552,11:43
Reggie Evans,PF,Nets,,116,$-39.71,63.37,53.40,116.55,45.82,47.68,91.40,52.16,0.09,157.50,276.34,23.73,28.83,5.62,40.07,2.49,4.36,0.37,0.455,0.089,14:30
Alec Burks,SG,Jazz,,2627,$-39.83,72.85,188.11,438.31,42.92,126.96,174.34,72.82,18.78,522.38,162.13,67.61,32.98,6.09,61.28,7.17,2.23,0.93,0.453,0.084,16:05
Grant Hill,SF,Clippers,,168,$-40.43,65.88,71.37,172.37,41.41,28.65,37.56,76.29,5.96,191.22,95.09,53.51,18.27,7.29,27.12,2.90,1.44,0.81,0.277,0.111,14:29
Norris Cole,PG,Heat,,2616,$-40.67,80.22,213.44,542.54,39.34,78.97,101.59,77.73,25.81,531.67,109.92,160.58,52.87,2.39,124.09,6.63,1.37,2.00,0.659,0.030,19:24
Shaun Livingston,PG,Cavaliers,,1098,$-40.98,60.46,117.79,252.44,46.66,54.48,68.00,80.12,1.36,292.92,106.86,134.60,28.52,17.27,59.59,4.85,1.77,2.23,0.472,0.286,17:01
Damien Wilkins,SG,76ers,,1281,$-41.16,70.11,103.64,250.16,41.43,51.76,66.90,77.37,16.86,276.94,120.38,64.73,35.72,10.79,39.42,3.95,1.72,0.92,0.510,0.154,15:31
Jeremy Evans,PF,Jazz,,2491,$-41.19,41.63,45.48,69.72,65.23,14.43,24.05,60.02,,105.52,70.41,17.89,10.10,23.88,9.75,2.53,1.69,0.43,0.243,0.574,7:55
Lance Thomas,PF,NO Hornets,,2695,$-41.49,51.83,69.94,153.12,45.68,62.22,74.10,83.96,,202.54,152.19,14.49,12.02,8.38,28.36,3.91,2.94,0.28,0.232,0.162,14:59
Shelvin Mack,PG,Hawks,,2673,$-41.64,78.99,106.82,266.89,40.02,50.60,71.00,71.27,14.84,279.13,111.76,159.14,33.83,2.41,57.05,3.53,1.41,2.01,0.428,0.030,12:13
Greg Smith,C,Rockets,,2711,$-41.84,9.88,8.61,13.51,63.72,,,,,17.21,24.57,1.23,2.44,6.09,1.20,1.74,2.49,0.12,0.247,0.616,8:44
Earl Clark,SF,Lakers,,2411,$-42.23,51.03,75.45,194.35,38.82,30.94,46.52,66.52,0.41,182.52,143.10,20.94,13.23,32.60,32.97,3.58,2.80,0.41,0.259,0.639,13:32
Earl Barron,C,Knicks,,1242,$-42.34,29.98,27.97,74.50,37.55,13.77,19.19,71.73,0.13,70.45,53.38,7.01,4.75,2.84,10.34,2.35,1.78,0.23,0.158,0.095,8:23
A.J. Price,PG,Wizards,,2439,$-42.51,52.66,92.58,256.35,36.11,41.90,56.46,74.20,38.54,264.84,71.81,101.11,26.00,1.91,42.89,5.03,1.36,1.92,0.494,0.036,14:12
Jordan Hamilton,SF,Nuggets,,2670,$-42.66,32.10,58.64,135.47,43.29,2.43,6.06,40.05,21.15,140.46,75.74,24.44,4.86,3.63,19.12,4.38,2.36,0.76,0.151,0.113,10:00
Will Bynum,PG,Pistons,,1949,$-42.79,56.15,128.76,299.15,43.04,75.20,93.88,80.11,9.22,343.21,72.06,138.44,34.10,3.10,64.89,6.11,1.28,2.47,0.607,0.055,16:17
Chris Johnson,C,Timberwolves,,2602,$-42.90,10.74,9.73,20.45,47.59,8.48,11.54,73.45,,28.04,27.15,1.72,4.77,3.60,9.05,2.61,2.53,0.16,0.444,0.335,10:23
Jannero Pargo,PG,Bobcats,,295,$-43.32,67.36,103.25,271.39,38.04,26.74,30.54,87.53,38.04,267.66,65.48,83.35,21.46,1.80,41.74,3.97,0.97,1.24,0.319,0.027,11:56
Aron Baynes,C,Spurs,,2844,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,,2767,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Pistons,,2782,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,C,Rockets,,2700,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,Rockets,,2845,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,,2657,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Luke Zeller,C,Suns,,2690,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Cavaliers,,2719,$-45.52,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,$-45.57,44.59,42.63,94.90,44.93,32.01,44.57,71.81,0.13,118.21,93.40,16.66,9.06,20.27,23.30,2.65,2.09,0.37,0.203,0.455,10:45
Jimmy Butler,SF,Bulls,,2630,$-45.71,51.84,38.84,95.84,40.53,51.81,67.39,76.87,2.47,132.28,68.03,17.01,13.29,6.02,16.64,2.55,1.31,0.33,0.256,0.116,8:35
Eric Maynor,PG,Trailblazers,,2441,$-46.00,72.08,74.09,184.15,40.23,23.50,31.46,74.71,19.28,190.40,65.79,129.17,19.78,3.41,41.79,2.64,0.91,1.79,0.274,0.047,9:33
Juwan Howard,PF,Heat,,174,$-46.18,66.58,72.77,178.45,40.78,24.71,32.15,76.84,0.07,180.27,117.80,33.81,11.40,3.66,26.45,2.71,1.77,0.51,0.171,0.055,14:59
Matt Carroll,SG,NO Hornets,,1041,$-46.20,65.50,80.36,199.69,40.24,41.99,50.16,83.71,28.58,230.62,72.01,27.56,18.13,5.17,22.49,3.52,1.10,0.42,0.277,0.079,11:38
Dahntay Jones,SG,Hawks,,1026,$-46.59,70.87,106.67,241.31,44.20,69.99,91.62,76.39,11.66,297.14,96.94,49.63,22.41,12.38,42.11,4.19,1.37,0.70,0.316,0.175,13:53
Patty Mills,PG,Spurs,,2472,$-47.05,46.15,82.00,185.54,44.19,20.76,24.71,84.02,30.52,214.47,33.22,58.85,14.45,0.89,34.60,4.65,0.72,1.27,0.313,0.019,9:14
DeMarre Carroll,PF,Jazz,,2428,$-47.69,43.55,39.76,99.00,40.16,13.65,17.92,76.18,4.19,97.31,56.93,16.82,11.57,2.30,9.73,2.23,1.31,0.39,0.266,0.053,8:13
Mike James,PG,Mavericks,,191,$-47.90,65.50,66.40,166.01,40.00,24.82,30.92,80.29,27.35,182.64,44.74,66.14,14.33,1.11,25.00,2.79,0.68,1.01,0.219,0.017,10:48
Devin Ebanks,PF,Lakers,,2558,$-48.18,28.56,49.27,118.65,41.52,32.58,47.58,68.47,0.89,132.21,70.34,13.86,13.59,8.63,21.59,4.63,2.46,0.49,0.476,0.302,17:09
Ronnie Price,PG,Trailblazers,,1972,$-48.25,53.48,63.14,164.75,38.32,25.10,34.21,73.36,16.96,167.95,54.95,70.15,31.91,4.69,40.23,3.14,1.03,1.31,0.597,0.088,11:48
Chris Quinn,PG,Cavaliers,,2093,$-48.80,52.62,52.47,132.66,39.55,20.22,24.94,81.08,24.52,148.23,37.87,63.06,13.17,1.22,16.78,2.82,0.72,1.20,0.250,0.023,9:56
Jeff Ayres,PF,Pacers,,2406,$-49.35,32.57,24.68,47.23,52.26,8.48,11.25,75.40,,57.97,55.61,3.31,4.40,6.42,5.04,1.78,1.71,0.10,0.135,0.197,6:41
Damion James,SF,Nets,,2484,$-49.38,16.46,24.90,60.35,41.25,11.87,18.09,65.59,,61.79,53.18,8.78,10.55,9.20,16.86,3.75,3.23,0.53,0.641,0.559,16:37
Lazar Hayward,SF,Timberwolves,,2536,$-49.94,37.21,27.46,78.19,35.12,15.67,22.24,70.44,8.73,79.24,34.71,12.01,6.10,2.97,12.56,2.13,0.93,0.32,0.164,0.080,6:46
Reggie Jackson,PG,Thunder,,2669,$-50.52,55.55,62.31,194.06,32.11,30.32,35.13,86.31,16.18,171.00,64.74,86.77,30.37,1.21,43.02,3.08,1.17,1.56,0.547,0.022,11:12
Terrence Williams,SG,Celtics,,2378,$-50.63,47.44,90.81,217.18,41.82,31.77,47.27,67.20,11.71,225.05,112.49,77.92,18.37,4.84,46.06,4.74,2.37,1.64,0.387,0.102,12:45
James Anderson,SG,Rockets,,2528,$-50.78,56.90,79.73,209.72,38.01,44.91,59.53,75.45,27.25,231.43,89.64,49.04,9.30,4.49,34.90,4.07,1.58,0.86,0.163,0.079,13:07
Jerry Stackhouse,SG,Nets,,357,$-51.02,59.06,77.62,210.08,36.95,50.81,61.03,83.25,22.34,235.03,56.08,54.90,14.74,5.29,34.45,3.98,0.95,0.93,0.250,0.090,15:19
Xavier Henry,SG,NO Hornets,,2530,$-51.90,51.59,111.30,279.64,39.80,61.99,100.40,61.74,7.65,292.50,115.50,40.44,28.87,8.70,37.34,5.67,2.24,0.78,0.560,0.169,18:23
Andrew Goudelock,PG,Lakers,,2609,$-51.93,49.36,82.00,209.78,39.09,13.16,14.34,91.76,34.42,210.98,37.44,24.15,4.81,,24.82,4.27,0.76,0.49,0.097,,10:27
Tyler Honeycutt,SF,Rockets,,2688,$-51.95,18.52,9.77,29.29,33.37,3.64,6.06,60.07,1.24,24.43,17.10,8.55,4.86,3.63,2.39,1.32,0.92,0.46,0.262,0.196,5:55
Royal Ivey,PG,76ers,,1103,$-52.71,59.09,43.64,112.50,38.79,15.84,22.54,70.27,15.85,117.65,40.75,34.48,17.39,2.48,16.38,1.99,0.69,0.58,0.294,0.042,9:07
Nolan Smith,PG,Trailblazers,,2618,$-52.86,54.30,80.79,217.02,37.23,23.93,33.47,71.50,15.98,201.34,67.64,74.86,21.63,3.59,49.64,3.71,1.25,1.38,0.398,0.066,12:18
E'Twaun Moore,SG,Magic,,2655,$-53.23,46.90,52.20,137.09,38.08,8.43,8.42,100.12,21.03,133.50,40.09,41.30,13.29,3.61,24.96,2.85,0.85,0.88,0.283,0.077,8:45
P.J. Tucker,SF,Suns,,2125,$-53.68,16.32,8.98,17.98,49.97,6.22,10.83,57.49,,24.47,19.05,2.47,1.61,,4.36,1.50,1.17,0.15,0.098,,4:58
Donald Sloan,PG,NO Hornets,,2565,$-53.82,40.72,95.26,238.72,39.91,27.52,35.86,76.75,2.46,220.62,80.93,126.77,15.62,3.59,57.91,5.42,1.99,3.11,0.384,0.088,20:17
Shavlik Randolph,PF,Celtics,,2000,$-53.87,25.92,8.32,19.19,43.34,3.99,6.92,57.67,0.23,21.00,21.73,2.14,2.12,2.48,3.80,0.81,0.84,0.08,0.082,0.096,3:10
Marcus Morris,PF,Suns,,2668,$-54.72,20.98,19.42,65.51,29.65,7.23,9.63,75.09,2.47,48.54,19.44,3.64,2.42,2.41,4.75,2.31,0.93,0.17,0.115,0.115,7:23
Harrison Barnes,SF,Warriors,,2740,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Warriors,,2787,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,,2753,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,76ers,,2825,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,,2747,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,SF,Celtics,,2731,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Pistons,,2766,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,NO Hornets,,2725,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$-54.78,,,,,,,,,,,,,,,,,,,,0:00
