Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Jones,SF,Cavaliers,,1062,45.54,55.18,138.96,39.71,23.62,29.94,78.88,168.71,53.93,23.01,10.79,7.04,17.83,3.70,1.18,0.51,0.391,10:31
Lazeric Jones,PG,Grizzlies,,3265,68.33,161.63,389.22,41.53,83.68,101.65,82.33,457.45,114.58,183.62,36.13,6.18,42.31,6.69,1.68,2.69,0.619,15:49
Terrence Jones,PF,Rockets,,2747,61.90,292.28,557.84,52.39,100.33,156.63,64.05,716.58,396.03,74.22,40.95,76.65,117.60,11.58,6.40,1.20,1.900,25:52
Tyus Jones,PG,Timberwolves,,3275,70.29,166.86,396.00,42.14,89.40,107.25,83.36,471.04,118.91,205.60,40.56,6.59,47.15,6.70,1.69,2.93,0.671,16:11
DeAndre Jordan,C,Clippers,Buchanalia,2337,82.00,358.44,537.01,66.75,155.74,370.90,41.99,874.80,1006.46,63.32,70.21,161.32,231.53,10.67,12.27,0.77,2.823,32:24
Jerome Jordan,C,Pelicans,,2507,44.00,53.09,103.64,51.23,29.84,39.26,75.99,137.88,106.37,16.40,8.68,15.63,24.31,3.13,2.42,0.37,0.553,8:42
Cory Joseph,PG,Raptors,,2691,68.62,160.53,335.38,47.86,84.73,108.23,78.29,428.62,136.46,159.53,39.60,12.29,51.89,6.25,1.99,2.32,0.756,16:15
Chris Kaman,C,Trailblazers,,1022,64.69,246.09,491.71,50.05,63.98,89.32,71.62,558.02,390.43,61.18,20.84,51.17,72.02,8.63,6.04,0.95,1.113,19:20
Frank Kaminsky,PF,Hornets,,3221,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,33.00,56.00,135.87,41.22,29.13,36.01,80.90,158.99,53.45,38.53,16.53,2.45,18.98,4.82,1.62,1.17,0.575,13:34
Sasha Kaun,C,Cavaliers,,3230,70.29,165.77,328.24,50.50,78.43,123.58,63.47,414.02,344.24,57.56,26.46,49.94,76.40,5.89,4.90,0.82,1.087,18:01
Arsalan Kazemi,PF,Rockets,,2881,20.50,24.72,53.04,46.60,11.64,16.26,71.59,64.28,37.74,9.10,4.32,4.06,8.38,3.14,1.84,0.44,0.409,7:31
Tre Kelley,PG,Heat,,2434,20.50,40.37,95.79,42.15,18.65,23.78,78.40,109.86,28.02,48.71,9.69,1.82,11.51,5.36,1.37,2.38,0.561,13:31
Ryan Kelly,PF,Lakers,,2894,56.20,145.21,364.92,39.79,96.53,119.51,80.78,432.84,202.61,96.40,32.32,32.43,64.74,7.70,3.61,1.72,1.152,23:02
Michael Kidd-Gilchrist,SF,Hornets,,2758,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Nets,,3182,58.57,133.74,323.55,41.34,64.43,77.93,82.68,379.71,89.44,68.16,30.35,6.54,36.89,6.48,1.53,1.16,0.630,14:27
Brandon Knight,PG,Suns,The Sith Lords,2644,69.82,408.47,971.07,42.06,214.84,259.44,82.81,1162.19,249.23,354.84,79.35,11.75,91.10,16.65,3.57,5.08,1.305,32:29
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Hawks,Def Fresh Flow,1068,73.92,275.35,593.74,46.37,89.35,100.40,88.99,824.16,286.22,188.35,64.30,34.03,98.33,11.15,3.87,2.55,1.330,32:24
Kosta Koufos,C,Kings,Doppelganger,2331,80.73,222.90,424.96,52.45,62.60,99.23,63.09,510.90,443.97,41.45,33.17,72.00,105.17,6.33,5.50,0.51,1.303,18:01
Mindaugas Kuzminskas,SF,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Timberwolves,Team Lorin,3081,77.00,286.94,677.81,42.33,145.84,174.99,83.34,784.25,215.47,254.21,55.99,11.91,67.89,10.19,2.80,3.30,0.882,24:42
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Hornets,,2744,60.29,162.97,384.67,42.37,54.46,63.43,85.87,438.84,126.77,73.22,33.01,11.68,44.69,7.28,2.10,1.21,0.741,15:49
Carl Landry,PF,76ers,Def Fresh Flow,2210,59.82,173.76,339.57,51.17,101.53,127.23,79.80,454.67,265.17,36.35,19.07,17.79,36.86,7.60,4.43,0.61,0.616,18:35
Marcus Landry,SF,Bucks,,2385,54.67,78.01,180.48,43.23,32.97,44.93,73.37,212.58,88.90,36.67,17.05,9.79,26.84,3.89,1.63,0.67,0.491,10:30
Shane Larkin,PG,Nets,Buchanalia,2857,76.00,175.78,415.85,42.27,65.92,84.08,78.41,456.99,145.12,205.61,72.96,6.47,79.42,6.01,1.91,2.71,1.045,19:55
Joffrey Lauvergne,PF/C,Nuggets,Def Fresh Flow,2848,70.29,317.10,632.45,50.14,139.33,184.97,75.33,815.58,469.95,93.42,53.00,36.12,89.12,11.60,6.69,1.33,1.268,25:11
Ty Lawson,PG,Rockets,,2424,71.69,396.54,900.72,44.02,264.03,345.03,76.52,1141.51,226.67,605.08,94.79,9.30,104.09,15.92,3.16,8.44,1.452,35:23
Jake Layman,SF,Trailblazers,,3375,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,,3373,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Hornets,Team Erik,2290,78.17,277.60,610.99,45.43,95.62,111.54,85.73,728.67,186.61,137.85,72.63,18.93,91.56,9.32,2.39,1.76,1.171,27:25
David Lee,PF,Celtics,Team Lorin,1974,65.36,367.57,716.86,51.28,154.99,206.08,75.21,895.01,538.43,149.86,47.01,27.92,74.93,13.69,8.24,2.29,1.146,29:03
Alex Len,C,Suns,Team Erik,2868,69.00,157.71,315.51,49.99,71.84,103.77,69.23,390.20,377.37,33.16,26.53,65.82,92.35,5.66,5.47,0.48,1.338,17:49
Kawhi Leonard,SF,Spurs,Team Lorin,2626,64.00,344.60,703.91,48.96,149.56,184.88,80.90,916.00,405.87,144.70,121.85,41.78,163.63,14.31,6.34,2.26,2.557,30:44
Meyers Leonard,PF,Trailblazers,,2770,111.47,232.75,464.40,50.12,84.94,104.13,81.57,597.96,417.74,68.17,25.54,34.26,59.80,5.36,3.75,0.61,0.536,14:22
Jon Leuer,PF,Suns,Team Lorin,2658,54.69,108.59,231.50,46.91,36.68,53.36,68.73,267.14,161.96,33.37,16.54,11.54,28.08,4.88,2.96,0.61,0.513,12:11
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,82.00,555.54,1305.49,42.55,327.75,376.08,87.15,1640.21,315.55,508.83,79.33,20.05,99.38,20.00,3.85,6.21,1.212,36:22
Jeremy Lin,PG/SG,Hornets,Iavaronis,2523,70.60,293.84,673.07,43.66,194.53,242.63,80.17,856.26,191.45,336.99,80.77,25.62,106.40,12.13,2.71,4.77,1.507,28:20
Denzel Livingston,PG/SG,Rockets,,3244,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,75.69,205.66,432.38,47.56,98.51,123.50,79.77,519.04,194.68,243.73,62.23,23.93,86.16,6.86,2.57,3.22,1.138,21:53
Shawn Long,PF,76ers,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,57.73,400.93,768.88,52.14,191.06,243.43,78.49,996.66,413.55,50.56,31.18,96.69,127.87,17.27,7.16,0.88,2.215,29:48
Robin Lopez,C,Knicks,Team Erik,2308,73.64,315.95,585.36,53.97,143.22,183.45,78.07,777.63,522.19,68.21,24.73,105.86,130.59,10.56,7.09,0.93,1.773,28:50
Kevin Love,PF,Cavaliers,The Sith Lords,2306,66.83,440.31,991.08,44.43,307.00,383.55,80.04,1320.56,710.58,200.23,47.89,34.33,82.22,19.76,10.63,3.00,1.230,34:36
Kyle Lowry,PG,Raptors,Doppelganger,2086,74.17,393.08,958.74,41.00,243.66,301.70,80.76,1176.33,334.24,490.07,110.12,15.69,125.81,15.86,4.51,6.61,1.696,34:08
John Lucas,PG,Heat,,2055,42.00,75.85,197.81,38.35,18.61,24.19,76.93,195.48,45.17,77.92,16.73,1.33,18.06,4.65,1.08,1.86,0.430,13:26
Timothe Luwawu-Cabarrot,SG,76ers,,3348,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Jazz,,3324,70.29,177.13,381.64,46.41,74.88,106.37,70.40,446.63,250.77,65.38,31.18,27.30,58.48,6.35,3.57,0.93,0.832,15:21
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Jazz,Schellackers,2673,60.00,147.04,355.04,41.41,44.75,54.21,82.54,385.74,104.04,189.97,35.12,2.63,37.75,6.43,1.73,3.17,0.629,17:14
Ian Mahinmi,C,Pacers,Iavaronis,2004,72.27,124.62,250.81,49.68,67.84,127.23,53.32,320.52,323.29,34.19,35.05,58.12,93.17,4.43,4.47,0.47,1.289,17:17
Thon Maker,C,Bucks,,3359,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,70.29,173.06,432.13,40.05,83.78,120.55,69.50,488.76,161.10,116.34,46.95,10.90,57.86,6.95,2.29,1.66,0.823,17:54
Boban Marjanovic,C,Spurs,,3312,68.33,123.17,240.83,51.14,50.72,74.50,68.08,299.44,225.50,38.70,19.67,37.08,56.76,4.38,3.30,0.57,0.831,11:36
Kendall Marshall,PG,76ers,,2748,44.33,107.51,258.69,41.56,25.01,34.79,71.88,282.45,82.38,241.03,33.88,3.06,36.94,6.37,1.86,5.44,0.833,20:59
Cartier Martin,SG,Pistons,,2377,44.00,74.75,189.37,39.48,25.83,34.29,75.34,210.68,72.80,31.37,16.79,5.04,21.83,4.79,1.65,0.71,0.496,13:39
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,60.73,338.66,787.31,43.02,207.61,236.58,87.76,994.97,184.18,115.27,55.84,5.86,61.70,16.38,3.03,1.90,1.016,31:09
Wesley Matthews,SG,Mavericks,Team Lorin,1752,72.50,376.26,865.79,43.46,164.76,204.92,80.40,1103.05,248.80,175.22,81.96,14.24,96.21,15.21,3.43,2.42,1.327,34:04
O.J. Mayo,PG/SG,Bucks,,2335,69.82,313.76,733.50,42.78,119.41,143.64,83.13,855.03,198.34,207.70,55.32,17.04,72.36,12.25,2.84,2.97,1.036,27:34
Luc Mbah a Moute,PF,Clippers,,2348,65.08,178.58,438.00,40.77,75.69,121.61,62.24,467.21,265.42,73.11,54.02,19.91,73.92,7.18,4.08,1.12,1.136,23:03
James Michael McAdoo,PF,Warriors,,3140,82.00,178.58,357.70,49.93,91.82,155.57,59.02,464.77,261.96,49.95,34.02,36.44,70.46,5.67,3.19,0.61,0.859,12:32
Bo McCalebb,PG,Pelicans,,3335,35.14,67.37,164.38,40.98,31.47,39.98,78.71,183.45,48.07,80.08,16.85,2.98,19.83,5.22,1.37,2.28,0.564,13:22
Ray McCallum,PG,Spurs,,2904,68.00,200.18,477.03,41.96,65.71,89.62,73.33,508.73,155.86,207.56,44.09,10.88,54.97,7.48,2.29,3.05,0.808,20:43
Patrick McCaw,SG,Warriors,,3346,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,Doppelganger,2872,62.00,146.47,340.25,43.05,52.63,71.61,73.51,400.76,91.20,67.33,35.65,6.87,42.52,6.46,1.47,1.09,0.686,14:42
T.J. McConnell,PG,76ers,,3299,58.57,198.94,455.53,43.67,86.50,113.23,76.40,534.07,154.13,240.03,64.83,8.75,73.58,9.12,2.63,4.10,1.256,22:01
Chris McCullough,PF,Nets,,3209,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,62.00,189.51,468.21,40.48,107.49,138.80,77.44,539.84,193.24,86.95,44.43,47.03,91.46,8.71,3.12,1.40,1.475,21:48
Doug McDermott,SF,Bulls,Team Erik,3062,82.00,265.09,633.05,41.87,93.55,123.82,75.55,722.36,277.77,88.79,40.07,14.31,54.39,8.81,3.39,1.08,0.663,22:28
Mitch McGary,PF,Thunder,,3117,32.00,87.21,173.94,50.14,31.85,45.88,69.41,212.45,140.06,22.00,14.99,13.49,28.48,6.64,4.38,0.69,0.890,15:09
JaVale McGee,C,Mavericks,,2321,38.45,110.37,202.46,54.51,42.01,66.62,63.06,264.30,157.59,16.30,11.15,45.99,57.14,6.87,4.10,0.42,1.486,15:35
Rodney McGruder,SG,Heat,,2942,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,82.00,337.51,813.95,41.47,140.29,171.28,81.91,946.65,249.78,128.47,65.44,16.50,81.94,11.54,3.05,1.57,0.999,30:02
Jordan McRae,SG,Cavaliers,,3097,82.00,235.01,595.22,39.48,133.06,165.14,80.58,675.12,188.42,149.47,54.90,17.00,71.90,8.23,2.30,1.82,0.877,19:52
Josh McRoberts,PF,Heat,,2228,55.83,156.32,347.62,44.97,51.78,70.82,73.12,413.59,264.83,165.54,36.11,27.40,63.51,7.41,4.74,2.96,1.138,25:47
Jodie Meeks,SG,Pistons,,2447,71.18,281.60,652.68,43.14,150.75,171.83,87.73,830.72,159.45,106.04,72.67,6.30,78.97,11.67,2.24,1.49,1.109,26:52
Salah Mejri,C,Mavericks,Buchanalia,3231,58.57,126.00,260.55,48.36,56.25,84.15,66.85,312.61,260.48,44.21,25.00,38.83,63.83,5.34,4.45,0.75,1.090,15:13
David Michineau,PG,Clippers,,3370,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Celtics,,3213,82.00,150.53,305.02,49.35,60.25,80.16,75.16,377.91,192.95,52.69,24.20,29.66,53.86,4.61,2.35,0.64,0.657,9:49
Khris Middleton,SG,Bucks,Team Erik,2766,80.29,375.51,829.34,45.28,129.46,150.54,85.99,998.68,305.98,180.62,99.13,14.68,113.80,12.44,3.81,2.25,1.417,28:53
C.J. Miles,SF,Pacers,Def Fresh Flow,1968,69.07,270.83,661.59,40.94,105.10,127.32,82.54,775.98,194.62,76.01,55.80,21.94,77.74,11.23,2.82,1.10,1.126,23:10
Andre Miller,PG,Timberwolves,,256,75.09,165.28,348.54,47.42,79.13,101.36,78.07,421.92,166.01,259.71,43.90,7.98,51.88,5.62,2.21,3.46,0.691,18:32
Malcolm Miller,PF,Celtics,,3214,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,68.17,119.35,273.76,43.60,26.97,34.67,77.80,329.38,155.18,88.35,23.95,6.60,30.56,4.83,2.28,1.30,0.448,17:00
Quincy Miller,SF,Nets,,2742,28.00,50.56,132.06,38.28,24.07,32.18,74.79,141.00,66.81,20.07,12.75,10.05,22.80,5.04,2.39,0.72,0.814,13:47
Patty Mills,PG,Spurs,,2472,67.17,193.13,443.04,43.59,51.17,60.59,84.44,519.08,107.93,122.77,42.15,5.33,47.47,7.73,1.61,1.83,0.707,16:10
Elijah Millsap,SF,Jazz,,2591,47.00,96.75,254.49,38.02,56.42,79.55,70.92,282.61,148.20,59.48,44.84,14.41,59.25,6.01,3.15,1.27,1.261,19:39
Paul Millsap,PF,Hawks,Team Erik,2098,75.09,432.23,923.60,46.80,239.96,325.16,73.80,1168.57,578.83,211.16,114.43,74.48,188.91,15.56,7.71,2.81,2.516,32:28
Nick Minnerath,SF,Cavaliers,,3228,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,82.00,254.78,605.81,42.06,206.01,259.79,79.30,799.22,405.65,99.81,50.64,52.43,103.06,9.75,4.95,1.22,1.257,20:10
Tony Mitchell,PF,Warriors,,2887,21.00,12.65,26.96,46.93,6.59,9.34,70.53,33.63,19.81,4.54,2.66,2.13,4.79,1.60,0.94,0.22,0.228,3:46
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Bucks,Team Erik,2496,77.50,466.93,950.95,49.10,248.67,349.73,71.10,1189.80,737.25,184.73,83.56,47.69,131.25,15.35,9.51,2.38,1.694,32:09
Luis Montero,SF,Trailblazers,,3304,23.43,12.32,28.10,43.86,5.85,7.54,77.57,34.13,13.18,5.92,2.67,1.06,3.74,1.46,0.56,0.25,0.159,3:30
E'Twaun Moore,PG,Pelicans,,2655,70.67,155.74,368.25,42.29,42.97,56.66,75.84,398.05,108.43,117.84,41.63,11.61,53.24,5.63,1.53,1.67,0.753,16:12
Eric Moreland,PF,Kings,,3129,27.33,66.96,136.56,49.04,28.11,40.92,68.68,170.55,98.22,23.01,10.32,12.91,23.23,6.24,3.59,0.84,0.850,14:03
Marcus Morris,SF,Pistons,The Sith Lords,2668,80.83,292.47,669.93,43.66,90.36,132.21,68.35,780.29,330.62,105.85,61.12,18.69,79.81,9.65,4.09,1.31,0.987,22:58
Markieff Morris,PF,Wizards,Iavaronis,2683,81.73,422.12,907.45,46.52,183.40,238.40,76.93,1081.66,475.11,156.49,81.49,49.66,131.15,13.23,5.81,1.91,1.605,27:50
Anthony Morrow,SG,Thunder,,2342,69.50,218.71,484.26,45.16,66.16,77.77,85.07,595.16,144.47,59.26,40.48,9.74,50.22,8.56,2.08,0.85,0.723,20:14
Donatas Motiejunas,PF,Rockets,,2700,67.14,238.37,497.55,47.91,81.20,128.46,63.21,596.35,307.95,85.63,35.07,27.13,62.20,8.88,4.59,1.28,0.926,21:39
Timofey Mozgov,C,Cavaliers,The Sith Lords,2516,74.83,242.56,459.83,52.75,131.96,181.00,72.90,624.61,468.51,51.47,27.35,78.61,105.96,8.35,6.26,0.69,1.416,21:49
Emmanuel Mudiay,PG,Nuggets,The Sith Lords,3235,58.57,275.64,671.67,41.04,139.50,177.36,78.65,759.71,180.33,300.27,64.03,14.38,78.40,12.97,3.08,5.13,1.339,29:02
Shabazz Muhammad,SF,Timberwolves,,2852,38.00,127.49,270.64,47.11,66.70,91.31,73.05,340.66,108.60,32.94,15.98,5.29,21.27,8.96,2.86,0.87,0.560,16:28
Xavier Munford,PG,Grizzlies,,3339,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,SG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Wizards,,2929,32.60,32.72,74.96,43.65,14.64,20.69,70.74,87.52,31.08,20.28,8.71,2.33,11.04,2.68,0.95,0.62,0.339,6:52
Mike Muscala,PF/C,Hawks,,2860,40.00,77.99,154.44,50.50,28.95,36.55,79.23,192.62,118.85,25.27,13.21,17.56,30.77,4.82,2.97,0.63,0.769,12:03
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Lakers,Doppelganger,3257,46.86,94.99,196.60,48.32,42.68,61.69,69.18,245.95,138.97,34.66,18.26,12.16,30.42,5.25,2.97,0.74,0.649,11:46
Shabazz Napier,PG,Magic,,3088,51.00,111.13,276.64,40.17,56.09,70.05,80.07,323.66,109.93,152.70,40.27,4.74,45.01,6.35,2.16,2.99,0.883,19:50
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Wizards,,2525,58.55,197.14,501.63,39.30,88.80,103.85,85.51,549.21,124.30,103.68,25.66,2.73,28.39,9.38,2.12,1.77,0.485,21:49
Jameer Nelson,PG,Nuggets,,1123,64.33,250.80,640.72,39.14,65.03,80.38,80.90,671.55,190.84,351.86,55.85,6.38,62.23,10.44,2.97,5.47,0.967,28:22
  Nene,PF,Wizards,Team Erik,2513,62.85,290.46,591.70,49.09,135.08,214.23,63.05,724.76,356.32,138.44,61.34,35.50,96.84,11.53,5.67,2.20,1.541,26:55
Raul Neto,PG,Jazz,,3325,82.00,207.32,501.68,41.33,95.12,116.66,81.54,571.58,145.34,239.28,59.56,9.16,68.72,6.97,1.77,2.92,0.838,16:53
Georges Niang,PF,Pacers,,3374,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,63.83,163.50,352.16,46.43,47.22,62.42,75.65,392.78,195.46,35.52,16.87,22.18,39.05,6.15,3.06,0.56,0.612,14:51
Joakim Noah,C,Knicks,,2192,73.33,282.31,605.48,46.63,159.43,230.75,69.09,728.09,752.44,323.54,69.48,108.24,177.72,9.93,10.26,4.41,2.423,33:36
Nerlens Noel,PF,76ers,Def Fresh Flow,2885,75.00,338.47,719.68,47.03,155.88,234.80,66.39,843.55,589.31,144.07,124.97,127.05,252.02,11.25,7.86,1.92,3.360,30:49
Lucas Nogueira,C,Raptors,,2915,6.00,3.64,7.28,50.00,1.69,2.52,66.97,9.08,6.78,1.18,0.63,0.88,1.52,1.51,1.13,0.20,0.253,3:50
Steve Novak,SF,Bucks,,2127,56.91,78.97,189.43,41.69,17.54,22.14,79.24,227.82,79.40,26.00,14.13,5.75,19.88,4.00,1.40,0.46,0.349,12:16
Dirk Nowitzki,PF,Mavericks,Schellackers,279,74.50,464.11,1012.36,45.84,240.36,279.43,86.02,1260.04,469.27,154.03,51.26,39.99,91.25,16.91,6.30,2.07,1.225,31:06
Jusuf Nurkic,C,Nuggets,Team Lorin,3065,62.00,181.67,382.99,47.44,85.07,123.70,68.77,452.15,345.25,58.84,45.07,58.51,103.58,7.29,5.57,0.95,1.671,17:48
J.J. O'Brien,SF,Jazz,,3322,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Bucks,,3109,34.00,56.21,131.09,42.88,22.73,35.91,63.29,140.09,82.26,20.28,8.12,6.61,14.73,4.12,2.42,0.60,0.433,10:48
Kyle O'Quinn,C,Knicks,,2734,61.00,143.84,287.79,49.98,50.61,70.91,71.38,345.16,263.87,64.25,28.02,51.17,79.19,5.66,4.33,1.05,1.298,15:30
Jahlil Okafor,C,76ers,,3297,58.57,201.18,420.29,47.87,85.67,122.18,70.12,490.96,334.13,59.48,26.83,54.89,81.72,8.38,5.70,1.02,1.395,20:49
Victor Oladipo,PG/SG,Magic,Schellackers,2900,76.80,455.16,1061.11,42.89,261.07,318.64,81.93,1268.03,314.86,312.08,123.55,24.95,148.50,16.51,4.10,4.06,1.934,33:37
Kelly Olynyk,C,Celtics,Buchanalia,2856,67.60,243.42,511.31,47.61,99.33,136.46,72.79,635.75,342.38,109.45,49.41,37.32,86.73,9.40,5.06,1.62,1.283,21:14
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Wizards,,3327,68.33,195.91,478.51,40.94,122.02,155.42,78.51,565.38,221.25,90.67,63.32,23.03,86.36,8.27,3.24,1.33,1.264,21:13
Zaza Pachulia,C,Mavericks,Team Lorin,1050,65.15,189.28,418.36,45.24,101.88,131.94,77.22,484.99,425.57,137.57,57.28,23.45,80.72,7.44,6.53,2.11,1.239,23:43
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Kostas Papanikolaou,SF,Nuggets,,2751,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Bucks,Buchanalia,3110,54.20,274.38,568.19,48.29,107.44,151.77,70.80,673.78,335.70,92.94,58.33,24.55,82.88,12.43,6.19,1.71,1.529,29:32
Tony Parker,PG,Spurs,Doppelganger,297,67.67,412.79,855.57,48.25,163.18,203.25,80.29,1027.91,158.28,370.55,45.86,5.93,51.80,15.19,2.34,5.48,0.765,29:51
Chandler Parsons,SF,Mavericks,,2701,71.82,426.29,904.81,47.11,143.42,195.69,73.29,1131.97,370.99,227.67,76.38,25.87,102.25,15.76,5.17,3.17,1.424,35:26
Lamar Patterson,SG,Kings,,3098,70.29,177.28,418.71,42.34,87.58,106.34,82.36,507.87,135.60,123.21,49.91,11.39,61.31,7.23,1.93,1.75,0.872,17:02
Patrick Patterson,PF,Raptors,Def Fresh Flow,2519,75.92,267.13,566.30,47.17,65.71,88.17,74.52,676.93,396.76,115.92,52.83,42.67,95.51,8.92,5.23,1.53,1.258,25:18
Chris Paul,PG,Clippers,Schellackers,1967,75.54,472.43,1002.95,47.10,273.13,312.62,87.37,1326.83,317.05,725.97,152.29,11.14,163.43,17.56,4.20,9.61,2.163,34:35
Adreian Payne,PF,Timberwolves,,3100,32.00,103.48,236.87,43.69,40.77,58.68,69.48,255.81,166.55,37.27,19.41,12.98,32.39,7.99,5.20,1.16,1.012,23:07
Cameron Payne,PG,Thunder,,3289,82.00,171.16,384.86,44.47,69.86,81.68,85.53,463.43,108.18,196.84,36.39,10.82,47.22,5.65,1.32,2.40,0.576,12:01
Elfrid Payton,PG,Magic,Schellackers,3079,82.00,335.60,781.65,42.93,140.27,225.16,62.30,840.57,332.65,565.97,138.85,19.42,158.27,10.25,4.06,6.90,1.930,30:21
Oleksiy Pecherov,C,Nuggets,,2145,11.71,12.52,25.11,49.86,5.56,8.16,68.09,30.93,22.94,3.97,1.95,3.43,5.38,2.64,1.96,0.34,0.459,7:01
Nikola Pekovic,C,Timberwolves,,2552,48.55,273.47,548.50,49.86,154.30,202.86,76.06,705.38,399.02,45.71,30.18,29.60,59.78,14.53,8.22,0.94,1.231,29:41
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,70.36,117.84,256.98,45.86,44.46,78.54,56.61,281.97,354.57,69.80,26.10,50.76,76.86,4.01,5.04,0.99,1.092,19:41
Terran Petteway,SF,Pacers,,3207,35.14,36.47,82.13,44.41,16.73,21.40,78.20,100.78,37.71,18.13,8.24,3.18,11.42,2.87,1.07,0.52,0.325,7:01
Paul Pierce,SF,Clippers,,305,75.00,313.92,720.56,43.57,199.47,255.86,77.96,941.27,343.28,190.16,72.34,27.63,99.97,12.55,4.58,2.54,1.333,28:28
Tibor Pleiss,C,Jazz,,2485,70.29,104.61,208.80,50.10,51.38,72.77,70.60,264.28,202.43,32.70,15.31,29.27,44.58,3.76,2.88,0.47,0.634,10:10
Marshall Plumlee,C,Knicks,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Trailblazers,The Sith Lords,2889,82.00,260.54,447.08,58.28,144.83,260.35,55.63,670.46,448.15,75.66,56.70,63.97,120.67,8.18,5.47,0.92,1.472,20:04
Miles Plumlee,C,Bucks,,2724,76.00,195.73,375.61,52.11,50.64,88.64,57.13,442.77,421.72,41.82,40.09,68.84,108.92,5.83,5.55,0.55,1.433,19:07
Jakob Poeltl,C,Raptors,,3377,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,Iavaronis,2882,97.51,209.81,480.03,43.71,78.21,104.52,74.83,546.12,264.14,80.14,49.15,24.58,73.74,5.60,2.71,0.82,0.756,16:25
Bobby Portis,PF,Bulls,Iavaronis,3225,71.75,280.09,594.62,47.10,114.99,147.70,77.85,717.70,421.37,101.06,39.04,35.85,74.88,10.00,5.87,1.41,1.044,21:36
Kristaps Porzingis,PF,Knicks,,3281,85.71,271.37,591.77,45.86,106.86,148.00,72.21,680.11,413.66,111.99,46.41,48.91,95.32,7.93,4.83,1.31,1.112,18:42
Dwight Powell,PF,Mavericks,,3086,29.00,36.98,78.79,46.94,20.38,27.42,74.31,99.22,54.36,13.12,7.53,6.09,13.62,3.42,1.87,0.45,0.470,8:09
