Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Danny Green,SF,Lakers,,2398,65.67,208.89,492.26,42.44,39.75,49.65,80.06,582.83,241.76,108.65,59.00,50.34,109.34,8.87,3.68,1.65,1.665,26:48
Draymond Green,PF,Warriors,Iavaronis,2739,56.06,193.75,441.70,43.86,83.57,114.04,73.28,525.31,415.25,362.56,83.01,63.74,146.75,9.37,7.41,6.47,2.618,32:03
Gerald Green,SG/SF,Rockets,,1951,54.10,164.70,410.89,40.08,46.80,57.03,82.06,472.42,137.99,40.12,24.88,16.70,41.58,8.73,2.55,0.74,0.769,19:10
JaMychal Green,PF,Clippers,,2948,58.51,205.92,438.16,47.00,80.18,104.22,76.94,546.17,397.87,65.11,37.45,28.07,65.52,9.33,6.80,1.11,1.120,24:43
Javonte Green,SG,Celtics,,3911,72.00,181.56,392.16,46.30,68.83,86.70,79.39,493.09,139.40,94.99,33.64,12.32,45.96,6.85,1.94,1.32,0.638,14:01
Jeff Green,PF,Rockets,,2214,66.88,248.40,544.49,45.62,142.13,165.65,85.80,708.64,250.37,99.36,36.76,27.78,64.54,10.60,3.74,1.49,0.965,24:55
Blake Griffin,PF,Pistons,The Sith Lords,2437,55.47,413.21,908.58,45.48,253.97,335.93,75.60,1187.81,418.84,276.85,41.95,21.80,63.75,21.41,7.55,4.99,1.149,34:29
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,73.00,240.44,576.68,41.69,98.74,125.68,78.56,669.65,186.16,144.50,49.92,15.13,65.05,9.17,2.55,1.98,0.891,20:42
Kyle Guy,SG,Kings,,3838,54.00,87.83,205.78,42.68,39.86,48.87,81.56,248.71,61.43,53.20,15.86,5.24,21.10,4.61,1.14,0.99,0.391,9:21
Rui Hachimura,PF,Wizards,Team Lorin,3849,59.36,242.51,524.99,46.19,104.74,151.69,69.05,657.96,320.35,108.60,42.75,29.48,72.24,11.08,5.40,1.83,1.217,23:43
Devon Hall,SG,Thunder,,3703,72.00,174.21,399.43,43.62,72.34,87.23,82.93,489.73,119.19,93.69,31.23,10.37,41.60,6.80,1.66,1.30,0.578,14:00
Donta Hall,C,Nets,,3968,43.20,24.24,44.34,54.67,10.80,15.31,70.56,61.36,40.58,9.04,3.89,5.52,9.41,1.42,0.94,0.21,0.218,3:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,15.06,22.40,53.17,42.12,7.52,9.71,77.45,60.85,21.77,15.54,4.66,1.29,5.95,4.04,1.45,1.03,0.395,9:33
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,19.59,23.80,46.01,51.72,10.47,15.90,65.83,60.66,42.02,8.92,3.44,6.77,10.22,3.10,2.15,0.46,0.522,7:25
Jaylen Hands,PG,Nets,,3854,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,1.78,3.71,8.85,41.91,1.52,1.86,81.99,10.33,2.63,2.26,0.75,0.25,0.99,5.80,1.48,1.27,0.556,12:32
Tim Hardaway,SG/SF,Mavericks,Team Lorin,2893,62.11,352.24,849.39,41.47,162.99,200.57,81.26,1004.89,215.31,151.77,52.44,11.02,63.46,16.18,3.47,2.44,1.022,30:53
James Harden,SG,Rockets,Iavaronis,2433,68.01,618.42,1414.26,43.73,556.75,647.96,85.92,2066.89,434.90,555.02,118.86,42.75,161.61,30.39,6.39,8.16,2.376,36:15
Maurice Harkless,PF,Clippers,,2753,57.87,187.68,385.62,48.67,53.65,77.91,68.86,475.29,235.98,69.24,55.59,46.76,102.34,8.21,4.08,1.20,1.768,24:20
Jared Harper,PG,Suns,,3975,54.75,40.83,92.28,44.25,22.97,27.98,82.09,116.35,30.45,42.08,8.27,2.11,10.37,2.13,0.56,0.77,0.189,4:20
Montrezl Harrell,C,Clippers,Team Erik,3247,67.54,356.81,581.68,61.34,155.72,240.56,64.73,878.67,361.31,100.94,42.15,68.49,110.64,13.01,5.35,1.49,1.638,21:47
Devin Harris,SG,Mavericks,,1124,63.11,139.01,350.04,39.71,95.14,118.74,80.12,433.98,112.77,118.25,35.97,11.45,47.42,6.88,1.79,1.87,0.751,17:02
Gary Harris,SG,Nuggets,Doppelganger,3064,55.20,305.22,666.59,45.79,109.46,134.86,81.17,826.56,159.49,147.35,70.45,14.58,85.03,14.98,2.89,2.67,1.541,31:22
Joe Harris,SF,Nets,The Sith Lords,3113,64.10,264.80,551.94,47.98,75.10,92.80,80.93,734.19,225.75,120.47,32.13,14.77,46.90,11.45,3.52,1.88,0.732,27:04
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,76ers,Def Fresh Flow,2659,72.51,489.20,1037.94,47.13,184.20,218.03,84.48,1299.57,449.54,175.45,53.14,31.53,84.67,17.92,6.20,2.42,1.168,33:31
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Warriors,,3408,37.76,91.81,234.33,39.18,70.10,88.26,79.42,281.63,78.04,108.50,23.72,11.58,35.30,7.46,2.07,2.87,0.935,20:11
Shaquille Harrison,SG,Bulls,Buchanalia,3456,57.87,155.02,355.83,43.56,67.21,94.23,71.32,409.39,162.35,114.02,60.89,20.47,81.36,7.07,2.81,1.97,1.406,19:02
Josh Hart,SG,Pelicans,Team Lorin,3523,58.83,176.56,411.39,42.92,61.21,84.41,72.51,496.11,217.89,89.20,49.41,24.70,74.12,8.43,3.70,1.52,1.260,24:36
Isaiah Hartenstein,C,Rockets,,3558,24.59,31.59,59.03,53.52,14.79,20.08,73.64,80.88,53.74,14.21,5.47,8.16,13.63,3.29,2.19,0.58,0.555,7:54
Udonis Haslem,C,Heat,,1031,11.82,11.51,23.68,48.61,5.15,7.63,67.43,28.97,23.66,4.44,1.95,2.72,4.67,2.45,2.00,0.38,0.395,6:46
Jaxson Hayes,C,Pelicans,,3864,43.20,81.36,145.90,55.77,36.15,50.76,71.21,203.43,132.49,32.27,12.59,18.46,31.05,4.71,3.07,0.75,0.719,10:01
Nigel Hayes,SF,Knicks,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Schellackers,2492,49.13,241.34,525.70,45.91,133.84,160.67,83.31,685.96,227.57,153.84,43.67,15.14,58.81,13.96,4.63,3.13,1.197,28:36
Reggie Hearn,SG,Lakers,,3648,11.83,9.01,20.85,43.21,3.44,4.29,80.31,24.92,6.59,5.05,1.83,0.58,2.41,2.11,0.56,0.43,0.204,4:35
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,17.56,47.87,116.41,41.12,16.10,20.72,77.72,131.28,37.43,27.42,16.68,4.25,20.93,7.48,2.13,1.56,1.192,18:54
John Henson,C,Cavaliers,Team Erik,2777,41.48,135.25,252.14,53.64,47.29,75.52,62.62,325.95,253.60,53.86,22.60,50.11,72.72,7.86,6.11,1.30,1.753,22:16
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,54.00,118.56,239.04,49.60,57.17,77.83,73.46,313.57,194.77,50.96,17.70,24.07,41.77,5.81,3.61,0.94,0.773,12:41
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,51.98,101.43,229.73,44.15,47.40,61.10,77.58,295.03,166.70,41.01,21.11,13.96,35.07,5.68,3.21,0.79,0.675,16:36
Willy Hernangomez,C,Hornets,,3404,47.85,124.92,236.77,52.76,65.56,93.76,69.92,325.34,244.71,48.39,17.96,20.89,38.85,6.80,5.11,1.01,0.812,14:11
Tyler Herro,SG,Heat,,3862,67.44,342.90,748.26,45.83,124.62,150.71,82.69,941.50,236.69,190.05,64.40,19.86,84.26,13.96,3.51,2.82,1.249,26:25
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Trailblazers,,3290,61.07,187.34,448.23,41.80,72.66,91.46,79.45,505.22,209.42,84.49,51.46,15.82,67.28,8.27,3.43,1.38,1.102,19:58
Isaiah Hicks,PF,Knicks,,3612,9.66,18.95,40.95,46.27,8.23,10.95,75.14,50.31,25.63,8.80,2.92,3.16,6.08,5.21,2.65,0.91,0.629,12:49
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Team Lorin,3369,71.52,410.91,925.64,44.39,100.73,115.51,87.20,1105.88,292.86,153.44,54.90,20.94,75.83,15.46,4.09,2.15,1.060,27:45
Haywood Highsmith,SG,76ers,,3819,4.45,5.94,13.57,43.79,2.38,3.06,78.00,16.48,4.30,3.39,1.14,0.35,1.49,3.70,0.97,0.76,0.334,7:49
Ahmed Hill,SG,Hornets,,3938,52.00,47.48,112.84,42.07,20.14,24.54,82.07,133.47,34.75,27.29,9.12,3.62,12.74,2.57,0.67,0.52,0.245,5:31
George Hill,PG,Bucks,,2298,54.90,196.56,434.73,45.21,87.61,110.31,79.43,543.79,153.59,159.99,49.01,13.21,62.22,9.91,2.80,2.91,1.133,25:29
Jordan Hill,C,Timberwolves,,2383,5.46,5.97,11.38,52.51,2.59,3.70,69.88,15.05,10.88,2.32,0.95,1.43,2.37,2.75,1.99,0.42,0.434,6:35
Solomon Hill,SF,Grizzlies,,2895,43.06,88.89,228.12,38.97,38.20,49.69,76.89,256.76,145.90,66.25,28.92,12.36,41.28,5.96,3.39,1.54,0.959,23:43
Darrun Hilliard,SG,Spurs,,3238,24.49,30.97,76.23,40.63,13.65,17.02,80.20,86.38,23.11,20.52,6.59,1.88,8.47,3.53,0.94,0.84,0.346,8:44
Amir Hinton,SG,Knicks,,3957,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Trailblazers,,3920,74.00,96.41,211.35,45.62,39.56,52.65,75.13,263.35,93.46,49.18,20.60,7.01,27.61,3.56,1.26,0.66,0.373,8:15
Aaron Holiday,PG,Pacers,Def Fresh Flow,3716,44.51,97.52,230.50,42.31,42.51,51.74,82.16,272.80,65.59,90.81,19.26,8.44,27.69,6.13,1.47,2.04,0.622,12:55
Jrue Holiday,SG,Pelicans,Team Lorin,2390,64.98,462.13,989.83,46.69,153.28,200.30,76.52,1184.95,292.37,425.46,97.60,46.49,144.08,18.24,4.50,6.55,2.218,35:18
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,70.57,249.85,643.78,38.81,88.91,106.06,83.83,715.63,260.30,124.91,81.89,29.13,111.02,10.14,3.69,1.77,1.573,28:57
John Holland,SF,Cavaliers,,3159,11.73,10.88,26.86,40.50,4.52,5.94,76.17,30.52,11.90,4.96,2.59,1.14,3.73,2.60,1.01,0.42,0.318,6:56
Rondae Hollis-Jefferson,PF,Raptors,Team Erik,3210,60.03,229.51,519.45,44.18,154.32,208.48,74.02,632.37,345.40,119.57,51.11,33.84,84.95,10.53,5.75,1.99,1.415,23:52
Aric Holman,PF,Mavericks,,3927,45.00,23.46,48.89,47.99,9.96,12.89,77.26,63.50,30.94,10.17,3.83,3.06,6.89,1.41,0.69,0.23,0.153,3:00
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,Schellackers,3300,55.25,177.92,310.98,57.21,76.89,107.26,71.69,443.53,268.47,57.35,30.31,50.85,81.16,8.03,4.86,1.04,1.469,17:24
Daulton Hommes,SF,Spurs,,3963,56.80,54.79,123.02,44.54,23.16,29.01,79.83,151.65,54.82,27.67,11.20,4.94,16.14,2.67,0.97,0.49,0.284,6:31
Rodney Hood,SF,Trailblazers,,3071,60.67,266.92,628.26,42.49,105.39,123.85,85.10,735.33,164.54,103.47,45.61,12.07,57.68,12.12,2.71,1.71,0.951,26:38
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,76ers,Def Fresh Flow,2181,62.32,324.32,655.06,49.51,78.30,99.27,78.87,798.41,434.30,261.72,46.64,69.37,116.01,12.81,6.97,4.20,1.862,30:37
Talen Horton-Tucker,SG,Lakers,,3871,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Rockets,Iavaronis,3418,28.22,83.33,184.92,45.06,37.44,46.95,79.74,244.59,96.98,34.04,14.54,8.21,22.76,8.67,3.44,1.21,0.806,22:34
Dwight Howard,C,Lakers,The Sith Lords,1121,48.34,265.80,470.88,56.45,155.21,272.69,56.92,692.62,567.84,63.83,34.35,65.84,100.19,14.33,11.75,1.32,2.072,29:46
William Howard,SF,Rockets,,3905,36.00,60.42,137.80,43.85,24.19,30.26,79.94,165.25,60.99,28.82,12.12,6.45,18.56,4.59,1.69,0.80,0.516,11:01
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Iavaronis,3675,61.28,254.11,594.14,42.77,53.37,67.67,78.87,681.96,197.18,189.90,53.93,17.30,71.23,11.13,3.22,3.10,1.162,27:19
Josh Huestis,SF,Thunder,,3116,45.88,63.59,161.59,39.35,17.64,27.32,64.56,171.37,103.72,27.07,13.30,20.41,33.71,3.74,2.26,0.59,0.735,14:15
Isaac Humphries,PF,Magic,,3805,36.50,30.34,64.06,47.36,13.11,17.05,76.90,82.65,39.65,13.23,5.14,3.73,8.87,2.26,1.09,0.36,0.243,4:53
Kris Humphries,PF,Hawks,,1111,45.76,77.93,180.21,43.24,40.68,52.95,76.84,216.31,138.53,33.37,14.77,15.79,30.55,4.73,3.03,0.73,0.668,12:18
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,67.00,256.33,555.04,46.18,97.44,129.01,75.53,698.90,220.12,126.08,42.18,19.78,61.96,10.43,3.29,1.88,0.925,23:01
RJ Hunter,SG,Celtics,,3217,2.93,5.05,11.88,42.51,1.92,2.38,80.46,14.07,3.59,2.82,1.04,0.30,1.35,4.81,1.23,0.96,0.460,10:08
Vince Hunter,PF,Grizzlies,,3310,3.56,1.02,2.19,46.62,0.43,0.55,76.87,2.74,1.38,0.45,0.18,0.16,0.34,0.77,0.39,0.13,0.094,1:45
Chandler Hutchison,SF,Bulls,,3719,34.88,89.80,196.94,45.60,28.73,40.61,70.74,229.92,130.41,36.96,19.10,6.48,25.58,6.59,3.74,1.06,0.733,20:20
Serge Ibaka,C,Raptors,Team Lorin,2311,62.50,344.19,689.50,49.92,92.67,120.00,77.23,845.47,455.25,70.18,27.82,84.18,112.00,13.53,7.28,1.12,1.792,28:06
Andre Iguodala,SF,Grizzlies,,1143,62.16,152.03,315.37,48.21,49.55,75.05,66.03,399.12,232.73,194.24,54.18,38.40,92.59,6.42,3.74,3.13,1.490,24:38
Ersan Ilyasova,PF,Bucks,,1946,64.99,219.85,499.58,44.01,85.46,109.09,78.34,600.69,337.76,80.46,42.39,21.38,63.77,9.24,5.20,1.24,0.981,22:32
Joe Ingles,PF,Jazz,Def Fresh Flow,3149,72.00,269.88,598.67,45.08,65.49,88.67,73.86,750.61,291.02,325.78,79.36,17.60,96.96,10.43,4.04,4.52,1.347,29:45
Andre Ingram,SG,Lakers,,3662,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Pelicans,Team Lorin,3341,55.96,330.99,697.04,47.48,175.84,256.75,68.49,883.55,275.94,173.15,36.71,31.20,67.92,15.79,4.93,3.09,1.214,32:16
Kyrie Irving,PG,Nets,,2632,58.75,503.87,1052.45,47.88,195.48,223.06,87.64,1351.83,241.61,353.84,73.42,21.80,95.22,23.01,4.11,6.02,1.621,33:17
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,60.54,108.48,256.81,42.24,59.85,75.01,79.79,303.82,151.43,64.78,28.05,16.10,44.14,5.02,2.50,1.07,0.729,17:27
Jarrett Jack,PG,Knicks,,1938,37.83,120.27,280.27,42.91,45.31,55.25,82.02,309.67,113.54,195.93,24.94,4.35,29.28,8.19,3.00,5.18,0.774,24:48
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Lakers,,3383,31.25,75.27,173.07,43.49,31.68,40.62,77.99,203.63,61.31,79.49,19.45,5.03,24.48,6.52,1.96,2.54,0.783,15:12
Frank Jackson,PG,Pelicans,,3513,53.56,183.40,414.60,44.24,62.37,79.26,78.70,481.56,120.83,102.94,26.22,3.76,29.97,8.99,2.26,1.92,0.560,19:10
Jaren Jackson,PF,Grizzlies,Def Fresh Flow,3665,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Grizzlies,Def Fresh Flow,3510,70.33,333.93,783.92,42.60,148.74,220.67,67.41,884.20,311.39,145.77,65.62,38.43,104.05,12.57,4.43,2.07,1.480,25:17
Justin Jackson,SF,Mavericks,,3543,74.09,204.10,460.64,44.31,53.95,69.09,78.09,538.55,199.80,90.38,31.79,14.46,46.25,7.27,2.70,1.22,0.624,20:47
Reggie Jackson,PG,Clippers,,2669,60.45,310.05,742.35,41.77,136.57,160.74,84.96,858.26,160.37,274.81,41.11,7.05,48.16,14.20,2.65,4.55,0.797,27:32
Justin James,SF,Kings,,3870,54.00,46.87,104.81,44.72,19.48,25.41,76.65,128.29,43.88,21.04,10.55,4.50,15.05,2.38,0.81,0.39,0.279,5:21
LeBron James,PG,Lakers,Buchanalia,1016,62.05,575.58,1121.64,51.32,268.05,386.20,69.41,1529.42,499.21,522.20,82.08,43.99,126.06,24.65,8.04,8.42,2.032,36:31
Mike James,PG,Suns,,3643,32.05,101.57,252.85,40.17,48.65,62.77,77.51,278.37,77.90,106.05,23.18,5.84,29.02,8.69,2.43,3.31,0.906,19:03
Al Jefferson,C,Pacers,,1093,47.31,133.74,263.72,50.72,42.47,56.89,74.65,313.64,191.73,41.16,17.11,24.22,41.34,6.63,4.05,0.87,0.874,13:48
Amile Jefferson,PF,Magic,,3615,73.00,84.36,174.75,48.28,35.54,45.32,78.42,223.62,125.14,38.69,15.89,13.01,28.90,3.06,1.71,0.53,0.396,7:17
Richard Jefferson,SF,Nuggets,,195,47.82,85.30,191.89,44.46,40.10,54.20,73.99,241.00,107.92,44.48,17.35,7.50,24.85,5.04,2.26,0.93,0.520,17:03
DaQuan Jeffries,SF,Kings,,3952,60.00,49.39,113.84,43.39,21.00,26.27,79.91,136.63,49.79,25.06,10.41,4.36,14.77,2.28,0.83,0.42,0.246,5:25
John Jenkins,SG,Wizards,,2763,18.97,33.78,81.19,41.61,12.91,15.86,81.44,95.26,26.83,19.02,4.47,2.03,6.51,5.02,1.41,1.00,0.343,12:06
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,65.93,132.72,291.18,45.58,45.37,58.23,77.91,362.51,236.82,65.91,23.45,14.96,38.41,5.50,3.59,1.00,0.582,16:01
Ty Jerome,PG,Suns,,3878,73.00,214.07,475.98,44.97,96.97,120.46,80.50,584.37,151.05,228.16,47.08,13.98,61.06,8.01,2.07,3.13,0.836,16:47
Alize Johnson,PF,Pacers,,3715,54.75,114.34,250.63,45.62,56.81,76.78,73.99,317.75,172.89,49.20,19.68,17.11,36.79,5.80,3.16,0.90,0.672,13:21
Amir Johnson,C,76ers,,1993,60.37,121.28,226.53,53.54,44.99,66.80,67.35,301.16,242.99,84.69,29.20,31.48,60.68,4.99,4.02,1.40,1.005,15:06
B.J. Johnson,SF,Magic,,3795,6.23,6.88,15.30,44.98,2.70,3.35,80.64,18.87,6.52,2.94,1.36,0.56,1.92,3.03,1.05,0.47,0.309,7:00
Brice Johnson,PF,Clippers,,3365,15.80,13.59,29.42,46.20,5.16,6.83,75.61,35.51,18.97,5.44,3.09,2.42,5.51,2.25,1.20,0.34,0.349,5:10
Cameron Johnson,SF,Suns,,3879,73.00,270.11,611.20,44.19,107.81,132.06,81.63,756.14,258.50,113.37,50.55,23.84,74.40,10.36,3.54,1.55,1.019,24:16
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,27.22,24.36,45.02,54.11,10.92,16.27,67.13,61.67,39.95,9.34,4.09,6.06,10.14,2.27,1.47,0.34,0.373,5:12
James Johnson,PF,Heat,Team Erik,2388,60.13,225.20,479.76,46.94,82.08,115.78,70.89,587.44,264.28,185.16,49.09,40.81,89.91,9.77,4.39,3.08,1.495,24:48
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,54.85,161.63,384.61,42.02,45.63,55.26,82.57,424.86,170.66,88.63,26.33,11.56,37.89,7.75,3.11,1.62,0.691,22:45
Keldon Johnson,SF,Spurs,,3875,71.00,109.20,238.75,45.74,45.95,58.29,78.83,294.16,95.40,52.71,22.37,7.69,30.05,4.14,1.34,0.74,0.423,9:01
Omari Johnson,SF,Grizzlies,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,62.18,166.71,427.10,39.03,66.25,85.27,77.69,458.40,196.46,93.79,59.04,14.34,73.38,7.37,3.16,1.51,1.180,21:12
Tyler Johnson,SG,Nets,,3131,58.75,248.46,585.66,42.42,103.16,133.05,77.54,691.48,197.05,160.82,54.26,27.12,81.38,11.77,3.35,2.74,1.385,28:11
Wesley Johnson,SF,Clippers,,2537,53.56,86.64,218.96,39.57,26.05,35.27,73.84,235.01,133.13,39.23,33.21,26.10,59.31,4.39,2.49,0.73,1.107,16:06
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Doppelganger,3067,69.23,484.58,935.13,51.82,229.59,277.17,82.84,1276.12,714.62,422.63,78.66,53.89,132.55,18.43,10.32,6.10,1.915,30:59
Damian Jones,C,Hawks,,3347,16.46,32.30,55.45,58.25,14.05,21.22,66.21,80.61,51.14,13.51,5.52,10.27,15.80,4.90,3.11,0.82,0.960,12:53
Derrick Jones,SF,Heat,Schellackers,3455,41.36,103.03,210.60,48.92,49.30,73.86,66.76,276.39,134.52,31.22,24.19,21.72,45.91,6.68,3.25,0.75,1.110,17:41
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,14.05,26.61,63.47,41.92,12.73,17.00,74.85,76.35,25.39,12.06,6.01,1.76,7.76,5.43,1.81,0.86,0.553,12:30
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Jemerrio Jones,SF,Bucks,,3824,5.34,17.34,40.48,42.85,6.46,8.27,78.08,46.81,24.31,9.83,4.34,2.41,6.74,8.76,4.55,1.84,1.263,23:51
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Grizzlies,,3275,65.58,151.87,349.68,43.43,61.17,72.48,84.39,406.58,114.86,244.60,67.12,5.61,72.72,6.20,1.75,3.73,1.109,19:06
DeAndre Jordan,C,Nets,The Sith Lords,2337,66.33,296.67,466.39,63.61,153.68,256.34,59.95,754.03,883.26,115.62,38.94,77.02,115.96,11.37,13.32,1.74,1.748,30:48
Cory Joseph,PG,Kings,,2691,68.26,213.92,503.17,42.51,53.06,70.51,75.25,532.77,219.85,244.56,65.80,14.96,80.76,7.80,3.22,3.58,1.183,25:44
Mfiondu Kabengele,PF/C,Clippers,,3855,72.00,66.91,133.31,50.19,29.81,40.52,73.57,175.16,103.77,29.02,11.06,14.11,25.17,2.43,1.44,0.40,0.350,5:21
Frank Kaminsky,PF,Suns,,3221,60.24,216.03,503.69,42.89,102.47,132.51,77.33,611.26,235.09,100.54,27.30,19.77,47.07,10.15,3.90,1.67,0.781,21:37
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Team Erik,3525,55.54,189.49,427.01,44.38,55.47,65.60,84.57,517.05,146.53,104.78,29.25,9.47,38.72,9.31,2.64,1.89,0.697,21:31
Stanton Kidd,SF/PF,Jazz,,3907,72.00,92.77,208.84,44.42,37.89,48.56,78.03,251.52,109.49,44.53,16.61,10.66,27.27,3.49,1.52,0.62,0.379,8:31
Michael Kidd-Gilchrist,SF,Hornets,,2758,57.79,188.13,392.74,47.90,91.00,120.74,75.37,483.65,262.91,66.37,39.25,34.90,74.15,8.37,4.55,1.15,1.283,23:23
Sean Kilpatrick,SG,Clippers,,3182,54.69,167.31,415.70,40.25,93.65,110.77,84.54,492.06,142.31,85.06,26.35,6.52,32.87,9.00,2.60,1.56,0.601,18:20
George King,SF,Suns,,3706,0.89,0.67,1.52,44.09,0.27,0.34,79.44,1.84,0.67,0.32,0.13,0.07,0.20,2.07,0.76,0.36,0.223,5:01
Louis King,SF,Pistons,,3944,,,,,,,,,,,,,,,,,,0:00
V.J. King,SF,Knicks,,3958,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF/C,Mavericks,Buchanalia,3632,65.49,159.24,337.64,47.16,52.27,69.45,75.27,423.34,272.08,61.68,29.02,53.66,82.67,6.46,4.15,0.94,1.262,19:15
Brandon Knight,PG,Cavaliers,,2644,36.86,113.82,284.08,40.07,50.00,60.80,82.23,313.60,72.65,88.72,20.43,3.56,23.99,8.51,1.97,2.41,0.651,19:48
Kevin Knox,SF,Knicks,,3688,55.97,272.90,692.60,39.40,126.60,171.33,73.89,766.12,247.51,82.14,37.02,16.25,53.28,13.69,4.42,1.47,0.952,28:46
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Sagaba Konate,PF,Raptors,,3937,18.00,12.21,25.62,47.64,5.65,7.22,78.25,33.29,16.21,5.47,2.06,1.65,3.71,1.85,0.90,0.30,0.206,4:00
John Konchar,SG,Grizzlies,,3900,73.00,108.66,250.05,43.46,42.81,52.57,81.43,300.25,87.89,61.38,21.27,7.73,29.00,4.11,1.20,0.84,0.397,8:40
Furkan Korkmaz,SG,76ers,,3349,42.73,86.88,208.54,41.66,33.95,41.80,81.23,246.07,78.07,47.19,20.24,3.53,23.77,5.76,1.83,1.10,0.556,12:38
Luke Kornet,PF/C,Bulls,,3567,36.46,92.73,221.73,41.82,32.88,42.32,77.69,262.43,124.15,44.92,18.17,27.56,45.74,7.20,3.40,1.23,1.254,16:52
Kyle Korver,SF,Bucks,,1068,63.21,182.76,417.59,43.77,51.83,61.68,84.02,540.16,155.86,78.90,29.21,17.87,47.08,8.55,2.47,1.25,0.745,21:26
Kosta Koufos,C,Kings,,2331,53.08,139.29,261.07,53.35,28.72,51.99,55.23,309.91,291.83,51.23,26.67,28.80,55.47,5.84,5.50,0.97,1.045,17:15
Christ Koumadje,C,76ers,,3908,18.25,10.21,18.61,54.83,4.48,6.35,70.53,25.79,16.83,3.95,1.56,2.23,3.79,1.41,0.92,0.22,0.208,3:00
David Kramer,PG,Suns,,3973,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,68.45,237.63,513.75,46.25,91.94,115.46,79.63,635.52,280.33,73.75,42.72,26.63,69.34,9.28,4.10,1.08,1.013,20:32
Kyle Kuzma,PF,Lakers,Iavaronis,3518,64.25,419.66,922.97,45.47,150.80,202.60,74.43,1117.55,374.93,147.75,41.02,27.52,68.53,17.39,5.84,2.30,1.067,32:12
