Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jared Sullinger,PF,Celtics,,2733,$-28.81,46.00,112.43,232.66,48.33,50.75,66.48,76.33,8.97,284.54,206.29,46.37,21.67,16.77,,6.19,4.48,1.01,0.471,0.364,15:13
DeMarre Carroll,SF,Hawks,,2428,$-28.93,47.96,119.24,267.70,44.54,55.56,71.83,77.35,17.42,312.54,146.22,55.84,38.70,15.60,,6.52,3.05,1.16,0.807,0.325,22:46
Alex Len,C,Suns,,2868,$-28.98,70.00,76.60,229.79,33.33,25.53,51.07,50.00,,178.73,434.06,51.07,,51.07,,2.55,6.20,0.73,,0.730,32:39
Gary Neal,PG,Bobcats,,2525,$-29.17,73.22,216.47,508.38,42.58,59.99,73.95,81.12,83.29,577.57,144.69,107.74,26.83,4.77,,7.89,1.98,1.47,0.366,0.065,15:35
Avery Bradley,PG,Celtics,,2495,$-29.30,63.12,183.40,412.22,44.49,51.32,66.82,76.80,36.45,449.18,119.25,95.56,47.53,14.81,,7.12,1.89,1.51,0.753,0.235,18:31
Carl Landry,PF,Kings,,2210,$-29.47,21.91,69.29,136.55,50.74,44.94,57.34,78.38,1.20,185.74,89.08,15.93,7.81,6.24,,8.48,4.07,0.73,0.356,0.285,14:35
Marreese Speights,PF,Warriors,,2289,$-29.70,75.30,236.04,520.49,45.35,106.72,137.50,77.62,6.62,588.08,356.62,57.03,23.12,39.47,,7.81,4.74,0.76,0.307,0.524,17:23
Trevor Booker,PF,Wizards,,2551,$-29.71,58.57,138.66,272.69,50.85,52.97,83.09,63.74,4.36,336.47,250.83,45.20,34.46,30.02,,5.75,4.28,0.77,0.588,0.513,15:07
Nazr Mohammed,C,Bulls,,263,$-29.81,71.87,110.78,241.41,45.89,37.28,56.27,66.25,3.45,263.15,212.64,30.25,23.13,35.07,,3.66,2.96,0.42,0.322,0.488,11:03
Mike Miller,SG,Grizzlies,,258,$-29.92,53.34,100.87,237.56,42.46,17.39,24.76,70.22,58.36,271.87,161.77,71.29,20.84,6.62,,5.10,3.03,1.34,0.391,0.124,16:01
C.J. Watson,PG,Pacers,,2279,$-30.01,75.70,163.18,415.67,39.26,70.30,90.40,77.77,67.13,461.31,124.83,164.26,51.71,11.23,,6.09,1.65,2.17,0.683,0.148,14:45
Will Bynum,PG,Pistons,,1949,$-30.17,59.52,177.81,401.05,44.34,83.80,105.32,79.56,19.20,460.10,97.51,163.90,40.57,6.58,,7.73,1.64,2.75,0.682,0.110,17:30
Tony Wroten,PG,76ers,,2774,$-30.81,37.00,99.83,228.33,43.72,53.34,70.73,75.41,14.56,267.99,89.84,86.66,19.93,8.26,,7.24,2.43,2.34,0.539,0.223,41:00
John Lucas,PG,Jazz,,2055,$-30.88,51.74,140.31,353.00,39.75,30.71,40.15,76.49,54.25,363.60,92.94,107.14,24.05,4.84,,7.03,1.80,2.07,0.465,0.093,20:43
MarShon Brooks,SG,Lakers,,2637,$-31.13,73.00,216.55,491.65,44.05,93.13,123.06,75.68,33.33,561.24,166.93,109.41,43.67,18.10,,7.69,2.29,1.50,0.598,0.248,16:45
Lamar Odom,SF,Knicks,,283,$-31.20,76.70,164.25,374.61,43.84,51.21,81.18,63.08,28.87,404.88,325.15,110.02,36.53,33.71,,5.28,4.24,1.43,0.476,0.439,11:00
Shannon Brown,PG/SG,Knicks,,2074,$-31.21,72.01,234.67,555.57,42.24,84.28,104.37,80.75,59.53,608.19,155.15,91.21,50.58,15.23,,8.45,2.15,1.27,0.702,0.211,16:26
Brendan Haywood,C,Bobcats,,165,$-31.30,30.16,39.23,82.11,47.78,15.11,32.90,45.93,1.49,94.95,104.05,11.02,7.20,17.92,,3.15,3.45,0.37,0.239,0.594,9:28
Josh Howard,SF,Spurs,,1052,$-31.48,30.92,96.97,242.85,39.93,42.54,59.20,71.86,11.27,247.85,114.82,37.96,22.93,8.96,,8.02,3.71,1.23,0.741,0.290,22:16
Miles Plumlee,C,Suns,,2724,$-31.57,16.00,23.85,56.73,42.04,11.19,14.65,76.39,4.05,63.32,33.50,13.74,4.53,4.22,,3.96,2.09,0.86,0.283,0.264,31:42
Darrell Arthur,PF,Nuggets,,2333,$-31.61,70.45,202.15,431.31,46.87,61.39,78.35,78.36,8.05,476.54,219.73,50.09,33.14,40.45,,6.76,3.12,0.71,0.470,0.574,15:01
Jason Maxiell,PF,Magic,,1994,$-31.74,71.41,169.15,370.87,45.61,68.50,115.37,59.37,4.13,412.32,317.11,48.66,31.35,57.52,,5.77,4.44,0.68,0.439,0.805,19:11
Wayne Ellington,SG,Knicks,,2407,$-31.76,71.73,185.33,441.96,41.93,55.91,66.18,84.47,65.16,491.61,146.22,81.21,36.11,8.36,,6.85,2.04,1.13,0.503,0.117,18:10
Hasheem Thabeet,C,Thunder,,2431,$-31.96,52.96,49.34,97.24,50.74,28.68,44.12,65.01,4.07,131.60,118.17,17.15,16.61,29.14,,2.48,2.23,0.32,0.314,0.550,9:55
Brian Roberts,PG,Pelicans,,2792,$-32.03,78.00,197.75,467.75,42.28,69.14,81.00,85.36,57.29,516.89,120.51,185.33,34.94,7.87,,6.63,1.55,2.38,0.448,0.101,15:24
Timofey Mozgov,C,Nuggets,,2516,$-32.10,46.24,62.10,127.34,48.77,28.11,38.82,72.41,3.07,155.80,108.51,20.21,10.94,19.94,,3.37,2.35,0.44,0.237,0.431,8:12
Kyle O'Quinn,C,Magic,,2734,$-32.20,57.00,81.38,165.93,49.05,29.51,41.43,71.23,6.79,199.15,134.54,45.47,11.47,16.09,,3.49,2.36,0.80,0.201,0.282,7:13
Byron Mullens,PF/C,76ers,,2435,$-32.24,55.44,107.50,265.15,40.54,37.69,51.60,73.05,20.17,273.49,152.07,36.63,14.28,18.55,,4.93,2.74,0.66,0.258,0.335,6:34
Andrew Nicholson,PF,Magic,,2735,$-32.25,75.00,228.42,446.74,51.13,74.73,94.49,79.09,9.07,541.78,226.76,59.20,25.85,27.54,,7.22,3.02,0.79,0.345,0.367,14:43
Derek Fisher,PG,Thunder,,119,$-32.28,65.01,143.48,371.54,38.62,68.64,83.44,82.26,32.51,398.66,128.38,132.46,57.22,7.79,,6.13,1.97,2.04,0.880,0.120,23:53
Chris Andersen,C,Heat,,8,$-32.33,42.60,41.30,78.22,52.80,32.98,50.04,65.91,2.45,118.15,92.51,13.34,10.79,24.60,,2.77,2.17,0.31,0.253,0.577,4:32
Omri Casspi,SF,Rockets,,2416,$-32.51,64.27,142.74,349.39,40.86,53.69,79.56,67.49,49.38,390.25,202.62,59.05,36.03,16.93,,6.07,3.15,0.92,0.561,0.263,15:36
Mike James,PG,Bulls,,191,$-33.08,35.69,69.62,176.28,39.49,21.72,28.04,77.45,31.16,186.77,58.19,78.01,18.62,5.38,,5.23,1.63,2.19,0.522,0.151,13:43
Alan Anderson,SG,Nets,,1940,$-33.11,52.11,128.05,328.63,38.97,64.09,76.93,83.31,50.28,369.07,94.58,61.12,24.93,6.93,,7.08,1.82,1.17,0.478,0.133,12:05
Jae Crowder,SF/PF,Mavericks,,2721,$-33.19,78.00,150.64,370.90,40.61,56.66,82.34,68.81,68.39,415.43,185.67,99.51,53.72,17.49,,5.33,2.38,1.28,0.689,0.224,15:36
Bernard James,C,Mavericks,,2722,$-33.35,46.00,52.03,109.83,47.37,24.11,35.58,67.75,5.38,134.15,94.12,19.52,11.17,21.20,,2.92,2.05,0.42,0.243,0.461,7:51
Ryan Gomes,SF,Thunder,,1950,$-33.49,61.50,133.94,331.95,40.35,44.16,60.47,73.03,39.83,349.93,177.76,76.13,40.97,10.33,,5.69,2.89,1.24,0.666,0.168,21:42
Josh McRoberts,PF,Bobcats,,2228,$-33.60,67.70,118.95,248.00,47.96,51.32,68.83,74.56,16.86,306.83,234.45,95.96,25.79,25.51,,4.53,3.46,1.42,0.381,0.377,12:34
Dominic McGuire,SF,Jazz,,2232,$-33.89,53.75,91.66,211.79,43.28,35.46,50.16,70.70,5.79,224.78,210.71,77.08,29.40,29.54,,4.18,3.92,1.43,0.547,0.550,20:33
Othyus Jeffers,SG,Timberwolves,,2463,$-34.01,17.00,36.06,79.22,45.52,20.65,29.14,70.86,6.27,98.67,50.49,21.93,10.12,3.70,,5.80,2.97,1.29,0.595,0.218,13:46
Shelvin Mack,PG,Hawks,,2673,$-34.43,56.08,121.35,280.92,43.20,45.44,64.12,70.87,26.09,314.72,116.39,136.41,31.89,6.27,,5.61,2.08,2.43,0.569,0.112,21:51
Ronnie Brewer,SG,Bulls,,2097,$-34.70,74.27,151.98,357.57,42.50,52.34,87.78,59.62,21.46,378.42,212.46,107.49,65.54,16.58,,5.10,2.86,1.45,0.883,0.223,17:39
Pablo Prigioni,PG,Knicks,,2786,$-34.74,78.00,105.75,234.46,45.10,32.66,40.58,80.48,36.61,286.51,142.52,181.89,54.19,6.66,,3.67,1.83,2.33,0.695,0.085,13:09
Melvin Ely,C,Pelicans,,114,$-35.07,30.00,34.90,74.91,46.59,16.25,22.59,71.94,5.11,91.19,53.07,20.92,6.96,7.27,,3.04,1.77,0.70,0.232,0.242,7:53
A.J. Price,PG,Timberwolves,,2439,$-35.07,55.22,116.33,305.61,38.07,45.90,60.97,75.29,43.75,323.07,94.77,132.59,27.12,4.54,,5.85,1.72,2.40,0.491,0.082,15:37
Aron Baynes,C,Spurs,,2844,$-35.75,16.00,20.16,44.01,45.81,9.19,12.79,71.84,2.94,52.52,25.92,10.62,3.46,3.59,,3.28,1.62,0.66,0.216,0.225,8:49
E'Twaun Moore,SG,Magic,,2655,$-35.78,75.00,165.90,413.07,40.16,40.37,50.60,79.77,47.65,420.21,131.38,136.49,36.00,16.75,,5.60,1.75,1.82,0.480,0.223,14:04
Joel Anthony,C,Celtics,,2236,$-35.79,71.87,46.05,91.45,50.36,25.70,38.00,67.63,2.87,121.17,131.67,17.02,14.56,42.42,,1.69,1.83,0.24,0.203,0.590,6:09
Steve Novak,SF,Raptors,,2127,$-36.23,68.73,119.17,271.15,43.95,23.95,28.70,83.44,87.88,348.69,100.92,25.18,16.86,8.08,,5.07,1.47,0.37,0.245,0.118,10:21
Jeff Ayres,C,Spurs,,2406,$-36.30,39.00,48.66,105.72,46.02,19.41,24.16,80.33,5.21,122.09,73.05,19.88,7.55,8.02,,3.13,1.87,0.51,0.194,0.206,8:04
Patty Mills,PG,Spurs,,2472,$-36.41,50.23,107.31,239.60,44.79,26.97,33.08,81.54,39.06,281.87,61.49,68.88,21.93,4.99,,5.61,1.22,1.37,0.437,0.099,12:20
Eric Dawson,PF,Hawks,,2716,$-36.52,4.48,9.22,20.25,45.50,3.95,5.29,74.55,1.62,24.05,10.84,4.99,1.87,1.34,,5.36,2.42,1.11,0.416,0.299,19:24
Austin Rivers,SG,Pelicans,,2727,$-36.54,61.00,167.97,422.17,39.79,70.93,115.82,61.24,35.95,440.23,133.38,137.39,29.41,10.37,,7.22,2.19,2.25,0.482,0.170,21:17
Gorgui Dieng,C,Timberwolves,,2853,$-36.62,70.00,60.33,146.51,41.18,25.86,68.95,37.50,,146.51,180.99,17.24,,68.95,,2.09,2.59,0.25,,0.985,8:06
Reggie Williams,SF,Thunder,,2466,$-36.71,56.27,129.09,291.49,44.29,43.35,60.82,71.27,42.49,345.30,114.83,70.86,20.29,4.65,,6.14,2.04,1.26,0.361,0.083,13:15
Dionte Christmas,SG,Suns,,2389,$-36.73,70.00,140.00,256.67,54.55,70.00,116.67,60.00,70.00,420.00,93.33,46.67,23.33,,,6.00,1.33,0.67,0.333,,10:24
Ish Smith,PG,Suns,,2560,$-37.03,46.37,92.12,236.77,38.91,23.86,34.76,68.64,12.96,222.11,103.82,112.34,30.80,11.44,,4.79,2.24,2.42,0.664,0.247,27:56
Pero Antic,C,Hawks,,2916,$-37.19,70.00,53.75,215.01,25.00,13.44,13.44,100.00,26.88,147.82,141.10,40.31,33.59,13.44,,2.11,2.02,0.58,0.480,0.192,10:00
Luc Mbah a Moute,SF,Timberwolves,,2348,$-37.47,65.51,144.61,326.04,44.35,77.27,118.76,65.07,8.16,375.65,250.21,52.28,42.72,18.14,,5.73,3.82,0.80,0.652,0.277,15:53
Anthony Bennett,SF,Cavaliers,,2877,$-37.57,70.00,147.14,423.02,34.78,110.35,159.40,69.23,55.18,459.81,263.62,42.92,24.52,24.52,,6.57,3.77,0.61,0.350,0.350,15:00
Chris Copeland,SF,Pacers,,2783,$-37.97,57.00,132.31,283.98,46.59,48.31,63.73,75.82,41.00,352.43,103.70,34.38,15.73,10.70,,6.18,1.82,0.60,0.276,0.188,10:12
Solomon Jones,C,Magic,,2087,$-38.09,23.22,22.33,53.15,42.02,13.59,18.56,73.20,2.32,60.97,38.58,12.58,5.52,6.26,,2.63,1.66,0.54,0.238,0.270,5:46
Manny Harris,SG,Lakers,,2601,$-38.21,45.32,89.74,221.08,40.59,53.74,72.43,74.19,23.23,256.11,104.47,59.29,21.22,8.54,,5.65,2.31,1.31,0.468,0.188,12:55
Jeff Withey,C,Pelicans,,2870,$-38.24,70.00,68.60,137.20,50.00,22.87,22.87,100.00,,160.07,160.07,22.87,22.87,,,2.29,2.29,0.33,0.327,,4:06
Rashard Lewis,SF,Heat,,221,$-38.31,50.41,93.76,228.07,41.11,29.77,39.91,74.60,36.30,248.18,113.20,35.46,21.48,12.63,,4.92,2.25,0.70,0.426,0.251,9:34
Nando De Colo,PG,Raptors,,2780,$-38.43,72.00,114.58,260.48,43.99,44.24,56.26,78.63,31.98,304.14,143.82,121.53,36.43,10.06,,4.22,2.00,1.69,0.506,0.140,12:47
Terrence Ross,SG,Raptors,,2773,$-38.84,73.00,146.12,343.22,42.57,34.90,46.97,74.29,55.60,373.30,124.19,53.67,31.15,12.43,,5.11,1.70,0.74,0.427,0.170,9:55
Damion James,SF,Spurs,,2484,$-38.90,12.99,23.75,54.00,43.97,10.86,15.06,72.12,2.88,61.40,35.43,12.10,6.55,5.18,,4.73,2.73,0.93,0.504,0.399,12:07
Earl Watson,PG,Trailblazers,,398,$-39.04,64.90,67.17,180.09,37.29,30.61,44.28,69.13,16.61,179.42,115.20,179.82,43.49,14.88,,2.76,1.78,2.77,0.670,0.229,11:54
Reggie Jackson,PG,Thunder,,2669,$-39.28,70.00,129.55,301.54,42.96,52.20,63.37,82.36,28.64,336.90,138.21,114.24,30.65,10.64,,4.81,1.97,1.63,0.438,0.152,12:59
Tyler Hansbrough,PF,Raptors,,2438,$-39.32,79.29,185.73,428.07,43.39,174.63,230.04,75.91,4.22,554.36,296.97,40.03,34.46,13.52,,6.99,3.75,0.50,0.435,0.171,13:21
Udonis Haslem,PF,Heat,,1031,$-39.34,65.12,107.98,234.32,46.08,41.23,53.79,76.66,3.51,260.96,304.39,35.92,24.44,14.15,,4.01,4.67,0.55,0.375,0.217,13:09
Mike Scott,PF,Hawks,,2764,$-39.79,40.00,89.12,193.19,46.13,47.68,61.76,77.21,7.63,235.19,123.66,32.71,11.24,7.27,,5.88,3.09,0.82,0.281,0.182,19:06
Jeremy Evans,PF,Jazz,,2491,$-39.92,41.54,62.95,114.42,55.02,28.67,41.89,68.44,4.82,160.07,91.44,29.18,14.19,21.03,,3.85,2.20,0.70,0.342,0.506,14:39
Linas Kleiza,SF,Raptors,,1986,$-40.55,41.34,91.06,225.45,40.39,38.69,50.40,76.76,28.49,249.71,104.05,30.18,12.10,4.66,,6.04,2.52,0.73,0.293,0.113,9:56
Anthony Randolph,PF,Bulls,,2344,$-40.63,40.26,74.24,158.54,46.83,40.64,55.97,72.62,3.49,193.58,97.63,23.69,15.29,19.32,,4.81,2.42,0.59,0.380,0.480,8:41
Aaron Gray,C,Kings,,2190,$-40.75,48.28,39.23,78.54,49.95,15.10,25.88,58.35,2.16,96.28,101.91,19.19,8.19,6.41,,1.99,2.11,0.40,0.170,0.133,4:05
Jeff Taylor,SF,Bobcats,,2757,$-41.07,77.00,141.16,324.38,43.52,62.58,84.60,73.98,40.82,386.00,131.04,61.23,35.91,13.82,,5.01,1.70,0.80,0.466,0.179,11:37
Cody Zeller,PF,Bobcats,,2896,$-41.14,70.00,205.10,463.37,44.26,129.13,235.48,54.84,,539.33,372.21,98.75,22.79,7.60,,7.70,5.32,1.41,0.326,0.109,17:14
Brian Cook,PF,Jazz,,1045,$-41.19,39.90,69.55,171.23,40.62,23.56,31.87,73.92,18.53,184.24,100.30,29.66,13.56,10.14,,4.62,2.51,0.74,0.340,0.254,16:39
Shaun Livingston,PG,Nets,,1098,$-41.19,70.42,122.73,262.61,46.74,62.20,75.15,82.76,4.35,313.15,117.48,126.22,30.14,19.74,,4.45,1.67,1.79,0.428,0.280,10:05
Draymond Green,PF,Warriors,,2739,$-41.23,79.00,107.16,288.37,37.16,54.50,68.25,79.86,22.43,289.22,234.06,67.64,39.03,23.00,,3.66,2.96,0.86,0.494,0.291,13:26
Reggie Evans,PF,Kings,,116,$-41.42,68.72,66.11,144.73,45.68,51.98,97.38,53.38,3.11,188.77,397.88,32.19,36.44,8.23,,2.75,5.79,0.47,0.530,0.120,10:12
D.J. White,PF,Bobcats,,2314,$-41.53,45.39,98.21,203.02,48.38,33.66,47.13,71.41,4.14,234.86,120.84,31.91,12.06,15.20,,5.17,2.66,0.70,0.266,0.335,12:19
Chris Johnson,C,Kings,,2602,$-41.80,32.13,23.30,45.93,50.73,12.37,17.44,70.96,2.33,61.34,32.92,8.57,4.60,8.60,,1.91,1.02,0.27,0.143,0.268,3:16
Jeremy Tyler,C,Knicks,,2682,$-42.03,24.09,23.41,53.28,43.93,9.43,14.23,66.27,2.13,58.21,32.89,8.28,4.22,4.15,,2.42,1.37,0.34,0.175,0.172,3:48
Hilton Armstrong,C,Warriors,,2094,$-42.23,53.00,36.17,79.47,45.52,16.29,24.64,66.12,5.53,94.65,65.82,19.60,10.14,9.10,,1.79,1.24,0.37,0.191,0.172,3:48
Gani Lawal,PF,76ers,,2547,$-42.39,1.00,1.65,3.67,44.92,0.76,1.00,76.30,0.31,4.39,1.90,0.98,0.34,0.23,,4.39,1.90,0.98,0.339,0.230,121:01
Henry Sims,C,76ers,,2799,$-42.47,2.00,1.59,3.46,45.94,0.72,0.95,76.10,0.34,4.21,1.73,0.93,0.31,0.20,,2.10,0.87,0.46,0.154,0.098,12:31
Quincy Pondexter,SF,Grizzlies,,2504,$-42.48,67.94,115.26,265.90,43.35,45.35,61.22,74.09,36.40,313.80,128.42,49.20,28.33,9.09,,4.62,1.89,0.72,0.417,0.134,14:34
Keith Bogans,SG,Celtics,,1047,$-42.65,59.12,78.11,196.36,39.78,15.81,23.17,68.24,47.86,218.34,93.18,55.05,20.75,5.54,,3.69,1.58,0.93,0.351,0.094,12:32
Trey Burke,PG,Jazz,,2849,$-43.07,56.00,199.01,663.38,30.00,,,,66.34,464.37,66.34,265.35,,,,8.29,1.18,4.74,,,30:36
Terrence Jones,SF,Rockets,,2747,$-43.13,20.00,31.16,67.72,46.02,12.91,16.71,77.27,5.37,80.37,38.54,15.04,7.06,7.17,,4.02,1.93,0.75,0.353,0.359,6:39
Mickael Pietrus,SF,Raptors,,1078,$-43.54,43.38,63.25,161.87,39.07,18.62,26.80,69.49,35.30,176.76,69.61,21.02,14.37,8.57,,4.07,1.60,0.48,0.331,0.198,7:51
Mickell Gladness,C,Magic,,2587,$-43.68,29.15,20.03,45.33,44.18,8.16,11.61,70.32,2.70,51.08,28.42,9.99,3.88,5.75,,1.75,0.97,0.34,0.133,0.197,2:47
Evan Fournier,SG,Magic,,2743,$-44.61,38.00,61.06,126.19,48.39,25.73,33.23,77.42,16.14,162.99,42.05,37.47,13.14,2.79,,4.29,1.11,0.99,0.346,0.073,6:59
Cory Joseph,PG,Spurs,,2691,$-44.62,30.78,47.82,109.24,43.77,21.17,27.23,77.75,8.26,124.33,50.44,42.28,11.73,4.95,,4.04,1.64,1.37,0.381,0.161,11:28
Cole Aldrich,C,Knicks,,2505,$-44.69,39.91,20.73,42.20,49.11,8.37,11.35,73.79,1.87,51.96,41.02,8.15,4.37,8.01,,1.30,1.03,0.20,0.110,0.201,2:15
Khris Middleton,SF,Bucks,,2766,$-44.88,28.00,44.76,98.55,45.43,20.73,25.66,80.77,10.57,119.61,42.36,23.14,9.64,4.22,,4.27,1.51,0.83,0.344,0.151,7:06
Robert Sacre,C,Lakers,,2750,$-45.01,32.00,21.11,48.97,43.11,9.47,12.92,73.29,3.13,54.99,27.13,11.41,3.35,4.77,,1.72,0.85,0.36,0.105,0.149,4:01
Glen Rice Jr.,SG,Wizards,,2883,$-45.10,70.00,99.52,273.68,36.36,107.81,140.98,76.47,16.59,323.43,132.69,49.76,49.76,8.29,,4.62,1.90,0.71,0.711,0.118,7:03
John Henson,PF,Bucks,,2777,$-45.21,63.00,106.81,221.57,48.21,40.74,68.01,59.90,6.59,260.43,172.59,32.83,14.36,22.57,,4.13,2.74,0.52,0.228,0.358,6:21
Darius Miller,SF,Pelicans,,2725,$-45.29,36.40,42.83,98.61,43.44,14.95,18.59,80.41,16.37,114.86,57.81,33.55,11.68,7.74,,3.16,1.59,0.92,0.321,0.213,10:52
Chris Singleton,SF,Wizards,,2666,$-45.40,53.97,68.61,174.38,39.34,25.87,39.73,65.13,16.70,179.16,118.11,32.19,29.17,14.93,,3.32,2.19,0.60,0.541,0.277,8:20
Tony Snell,SF,Bulls,,2906,$-45.42,70.00,81.13,270.42,30.00,33.80,47.32,71.43,33.80,229.86,114.93,114.93,47.32,6.76,,3.28,1.64,1.64,0.676,0.097,12:07
Jimmer Fredette,SG,Bulls,,2689,$-45.66,69.00,112.56,275.03,40.93,44.06,52.69,83.63,43.86,312.99,60.51,66.43,20.45,4.16,,4.54,0.88,0.96,0.296,0.060,6:23
Miroslav Raduljica,C,Bucks,,2917,$-45.71,70.00,18.44,61.47,30.00,55.32,86.06,64.29,,92.20,92.20,24.59,18.44,12.29,,1.32,1.32,0.35,0.263,0.176,2:42
Norris Cole,PG,Heat,,2616,$-46.11,80.00,140.64,341.73,41.16,48.47,66.83,72.53,23.82,355.01,101.79,114.05,38.42,6.39,,4.44,1.27,1.43,0.480,0.080,10:03
Dexter Pittman,C,Rockets,,2522,$-46.54,26.55,15.95,35.40,45.05,6.64,9.64,68.89,1.79,40.56,22.17,6.84,2.97,2.41,,1.53,0.84,0.26,0.112,0.091,2:25
Austin Daye,SF,Spurs,,2421,$-46.78,60.72,79.62,198.96,40.02,31.57,40.46,78.01,25.81,217.61,106.17,37.21,16.43,17.86,,3.58,1.75,0.61,0.271,0.294,6:22
Anthony Tolliver,SF/PF,Bobcats,,2273,$-47.04,63.56,76.12,184.73,41.21,44.40,55.97,79.33,31.73,226.00,143.77,36.80,15.51,13.91,,3.56,2.26,0.58,0.244,0.219,8:56
Garrett Temple,PG/SG,Wizards,,2397,$-47.36,51.00,72.82,178.38,40.82,23.47,34.11,68.82,18.24,187.04,83.47,70.29,27.80,11.23,,3.67,1.64,1.38,0.545,0.220,9:36
Jannero Pargo,PG,Bobcats,,295,$-47.42,46.81,61.51,154.80,39.73,14.53,17.55,82.81,28.81,162.51,45.86,49.75,13.42,3.70,,3.47,0.98,1.06,0.287,0.079,5:28
Donatas Motiejunas,PF,Rockets,,2700,$-48.23,44.00,62.92,136.82,45.99,24.25,35.14,69.00,17.24,164.76,63.23,27.33,7.42,6.78,,3.74,1.44,0.62,0.169,0.154,5:39
Jan Vesely,PF,Nuggets,,2665,$-48.42,58.94,70.47,140.12,50.29,22.42,42.00,53.37,4.52,168.11,125.33,34.77,18.83,15.75,,2.85,2.13,0.59,0.319,0.267,6:52
Thomas Robinson,PF,Trailblazers,,2729,$-48.46,71.00,95.51,214.32,44.56,41.40,70.08,59.08,6.24,238.25,181.44,39.72,24.41,15.53,,3.36,2.56,0.56,0.344,0.219,6:11
Orlando Johnson,SG,Kings,,2723,$-48.73,51.00,60.01,142.74,42.04,23.17,31.16,74.34,22.08,165.34,80.92,37.96,10.61,7.77,,3.24,1.59,0.74,0.208,0.152,6:52
Sergey Karasev,SG,Cavaliers,,2876,$-48.83,70.00,66.33,198.98,33.33,44.22,58.96,75.00,36.85,213.72,73.70,44.22,29.48,14.74,,3.05,1.05,0.63,0.421,0.211,10:00
Jordan Hamilton,SF,Rockets,,2670,$-49.17,40.00,54.64,124.85,43.76,12.93,20.08,64.41,18.99,138.20,62.41,22.89,8.71,5.19,,3.46,1.56,0.57,0.218,0.130,5:24
Travis Outlaw,SF,Kings,,1011,$-49.53,58.72,88.96,231.22,38.47,42.79,57.53,74.39,21.82,243.72,97.61,31.30,15.15,13.90,,4.15,1.66,0.53,0.258,0.237,7:49
Lance Thomas,PF,Pelicans,,2695,$-49.89,59.00,69.16,148.55,46.56,47.74,60.95,78.32,4.83,192.50,123.54,27.06,13.49,9.34,,3.26,2.09,0.46,0.229,0.158,10:20
Xavier Henry,SG,Lakers,,2530,$-50.11,52.63,87.25,206.23,42.31,54.71,83.54,65.49,9.41,237.60,96.06,32.52,19.48,7.44,,4.51,1.83,0.62,0.370,0.141,12:08
Mason Plumlee,C,Nets,,2889,$-50.36,70.00,10.26,25.07,40.91,18.23,30.77,59.26,,38.74,49.00,9.12,6.84,6.84,,0.55,0.70,0.13,0.098,0.098,0:32
Donald Sloan,PG,Pacers,,2565,$-50.36,31.62,43.89,108.06,40.62,19.04,24.36,78.15,5.87,113.27,43.86,46.15,8.02,3.22,,3.58,1.39,1.46,0.254,0.102,7:19
Ronnie Price,PG,Magic,,1972,$-50.64,48.53,48.84,130.41,37.45,20.26,27.17,74.58,11.81,129.88,53.04,52.09,24.64,4.42,,2.68,1.09,1.07,0.508,0.091,7:26
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-51.04,70.00,79.43,216.05,36.76,44.48,63.54,70.00,25.42,228.76,108.03,25.42,31.77,6.35,,3.27,1.54,0.36,0.454,0.091,7:55
Jared Cunningham,SG,Kings,,2720,$-51.12,8.00,9.24,20.10,45.96,4.24,5.45,77.85,2.10,24.57,9.81,5.12,1.78,1.08,,3.07,1.23,0.64,0.223,0.135,16:16
Jamaal Franklin,SG,Grizzlies,,2846,$-51.46,70.00,60.36,159.12,37.93,54.87,65.84,83.33,27.44,203.02,98.77,38.41,21.95,,,2.90,1.41,0.55,0.314,,6:35
Dennis Schroder,PG,Hawks,,2859,$-51.58,70.00,149.12,394.74,37.78,35.09,70.18,50.00,17.54,350.88,78.95,149.12,26.32,,,5.01,1.13,2.13,0.376,,15:00
Victor Claver,SF,Trailblazers,,2403,$-51.78,50.00,52.81,127.66,41.37,16.36,25.76,63.50,14.24,136.86,74.82,31.07,15.01,8.21,,2.74,1.50,0.62,0.300,0.164,5:44
Elias Harris,PF,Lakers,,2918,$-51.84,70.00,62.91,125.82,50.00,35.95,53.92,66.67,8.99,170.75,107.84,8.99,35.95,,,2.44,1.54,0.13,0.514,,8:53
Jon Leuer,PF,Grizzlies,,2658,$-52.24,43.28,51.51,107.28,48.02,16.12,22.84,70.57,4.48,124.12,62.94,20.52,9.34,6.76,,2.87,1.45,0.47,0.216,0.156,5:50
Peyton Siva,PG,Pistons,,2888,$-52.36,70.00,37.36,107.92,34.62,62.26,74.71,83.33,12.45,149.42,33.21,124.52,29.05,,,2.13,0.47,1.78,0.415,,8:06
Joel Freeland,C,Trailblazers,,2141,$-52.41,52.00,9.51,22.29,42.66,3.78,5.22,72.46,0.95,23.79,15.13,3.97,2.03,1.53,,0.46,0.29,0.08,0.039,0.029,0:12
Nemanja Nedovic,PG,Warriors,,2863,$-53.13,70.00,58.33,163.33,35.71,58.33,70.00,83.33,11.67,186.67,70.00,105.00,23.33,,,2.67,1.00,1.50,0.333,,9:59
