Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gabe Vincent,PG,Heat,,3802,$-28.74,25,52,143,36.36,19,21,90.48,23,146,27,31,12,2,7,5.84,1.08,1.24,0.480,0.080,14:59
Zeke Nnaji,PF,Nuggets,,4041,$-28.87,23,31,61,50.82,5,7,71.43,15,82,33,3,3,2,4,3.57,1.43,0.13,0.130,0.087,10:46
Langston Galloway,SG,Suns,,3144,$-28.88,25,38,82,46.34,16,16,100.00,21,113,26,16,4,,,4.52,1.04,0.64,0.160,,10:28
Rodney McGruder,SF,Pistons,,2942,$-29.33,12,22,43,51.16,5,6,83.33,8,57,12,12,4,1,1,4.75,1.00,1.00,0.333,0.083,9:36
Edmond Sumner,SG,Pacers,,3537,$-29.59,22,42,82,51.22,20,27,74.07,9,113,31,10,13,2,6,5.14,1.41,0.45,0.591,0.091,11:25
Jordan Poole,PG,Warriors,,3834,$-29.84,16,36,77,46.75,19,20,95.00,18,109,21,14,4,3,1,6.81,1.31,0.88,0.250,0.188,10:36
Nicolo Melli,PF,Pelicans,,3887,$-29.91,17,9,40,22.50,4,5,80.00,7,29,38,16,8,1,2,1.71,2.24,0.94,0.471,0.059,10:58
Bogdan Bogdanovic,SG,Hawks,,3121,$-29.97,11,35,91,38.46,10,11,90.91,23,103,38,24,4,2,2,9.36,3.45,2.18,0.364,0.182,22:39
Max Strus,SG,Heat,,3912,$-29.99,19,47,103,45.63,10,14,71.43,31,135,20,10,3,,1,7.11,1.05,0.53,0.158,,14:51
Goga Bitadze,C,Pacers,,3867,$-30.02,16,24,47,51.06,10,13,76.92,2,60,32,4,3,15,2,3.75,2.00,0.25,0.188,0.938,9:14
Vlatko Cancar,SF,Nuggets,,3556,$-30.13,20,11,28,39.29,5,6,83.33,3,30,27,6,7,2,2,1.50,1.35,0.30,0.350,0.100,6:05
Justin Patton,C,Rockets,,3535,$-30.25,6,16,31,51.61,3,4,75.00,6,41,24,5,7,10,3,6.83,4.00,0.83,1.167,1.667,21:21
Troy Brown,SF,Wizards,,3707,$-30.34,17,26,71,36.62,7,12,58.33,11,70,51,13,2,2,3,4.12,3.00,0.76,0.118,0.118,13:34
Isaiah Joe,SG,76ers,,3999,$-30.40,20,29,79,36.71,5,5,100.00,23,86,23,15,7,4,2,4.30,1.15,0.75,0.350,0.200,11:59
Jarrett Culver,SG,Timberwolves,,3873,$-30.44,19,54,128,42.19,21,35,60.00,8,137,90,16,12,7,12,7.21,4.74,0.84,0.632,0.368,19:48
Saben Lee,PG,Pistons,,4007,$-30.68,15,38,70,54.29,26,39,66.67,4,106,23,35,11,5,7,7.07,1.53,2.33,0.733,0.333,15:51
Patrick Patterson,PF,Clippers,,2519,$-30.76,10,16,38,42.11,3,4,75.00,10,45,20,5,3,1,,4.50,2.00,0.50,0.300,0.100,12:58
DaQuan Jeffries,SF,Kings,,3952,$-30.96,12,22,52,42.31,6,7,85.71,8,58,21,4,5,4,6,4.83,1.75,0.33,0.417,0.333,15:44
Mason Jones,SG,76ers,,4078,$-31.13,22,38,87,43.68,28,43,65.12,18,122,46,29,6,,4,5.55,2.09,1.32,0.273,,11:07
Chimezie Metu,PF,Kings,,3691,$-31.13,11,15,30,50.00,6,9,66.67,1,37,23,5,3,6,1,3.36,2.09,0.45,0.273,0.545,6:30
Justise Winslow,SF,Clippers,,3266,$-31.32,6,24,64,37.50,6,10,60.00,3,57,31,9,3,4,1,9.50,5.17,1.50,0.500,0.667,22:20
Wes Iwundu,SF,Pelicans,,3538,$-31.33,20,14,47,29.79,9,11,81.82,3,40,35,8,7,3,5,2.00,1.75,0.40,0.350,0.150,12:19
Taj Gibson,C,Knicks,,2387,$-31.45,12,18,31,58.06,7,12,58.33,2,45,51,6,5,4,2,3.75,4.25,0.50,0.417,0.333,15:03
Tyler Johnson,PG,Nets,,3131,$-31.64,18,28,72,38.89,7,7,100.00,21,84,31,17,6,,3,4.67,1.72,0.94,0.333,,13:52
Kira Lewis,PG,Pelicans,,4022,$-31.66,21,42,108,38.89,13,20,65.00,13,110,17,38,12,1,6,5.24,0.81,1.81,0.571,0.048,12:59
Jalen McDaniels,PF,Hornets,,3827,$-31.81,17,29,66,43.94,13,19,68.42,6,77,45,8,2,4,7,4.53,2.65,0.47,0.118,0.235,12:31
Nic Claxton,C,Nets,,3845,$-31.86,5,20,29,68.97,10,14,71.43,,50,17,5,5,7,2,10.00,3.40,1.00,1.000,1.400,15:07
JaKarr Sampson,PF,Pacers,,3148,$-32.01,15,15,32,46.88,8,10,80.00,1,39,29,1,2,3,1,2.60,1.93,0.07,0.133,0.200,6:28
Ryan Arcidiacono,PG,Bulls,,3450,$-32.08,18,21,50,42.00,8,9,88.89,11,61,33,23,5,,,3.39,1.83,1.28,0.278,,10:59
Jordan Nwora,PF,Bucks,,4009,$-32.08,10,17,37,45.95,9,10,90.00,8,51,15,,4,2,5,5.10,1.50,,0.400,0.200,8:12
Avery Bradley,SG,Heat,,2495,$-32.13,10,31,66,46.97,7,9,77.78,16,85,18,14,7,1,4,8.50,1.80,1.40,0.700,0.100,21:04
Rodions Kurucs,PF,Bucks,,3686,$-32.13,16,6,24,25.00,1,2,50.00,3,16,14,6,6,4,1,1.00,0.88,0.38,0.375,0.250,5:41
Reggie Perry,PF,Nets,,4018,$-32.20,14,21,51,41.18,6,9,66.67,2,50,51,12,2,5,7,3.57,3.64,0.86,0.143,0.357,10:31
T.J. Warren,SF,Pacers,,3120,$-32.22,4,27,51,52.94,8,10,80.00,,62,14,5,2,,2,15.50,3.50,1.25,0.500,,29:21
Derrick White,SG,Spurs,,3531,$-32.23,8,34,86,39.53,11,15,73.33,15,94,14,31,8,8,9,11.75,1.75,3.88,1.000,1.000,23:36
Onyeka Okongwu,C,Hawks,,4004,$-32.44,16,21,37,56.76,9,15,60.00,,51,39,5,6,7,5,3.19,2.44,0.31,0.375,0.438,9:57
Tony Bradley,C,Thunder,,3530,$-32.51,12,22,39,56.41,3,5,60.00,,47,50,6,3,7,5,3.92,4.17,0.50,0.250,0.583,10:36
Markelle Fultz,PG,Magic,,3506,$-32.52,8,41,104,39.42,17,19,89.47,4,103,25,43,8,2,7,12.88,3.12,5.38,1.000,0.250,26:54
D.J. Wilson,PF,Bucks,,3527,$-32.58,11,15,41,36.59,1,2,50.00,9,40,23,3,1,4,2,3.64,2.09,0.27,0.091,0.364,9:02
Alfonzo McKinnie,SF,Lakers,,3571,$-32.65,18,16,30,53.33,5,8,62.50,5,42,20,1,2,,2,2.33,1.11,0.06,0.111,,4:39
Keita Bates-Diop,PF,Spurs,,3723,$-32.81,13,11,31,35.48,7,8,87.50,5,34,19,7,6,1,6,2.62,1.46,0.54,0.462,0.077,8:12
Luka Samanic,PF,Spurs,,3883,$-32.83,9,15,34,44.12,4,8,50.00,8,42,28,1,3,2,4,4.67,3.11,0.11,0.333,0.222,11:00
Chris Silva,PF,Heat,,3933,$-32.85,6,6,9,66.67,10,12,83.33,1,23,18,6,1,2,1,3.83,3.00,1.00,0.167,0.333,8:49
Maurice Harkless,SF,Heat,,2753,$-32.93,10,4,10,40.00,,2,,4,12,9,7,2,3,,1.20,0.90,0.70,0.200,0.300,10:55
Anthony Gill,PF,Wizards,,4068,$-33.02,12,3,10,30.00,3,4,75.00,1,10,19,4,3,2,,0.83,1.58,0.33,0.250,0.167,5:36
Drew Eubanks,C,Spurs,,3769,$-33.29,15,21,51,41.18,14,20,70.00,,56,46,9,1,16,7,3.73,3.07,0.60,0.067,1.067,11:00
Jerome Robinson,SG,Wizards,,3701,$-33.33,13,22,67,32.84,15,17,88.24,9,68,33,18,6,2,2,5.23,2.54,1.38,0.462,0.154,16:58
Brandon Goodwin,PG,Hawks,,3766,$-33.42,24,35,106,33.02,17,24,70.83,15,102,27,43,10,,8,4.25,1.12,1.79,0.417,,12:03
Kelan Martin,SF,Pacers,,3919,$-33.46,12,7,20,35.00,2,2,100.00,2,18,12,,3,,,1.50,1.00,,0.250,,4:01
Miye Oni,SG,Jazz,,3836,$-33.61,26,14,38,36.84,5,6,83.33,13,46,46,6,3,4,2,1.77,1.77,0.23,0.115,0.154,7:55
Frank Ntilikina,PG,Knicks,,3529,$-33.85,9,18,37,48.65,3,5,60.00,13,52,7,7,8,,1,5.78,0.78,0.78,0.889,,14:07
KJ Martin,PF,Rockets,,4059,$-33.93,7,10,27,37.04,2,5,40.00,1,23,19,4,2,5,2,3.29,2.71,0.57,0.286,0.714,9:49
Juwan Morgan,PF,Jazz,,3942,$-34.03,15,6,14,42.86,1,5,20.00,3,16,14,4,3,,,1.07,0.93,0.27,0.200,,4:45
Chris Chiozza,PG,Nets,,3768,$-34.09,15,17,47,36.17,10,13,76.92,9,53,16,36,4,4,3,3.53,1.07,2.40,0.267,0.267,9:05
Mfiondu Kabengele,PF,Clippers,,3855,$-34.12,20,7,26,26.92,3,4,75.00,3,20,11,5,2,3,1,1.00,0.55,0.25,0.100,0.150,4:03
Bol Bol,C,Nuggets,,3860,$-34.18,15,11,22,50.00,1,2,50.00,5,28,11,4,2,5,,1.87,0.73,0.27,0.133,0.333,5:35
Jarrell Brantley,SF,Jazz,,3868,$-34.20,10,4,10,40.00,,,,3,11,7,,1,1,,1.10,0.70,,0.100,0.100,2:47
Thon Maker,C,Cavaliers,,3359,$-34.31,8,10,18,55.56,10,11,90.91,,30,18,4,2,4,1,3.75,2.25,0.50,0.250,0.500,9:34
Luke Kornet,C,Bulls,,3567,$-34.39,10,9,26,34.62,2,2,100.00,6,26,16,4,2,6,1,2.60,1.60,0.40,0.200,0.600,8:16
Chandler Hutchison,SF,Wizards,,3719,$-34.44,7,5,18,27.78,2,2,100.00,1,13,20,4,1,,1,1.86,2.86,0.57,0.143,,9:05
RJ Hampton,SG,Nuggets,,4056,$-34.62,24,24,58,41.38,7,10,70.00,5,60,47,12,5,2,4,2.50,1.96,0.50,0.208,0.083,9:10
Elijah Hughes,SF,Jazz,,4020,$-34.70,6,5,15,33.33,3,4,75.00,3,16,4,3,1,1,1,2.67,0.67,0.50,0.167,0.167,4:30
Justin James,SF,Kings,,3870,$-34.72,13,9,23,39.13,2,8,25.00,2,22,9,5,3,1,1,1.69,0.69,0.38,0.231,0.077,5:18
Damian Jones,C,Suns,,3347,$-34.75,17,13,21,61.90,8,13,61.54,,34,23,4,1,9,3,2.00,1.35,0.24,0.059,0.529,7:18
Andre Roberson,SF,Nets,,2866,$-34.76,5,2,14,14.29,1,2,50.00,1,6,15,4,3,1,2,1.20,3.00,0.80,0.600,0.200,12:35
Boban Marjanovic,C,Mavericks,,3312,$-34.79,18,36,72,50.00,10,14,71.43,,82,71,3,1,1,9,4.56,3.94,0.17,0.056,0.056,7:50
Jordan Bone,PG,Magic,,3863,$-34.91,14,23,54,42.59,,,,10,56,24,18,2,,,4.00,1.71,1.29,0.143,,13:59
Bruno Fernando,C,Hawks,,3840,$-34.95,18,11,25,44.00,9,15,60.00,,31,60,9,2,2,4,1.72,3.33,0.50,0.111,0.111,8:23
Devontae Cacok,PF,Lakers,,3946,$-35.00,4,4,4,100.00,,2,,,8,5,,2,,,2.00,1.25,,0.500,,4:19
Tremont Waters,PG,Celtics,,3851,$-35.00,10,10,31,32.26,7,8,87.50,6,33,8,30,6,,1,3.30,0.80,3.00,0.600,,9:49
Bruno Caboclo,PF,Rockets,,3093,$-35.01,6,8,17,47.06,1,2,50.00,,17,14,1,,2,1,2.83,2.33,0.17,,0.333,6:04
Carsen Edwards,PG,Celtics,,3853,$-35.03,14,29,63,46.03,7,9,77.78,11,76,14,6,4,1,2,5.43,1.00,0.43,0.286,0.071,10:29
Jahlil Okafor,C,Pistons,,3297,$-35.21,12,25,42,59.52,1,2,50.00,,51,27,3,2,2,5,4.25,2.25,0.25,0.167,0.167,9:58
Meyers Leonard,PF,Heat,,2770,$-35.22,3,3,7,42.86,1,2,50.00,3,10,7,2,,,,3.33,2.33,0.67,,,9:48
Jabari Parker,PF,Kings,,3110,$-35.25,2,4,7,57.14,,,,,8,6,1,,1,,4.00,3.00,0.50,,0.500,12:29
Tacko Fall,C,Celtics,,3910,$-35.30,7,9,13,69.23,3,8,37.50,,21,21,1,,10,1,3.00,3.00,0.14,,1.429,8:07
Robert Woodard,SF,Kings,,4010,$-35.30,6,6,11,54.55,,2,,1,13,8,,,,,2.17,1.33,,,,2:51
Kevin Love,PF,Cavaliers,,2306,$-35.38,2,6,18,33.33,4,5,80.00,3,19,12,5,1,,3,9.50,6.00,2.50,0.500,,23:11
Ignas Brazdeikis,SF,Knicks,,3869,$-35.63,4,,1,,2,2,100.00,,2,2,1,,,,0.50,0.50,0.25,,,1:46
Skylar Mays,SG,Hawks,,4005,$-35.70,16,19,49,38.78,16,18,88.89,8,62,12,18,6,,6,3.88,0.75,1.12,0.375,,8:16
Brian Bowen,SF,Pacers,,3889,$-35.70,1,1,2,50.00,1,1,100.00,,3,1,,,,,3.00,1.00,,,,5:06
Norvel Pelle,PF,Kings,,3767,$-35.72,4,3,8,37.50,3,4,75.00,,9,8,1,,3,2,2.25,2.00,0.25,,0.750,7:53
Kostas Antetokounmpo,PF,Lakers,,3683,$-35.85,3,1,3,33.33,1,2,50.00,,3,8,,1,2,2,1.00,2.67,,0.333,0.667,6:23
Justin Anderson,SF,76ers,,3232,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Heat,,1116,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SF,Timberwolves,,4058,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Kings,,3693,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Magic,,3939,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Thunder,,3920,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Devonte Patterson,SF,Mavericks,,4100,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SF,Rockets,,4066,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Nate Sestina,SF,Nets,,4087,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SF,Rockets,,3678,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Tres Tinkle,SF,Lakers,,4096,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pelicans,,3417,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Ish Wainright,SF,Raptors,,4178,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Knicks,,3602,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Kahlil Whitney,SF,Hornets,,4083,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-35.93,,,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,$-35.94,9,1,5,20.00,,,,,2,1,2,,,,0.22,0.11,0.22,,,3:44
Ty Jerome,PG,Thunder,,3878,$-35.96,4,15,30,50.00,,,,7,37,11,13,3,,,9.25,2.75,3.25,0.750,,24:57
Ray Spalding,PF,Rockets,,3682,$-35.96,2,2,4,50.00,,2,,,4,4,,,2,,2.00,2.00,,,1.000,9:22
Josh Green,SG,Mavericks,,4040,$-36.05,17,17,36,47.22,6,11,54.55,2,42,39,10,4,1,2,2.47,2.29,0.59,0.235,0.059,12:27
Naji Marshall,SF,Pelicans,,4099,$-36.09,3,,2,,1,2,50.00,,1,2,1,,,,0.33,0.67,0.33,,,2:46
Josh Hall,SF,Thunder,,4107,$-36.12,7,4,18,22.22,3,7,42.86,1,12,9,7,,,,1.71,1.29,1.00,,,7:19
Paul Reed,PF,76ers,,4002,$-36.13,5,9,22,40.91,,,,,18,10,3,1,4,6,3.60,2.00,0.60,0.200,0.800,11:03
Tyler Bey,PF,Mavericks,,4001,$-36.16,4,2,5,40.00,2,4,50.00,,6,3,,,1,,1.50,0.75,,,0.250,3:09
Matt Thomas,SG,Raptors,,3888,$-36.20,21,18,46,39.13,5,6,83.33,12,53,14,9,2,,1,2.52,0.67,0.43,0.095,,6:55
Wenyen Gabriel,PF,Pelicans,,3747,$-36.22,4,,3,,,,,,,5,1,,,,,1.25,0.25,,,3:06
Quincy Acy,PF,Nets,,2772,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Pacers,,3936,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Jazz,,1946,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Trey Mourning,PF,Rockets,,4111,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-36.30,,,,,,,,,,,,,,,,,,,,0:00
