Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tayshaun Prince,SF,Pistons,,311,$-19.31,67.71,213.71,510.90,41.83,53.16,74.41,71.45,31.29,507.61,226.94,119.83,34.21,20.17,53.97,7.50,3.35,1.77,0.505,0.298,26:02
P.J. Hairston,SG,Hornets,,3085,$-19.45,82.00,164.01,389.49,42.11,77.68,97.35,79.79,61.63,467.32,123.10,83.05,35.51,12.31,50.38,5.70,1.50,1.01,0.433,0.150,12:42
Nikola Mirotic,PF,Bulls,,3125,$-19.53,82.00,169.17,371.38,45.55,77.98,106.52,73.21,24.63,445.30,237.65,57.12,43.66,33.72,62.29,5.43,2.90,0.70,0.532,0.411,13:00
Robert Sacre,C,Lakers,,2750,$-19.89,65.00,93.80,198.09,47.35,41.31,60.06,68.77,0.63,230.91,170.86,33.18,14.50,31.64,30.87,3.55,2.63,0.51,0.223,0.487,10:56
Ronny Turiaf,C,76ers,,1977,$-19.97,46.35,66.91,125.04,53.51,26.54,54.27,48.90,0.78,161.62,172.84,28.80,15.35,39.06,29.26,3.49,3.73,0.62,0.331,0.843,14:25
Norris Cole,PG,Pelicans,,2616,$-20.05,81.35,181.26,437.42,41.44,57.58,76.53,75.24,45.23,465.08,124.75,189.67,57.15,5.36,101.54,5.72,1.53,2.33,0.703,0.066,19:04
Jerryd Bayless,SG,Bucks,,2319,$-20.12,70.42,167.13,403.12,41.46,70.57,86.23,81.84,55.93,457.72,103.76,143.34,37.57,8.30,63.33,6.50,1.47,2.04,0.534,0.118,15:47
Alex Kirk,C,Knicks,,3132,$-20.25,54.67,97.84,195.79,49.97,48.66,66.70,72.94,1.89,248.30,170.42,26.00,13.25,25.56,33.70,4.54,3.12,0.48,0.242,0.467,11:30
Ognjen Kuzmic,C,Warriors,,2738,$-20.32,71.75,87.23,169.46,51.47,44.49,69.66,63.86,1.81,222.34,187.62,36.79,17.60,25.48,42.23,3.10,2.61,0.51,0.245,0.355,9:15
Devin Harris,PG,Mavericks,,1124,$-21.07,58.83,127.95,305.41,41.89,78.99,104.82,75.36,52.41,381.34,84.15,172.04,38.10,6.43,65.74,6.48,1.43,2.92,0.648,0.109,16:58
Perry Jones III,SF,Thunder,,2759,$-21.10,148.78,171.05,385.43,44.38,62.43,85.58,72.94,33.95,446.65,207.19,60.44,28.71,25.58,49.53,3.00,1.39,0.41,0.193,0.172,8:39
Aaron Brooks,PG,Bulls,,2209,$-21.16,67.09,154.69,374.51,41.30,54.59,65.08,83.88,64.91,423.04,93.75,151.05,35.30,8.51,77.11,6.31,1.40,2.25,0.526,0.127,15:59
Glen Davis,PF,Clippers,,2201,$-21.49,61.56,227.88,512.41,44.47,92.07,130.97,70.30,4.20,556.06,311.29,68.92,43.40,25.00,70.92,9.03,5.06,1.12,0.705,0.406,22:39
Solomon Hill,SF,Pacers,,2895,$-21.56,82.00,145.37,344.02,42.25,81.27,103.83,78.27,39.75,416.95,201.39,77.87,38.00,15.52,60.69,5.08,2.46,0.95,0.463,0.189,15:53
Nik Stauskas,SG,Kings,,3107,$-21.65,54.67,171.24,390.09,43.90,79.63,97.03,82.06,53.39,475.50,119.67,87.77,34.05,8.79,64.52,8.70,2.19,1.61,0.623,0.161,20:30
Shelvin Mack,PG,Hawks,,2673,$-21.70,63.91,138.63,333.44,41.58,48.56,60.43,80.35,40.87,367.03,108.80,190.46,36.64,2.39,65.14,5.74,1.70,2.98,0.573,0.037,15:00
Kevin Seraphin,C,Wizards,,2509,$-21.85,68.97,130.15,271.10,48.01,31.67,43.91,72.12,0.39,293.92,165.82,25.82,10.55,31.39,47.96,4.26,2.40,0.37,0.153,0.455,10:36
Brian Roberts,PG,Hornets,,2792,$-22.02,75.60,161.82,390.57,41.43,72.49,79.56,91.12,42.75,442.90,90.78,171.38,30.99,4.32,64.93,5.86,1.20,2.27,0.410,0.057,14:46
Festus Ezeli,C,Warriors,,2737,$-22.03,78.00,62.56,133.71,46.79,31.53,52.35,60.23,0.73,158.23,183.37,20.28,14.23,37.12,35.29,2.03,2.35,0.26,0.182,0.476,8:22
Wilson Chandler,SF,Nuggets,,2195,$-22.18,49.61,164.46,380.13,43.26,61.28,81.79,74.92,54.01,444.48,161.15,59.19,28.31,14.20,46.08,8.96,3.25,1.19,0.571,0.286,20:06
Evan Fournier,SG,Magic,,2743,$-22.29,76.00,167.31,385.68,43.38,71.76,92.38,77.68,63.36,469.58,128.70,92.75,30.60,4.73,65.58,6.18,1.69,1.22,0.403,0.062,13:26
Joe Harris,SG,Cavaliers,,3113,$-22.42,68.33,165.79,391.87,42.31,82.56,99.15,83.27,49.38,474.58,124.28,95.13,30.89,9.52,58.82,6.95,1.82,1.39,0.452,0.139,15:30
James Johnson,SF,Raptors,,2388,$-22.44,61.92,132.41,296.42,44.67,54.27,73.07,74.27,16.74,336.53,154.37,78.47,37.55,43.05,59.74,5.43,2.49,1.27,0.606,0.695,14:48
Matthew Dellavedova,PG,Cavaliers,,2930,$-22.70,72.00,108.03,260.02,41.55,41.35,50.80,81.41,48.48,303.64,95.58,157.94,29.91,4.66,51.02,4.22,1.33,2.19,0.415,0.065,13:39
Jordan Adams,SG,Grizzlies,,3069,$-22.76,70.29,153.96,362.96,42.42,84.85,113.32,74.88,40.41,433.18,123.37,95.31,43.11,7.73,56.77,6.16,1.76,1.36,0.613,0.110,14:20
Meyers Leonard,C,Trailblazers,,2770,$-22.89,57.40,81.13,154.96,52.35,36.82,48.60,75.76,1.38,202.13,148.09,22.56,9.19,16.80,26.03,3.52,2.58,0.39,0.160,0.293,10:08
Alonzo Gee,SF,Trailblazers,,2464,$-23.13,75.71,147.36,352.92,41.76,77.73,100.99,76.97,32.40,405.54,175.73,67.47,48.91,14.33,63.24,5.36,2.32,0.89,0.646,0.189,16:30
Anthony Morrow,SG,Thunder,,2342,$-23.21,66.83,163.40,379.13,43.10,56.40,65.68,85.87,59.06,444.15,94.98,48.88,29.13,7.09,41.27,6.65,1.42,0.73,0.436,0.106,15:29
Zach LaVine,SG,Timberwolves,,3081,$-23.29,82.00,200.83,471.32,42.61,91.39,122.09,74.86,52.71,545.77,160.94,111.46,39.08,10.09,97.63,6.66,1.96,1.36,0.477,0.123,16:00
Chase Budinger,SG,Timberwolves,,2394,$-23.37,47.93,145.21,344.60,42.14,51.69,65.52,78.89,62.43,398.31,135.04,55.81,25.46,6.57,40.18,8.31,2.82,1.16,0.531,0.137,20:13
Ian Mahinmi,C,Pacers,,2004,$-23.41,78.30,65.40,133.53,48.98,46.23,73.91,62.55,0.34,178.44,148.97,14.13,18.69,29.16,34.06,2.28,1.90,0.18,0.239,0.372,8:12
Luc Mbah a Moute,SF,76ers,,2348,$-23.63,61.22,158.72,360.61,44.01,76.10,117.29,64.89,16.01,411.62,251.40,60.85,44.95,19.56,64.08,6.72,4.11,0.99,0.734,0.320,23:26
Cody Zeller,PF,Hornets,,2896,$-23.74,82.00,158.68,357.01,44.45,115.37,157.36,73.31,4.69,440.37,289.37,77.93,34.37,28.22,65.85,5.37,3.53,0.95,0.419,0.344,13:46
Mike Miller,SF,Cavaliers,,258,$-23.76,71.53,111.80,247.84,45.11,22.78,28.92,78.77,68.09,303.79,133.34,75.62,19.47,5.61,41.58,4.25,1.86,1.06,0.272,0.078,13:25
Ian Clark,SG,Nuggets,,2919,$-24.19,61.50,159.54,381.13,41.86,63.91,78.35,81.57,51.77,439.64,111.36,100.64,32.56,9.04,65.65,7.15,1.81,1.64,0.529,0.147,17:48
DeJuan Blair,PF,Wizards,,2391,$-24.20,73.91,159.85,308.62,51.79,54.27,82.67,65.64,1.81,378.01,249.74,53.00,38.52,14.74,53.51,5.11,3.38,0.72,0.521,0.199,12:18
Otto Porter,SF,Wizards,,2882,$-24.24,82.00,162.60,383.62,42.39,70.33,102.35,68.72,37.65,433.17,189.91,65.85,40.28,13.01,59.70,5.28,2.32,0.80,0.491,0.159,14:35
Richard Jefferson,SF,Mavericks,,195,$-24.28,75.43,125.14,289.02,43.30,49.36,67.06,73.60,63.68,352.12,119.02,59.27,26.60,9.57,41.72,4.67,1.58,0.79,0.353,0.127,13:50
Jordan Farmar,PG,Clippers,,2105,$-24.45,44.73,132.09,306.49,43.10,46.61,58.12,80.21,51.75,363.65,81.78,155.42,29.39,5.24,72.38,8.13,1.83,3.47,0.657,0.117,18:17
Damjan Rudez,SF,Pacers,,3122,$-24.48,82.00,152.64,372.40,40.99,60.55,79.69,75.99,45.56,415.23,161.31,96.86,33.10,14.01,63.50,5.06,1.97,1.18,0.404,0.171,14:33
E'Twaun Moore,SG,Bulls,,2655,$-24.63,77.29,146.11,355.14,41.14,39.10,48.81,80.11,38.65,375.82,102.03,104.32,36.50,11.54,50.91,4.86,1.32,1.35,0.472,0.149,13:43
Danny Granger,SG,Suns,,1989,$-24.93,44.83,144.40,362.40,39.85,78.05,90.80,85.96,57.29,416.97,131.09,53.51,22.68,15.80,48.77,9.30,2.92,1.19,0.506,0.352,20:45
Chuck Hayes,C,Raptors,,2044,$-25.24,68.52,44.44,98.55,45.09,16.01,23.77,67.35,0.42,105.84,137.72,36.07,17.41,11.39,23.19,1.54,2.01,0.53,0.254,0.166,7:56
Austin Rivers,SG,Clippers,,2727,$-25.28,69.00,192.20,476.09,40.37,99.37,155.18,64.03,44.35,529.27,131.46,153.31,40.71,8.56,76.15,7.67,1.91,2.22,0.590,0.124,20:07
T.J. Warren,SF,Suns,,3120,$-25.35,54.67,131.16,295.36,44.41,51.89,67.40,77.00,35.52,349.74,138.88,60.14,29.55,14.02,42.59,6.40,2.54,1.10,0.541,0.256,15:00
Chris Johnson,SG,Jazz,,2822,$-25.37,40.00,112.24,275.19,40.79,50.27,60.60,82.94,49.62,323.44,107.69,54.63,32.23,5.65,34.36,8.09,2.69,1.37,0.806,0.141,22:49
Nick Calathes,PG,Grizzlies,,2480,$-25.37,71.00,115.56,260.24,44.41,42.11,60.45,69.66,19.54,295.84,98.49,160.88,44.77,6.25,69.63,4.17,1.39,2.27,0.631,0.088,12:30
Rudy Gobert,C,Jazz,,2850,$-25.65,45.00,54.75,107.77,50.80,33.08,57.85,57.18,0.98,144.76,141.36,14.86,9.88,26.39,27.30,3.22,3.14,0.33,0.220,0.586,9:37
C.J. Watson,PG,Pacers,,2279,$-25.81,71.15,109.63,265.64,41.27,48.03,60.68,79.16,39.33,310.38,78.18,103.34,37.07,6.23,48.02,4.36,1.10,1.45,0.521,0.087,12:12
Francisco Garcia,SF,Rockets,,1971,$-26.01,58.23,95.26,238.87,39.88,19.34,26.27,73.61,43.28,256.20,98.55,49.51,29.13,26.13,27.10,4.40,1.69,0.85,0.500,0.449,14:49
Jordan Hamilton,SF,Clippers,,2670,$-26.25,51.43,111.91,273.81,40.87,30.94,41.96,73.74,49.85,302.10,136.28,43.84,27.93,12.92,32.63,5.87,2.65,0.85,0.543,0.251,13:54
Anthony Tolliver,SF/PF,Pistons,,2273,$-26.34,63.44,125.88,307.90,40.88,49.71,62.73,79.24,75.45,371.18,194.26,46.03,23.24,17.64,40.38,5.85,3.06,0.73,0.366,0.278,20:03
Mitch McGary,C,Thunder,,3117,$-26.36,11.71,59.94,116.31,51.54,25.11,37.33,67.26,1.44,147.78,102.28,18.32,10.28,14.14,19.38,12.62,8.73,1.56,0.877,1.207,31:24
Nick Johnson,SG,Rockets,,3090,$-26.48,61.50,128.66,320.51,40.14,78.40,95.45,82.14,39.27,375.09,101.35,90.39,35.70,5.72,52.38,6.10,1.65,1.47,0.580,0.093,13:58
Sebastian Telfair,PG,Thunder,,1084,$-26.56,67.88,114.12,293.19,38.92,50.91,63.83,79.76,42.81,319.82,80.65,137.51,34.56,8.47,61.57,4.71,1.19,2.03,0.509,0.125,12:50
Joey Dorsey,C,Rockets,,2299,$-26.72,51.25,55.35,111.44,49.67,23.01,38.12,60.35,1.25,135.53,114.12,18.06,10.12,20.40,24.78,2.64,2.23,0.35,0.197,0.398,7:58
Alex Len,C,Suns,,2868,$-27.19,42.00,55.86,116.53,47.94,27.79,42.02,66.14,0.94,140.46,123.87,14.14,8.49,21.24,27.69,3.34,2.95,0.34,0.202,0.506,10:37
Omri Casspi,SF,Kings,,2416,$-27.45,66.91,110.28,263.33,41.88,49.81,73.43,67.83,42.27,308.99,155.06,52.04,28.44,12.17,41.30,4.62,2.32,0.78,0.425,0.182,12:21
Wayne Ellington,SG,Lakers,,2407,$-27.57,64.56,115.38,269.88,42.75,36.37,42.78,85.02,46.47,310.25,85.52,49.89,24.68,4.29,29.61,4.81,1.32,0.77,0.382,0.066,12:59
Jeremy Evans,PF,Jazz,,2491,$-27.73,54.70,108.30,206.55,52.43,39.67,58.95,67.29,2.75,258.79,182.94,32.14,23.65,29.21,27.30,4.73,3.34,0.59,0.432,0.534,13:28
Reggie Evans,PF,Kings,,116,$-28.26,69.60,82.93,177.09,46.83,63.88,115.42,55.35,2.68,233.88,410.93,29.68,41.19,10.08,63.30,3.36,5.90,0.43,0.592,0.145,15:40
Kendall Marshall,PG,Suns,,2748,$-28.56,54.00,96.96,236.87,40.93,20.50,29.74,68.94,31.78,252.73,76.34,214.84,25.88,3.20,72.64,4.68,1.41,3.98,0.479,0.059,15:31
Marreese Speights,PF,Warriors,,2289,$-28.78,78.26,173.36,383.08,45.25,84.24,108.36,77.75,5.20,436.21,258.36,35.09,15.14,28.91,55.00,5.57,3.30,0.45,0.193,0.369,11:54
Jordan Clarkson,SG,Lakers,,3101,$-28.87,41.00,121.46,288.43,42.11,67.09,79.80,84.07,37.65,347.98,86.68,65.64,24.11,5.34,40.96,8.49,2.11,1.60,0.588,0.130,18:12
Ben Gordon,SG,Magic,,1088,$-28.94,54.60,156.34,382.51,40.87,60.36,73.19,82.47,60.34,424.22,83.71,81.49,23.97,8.30,71.12,7.77,1.53,1.49,0.439,0.152,17:08
Nate Wolters,PG,Pelicans,,2880,$-28.96,58.00,114.00,261.33,43.63,43.91,59.98,73.20,16.42,292.76,89.87,122.91,23.95,8.13,40.80,5.05,1.55,2.12,0.413,0.140,14:10
Beno Udrih,PG,Grizzlies,,1150,$-29.10,59.56,109.00,250.25,43.56,39.48,49.57,79.66,19.96,277.95,79.06,161.24,26.55,2.88,58.59,4.67,1.33,2.71,0.446,0.048,13:55
Gary Neal,SG,Timberwolves,,2525,$-29.22,62.75,143.48,345.39,41.54,51.27,59.84,85.68,52.50,389.52,80.32,71.97,17.89,1.81,44.33,6.21,1.28,1.15,0.285,0.029,13:53
Adreian Payne,PF,Timberwolves,,3100,$-29.62,58.57,120.26,260.15,46.23,52.75,70.50,74.83,11.13,307.68,192.39,44.17,18.85,26.88,40.79,5.25,3.28,0.75,0.322,0.459,13:06
Andrew Nicholson,PF,Magic,,2735,$-29.72,76.00,161.31,345.63,46.67,49.74,62.85,79.14,11.08,386.21,206.79,32.77,17.96,21.29,48.12,5.08,2.72,0.43,0.236,0.280,12:21
Joel Anthony,C,Pistons,,2236,$-29.94,57.82,24.72,48.80,50.66,11.44,17.63,64.92,0.29,61.19,64.56,6.55,6.99,17.08,11.20,1.06,1.12,0.11,0.121,0.295,5:09
Cleanthony Early,SF,Knicks,,3105,$-30.29,82.00,107.89,251.38,42.92,46.68,58.70,79.51,31.75,299.05,108.89,51.10,26.09,9.93,41.96,3.65,1.33,0.62,0.318,0.121,9:05
Cole Aldrich,C,Knicks,,2505,$-30.41,43.72,26.12,49.68,52.58,12.83,17.34,73.99,0.33,65.82,64.73,7.89,4.78,13.64,11.09,1.51,1.48,0.18,0.109,0.312,4:43
Udonis Haslem,PF,Heat,,1031,$-30.59,66.10,99.12,210.53,47.08,36.95,52.18,70.81,2.61,238.33,262.81,28.73,21.10,16.96,36.72,3.61,3.98,0.43,0.319,0.257,14:38
Allen Crabbe,SG,Trailblazers,,2871,$-31.29,82.00,101.24,228.16,44.37,47.23,59.53,79.34,31.87,283.99,67.92,53.80,19.33,5.67,31.24,3.46,0.83,0.66,0.236,0.069,7:44
Aron Baynes,C,Spurs,,2844,$-31.55,53.00,40.07,84.40,47.48,14.12,19.58,72.08,0.45,94.96,77.75,15.37,3.65,7.77,17.87,1.79,1.47,0.29,0.069,0.147,5:16
Ryan Hollins,C,Kings,,2067,$-32.03,58.84,26.90,46.14,58.30,17.85,27.10,65.85,0.25,72.15,49.95,5.79,3.74,11.39,14.09,1.23,0.85,0.10,0.064,0.194,4:00
Cory Jefferson,PF,Nets,,3095,$-32.03,49.20,112.59,242.24,46.48,52.55,72.73,72.24,9.53,289.90,167.48,36.29,17.68,20.00,31.78,5.89,3.40,0.74,0.359,0.407,13:40
Jonas Jerebko,PF,Celtics,,2422,$-32.12,65.82,107.39,229.34,46.83,47.36,62.74,75.48,19.66,282.48,158.55,32.78,21.90,9.47,36.11,4.29,2.41,0.50,0.333,0.144,11:01
Mike Muscala,C,Hawks,,2860,$-32.16,20.00,28.53,58.81,48.52,12.69,16.54,76.72,0.43,70.86,49.78,7.78,3.86,8.25,9.98,3.54,2.49,0.39,0.193,0.413,9:18
Jimmer Fredette,PG/SG,Pelicans,,2689,$-32.25,64.20,144.82,341.48,42.41,49.97,58.20,85.87,49.15,395.81,69.99,94.76,25.03,4.03,57.06,6.17,1.09,1.48,0.390,0.063,13:03
Quincy Acy,PF,Knicks,,2772,$-32.30,63.00,76.87,158.42,48.52,41.02,56.22,72.96,5.73,202.06,169.06,28.80,20.63,21.88,28.40,3.21,2.68,0.46,0.328,0.347,10:54
Shannon Brown,SG,Heat,,2074,$-32.34,53.29,118.28,287.05,41.21,48.37,61.24,78.98,24.54,312.15,82.50,51.33,28.24,6.83,40.52,5.86,1.55,0.96,0.530,0.128,14:16
Shayne Whittington,C,Pacers,,3124,$-32.52,23.43,25.83,49.08,52.63,11.47,16.09,71.28,0.56,64.40,43.95,7.80,3.78,7.03,9.94,2.75,1.88,0.33,0.161,0.300,7:06
Dewayne Dedmon,C,Magic,,2936,$-32.57,31.00,21.70,44.91,48.31,10.47,15.47,67.66,0.29,54.46,52.07,5.71,3.69,8.59,8.51,1.76,1.68,0.18,0.119,0.277,5:35
Phil Pressey,PG,Celtics,,2912,$-32.69,75.00,60.03,168.12,35.71,25.58,34.18,74.85,19.57,166.62,60.19,128.06,33.61,3.27,45.60,2.22,0.80,1.71,0.448,0.044,8:29
Jason Maxiell,PF,Hornets,,1994,$-32.97,61.37,102.94,225.50,45.65,37.92,63.27,59.93,2.33,246.70,193.43,27.87,17.43,36.12,38.00,4.02,3.15,0.45,0.284,0.589,14:20
Gal Mekel,PG,Pelicans,,2908,$-33.17,82.00,94.96,227.05,41.82,38.92,48.48,80.27,25.79,251.93,66.76,132.94,18.51,3.93,59.18,3.07,0.81,1.62,0.226,0.048,8:32
Gary Harris,SG,Nuggets,,3064,$-33.39,71.75,100.34,242.80,41.33,47.75,59.05,80.87,31.29,279.71,72.31,55.81,19.95,6.24,39.99,3.90,1.01,0.78,0.278,0.087,9:41
Jeff Ayres,PF/C,Spurs,,2406,$-33.60,57.75,57.94,110.42,52.48,21.77,30.43,71.53,1.45,139.19,117.52,24.29,7.66,12.50,26.43,2.41,2.04,0.42,0.133,0.216,7:41
Brandon Davies,PF,Nets,,2949,$-33.65,51.00,103.57,225.92,45.84,52.76,75.49,69.89,5.92,268.89,167.82,40.61,26.52,15.33,43.75,5.27,3.29,0.80,0.520,0.301,15:16
Darius Miller,SF,Clippers,,2725,$-33.75,49.20,67.01,157.31,42.60,25.82,32.00,80.70,24.03,184.50,71.57,44.96,20.66,9.52,23.96,3.75,1.45,0.91,0.420,0.193,13:29
Willie Green,SG,Magic,,1067,$-33.76,65.31,87.81,207.56,42.31,22.48,28.24,79.61,33.52,230.12,58.26,35.60,16.40,6.34,23.47,3.52,0.89,0.55,0.251,0.097,9:56
Russ Smith,PG,Grizzlies,,3075,$-33.80,70.29,77.08,179.73,42.89,39.86,47.68,83.60,19.36,216.81,49.08,83.45,20.28,3.03,35.31,3.08,0.70,1.19,0.288,0.043,6:58
Cory Joseph,PG,Spurs,,2691,$-33.91,53.85,73.39,162.13,45.26,38.98,46.66,83.55,9.77,198.52,58.42,71.74,18.50,5.83,27.83,3.69,1.08,1.33,0.344,0.108,9:41
Nazr Mohammed,C,Bulls,,263,$-33.94,75.81,14.99,34.98,42.84,5.63,8.79,64.03,0.12,35.80,40.50,4.84,3.69,6.64,7.14,0.47,0.53,0.06,0.049,0.088,1:53
Luke Babbitt,SF,Pelicans,,2486,$-34.10,48.28,77.31,195.57,39.53,20.98,26.27,79.88,35.25,217.55,104.87,32.66,12.79,8.23,22.37,4.51,2.17,0.68,0.265,0.170,12:22
Tyler Hansbrough,PF,Raptors,,2438,$-34.17,75.18,103.99,238.50,43.60,112.20,153.25,73.21,1.79,324.51,221.23,23.43,23.79,13.08,44.14,4.32,2.94,0.31,0.316,0.174,11:29
Ray McCallum,PG,Kings,,2904,$-34.19,45.00,89.92,226.02,39.79,32.31,40.19,80.39,17.97,234.60,59.69,95.08,18.53,5.58,33.83,5.21,1.33,2.11,0.412,0.124,14:25
Thomas Robinson,PF,76ers,,2729,$-34.35,70.60,111.56,240.41,46.40,46.14,76.63,60.21,2.35,274.64,222.63,32.50,22.41,17.76,47.99,3.89,3.15,0.46,0.317,0.252,10:18
Hedo Turkoglu,SF,Clippers,,386,$-34.44,40.76,75.03,186.39,40.25,24.47,36.02,67.94,26.85,203.82,95.66,68.68,22.07,9.07,40.95,5.00,2.35,1.68,0.541,0.222,15:41
Chris Douglas-Roberts,SF,Celtics,,2286,$-34.45,37.27,68.67,156.35,43.92,36.68,46.73,78.49,26.03,200.81,72.55,32.85,16.51,8.28,22.31,5.39,1.95,0.88,0.443,0.222,15:27
Landry Fields,SF,Raptors,,2541,$-34.46,54.64,78.85,175.22,45.00,29.76,46.45,64.07,11.42,198.48,113.72,49.54,23.91,6.82,30.71,3.63,2.08,0.91,0.438,0.125,12:25
Devyn Marble,SG,Magic,,3066,$-35.00,58.57,76.90,173.86,44.23,35.51,48.22,73.64,25.08,214.44,51.58,43.20,16.36,3.24,22.30,3.66,0.88,0.74,0.279,0.055,7:42
Archie Goodwin,SG,Suns,,2867,$-35.11,52.00,94.71,214.37,44.18,45.99,62.83,73.20,17.00,252.41,88.17,40.05,22.33,9.68,44.71,4.85,1.70,0.77,0.429,0.186,12:14
Glen Rice Jr.,SG,Wizards,,2883,$-35.20,46.86,77.73,192.81,40.31,39.32,49.87,78.84,25.70,221.02,65.90,45.24,19.48,5.91,31.15,4.72,1.41,0.97,0.416,0.126,11:29
Quincy Pondexter,SF,Pelicans,,2504,$-35.29,51.01,71.31,164.67,43.31,32.46,43.09,75.33,28.21,200.11,73.68,32.12,17.13,4.34,23.65,3.92,1.44,0.63,0.336,0.085,12:09
Glenn Robinson,SF,76ers,,3082,$-35.35,58.57,74.64,166.29,44.89,29.53,38.35,77.00,18.42,197.24,77.25,38.70,16.81,7.08,24.24,3.37,1.32,0.66,0.287,0.121,8:22
Kent Bazemore,SF,Hawks,,2787,$-35.61,67.00,91.05,218.26,41.71,42.64,64.95,65.65,21.63,251.61,76.60,54.41,25.78,8.64,41.01,3.76,1.14,0.81,0.385,0.129,8:45
John Jenkins,SG,Hawks,,2763,$-35.64,41.80,78.23,180.38,43.37,34.79,40.65,85.60,27.03,220.71,59.59,39.40,10.42,5.26,26.70,5.28,1.43,0.94,0.249,0.126,12:52
Donald Sloan,PG,Pacers,,2565,$-35.83,136.54,80.41,201.52,39.90,33.89,44.88,75.52,18.39,211.52,66.25,97.48,17.59,2.61,41.08,1.55,0.49,0.71,0.129,0.019,4:43
Shawne Williams,SF,Pistons,,2119,$-36.00,35.01,54.88,143.56,38.23,16.86,22.51,74.91,22.52,151.63,95.24,25.44,13.50,14.38,17.75,4.33,2.72,0.73,0.385,0.411,14:46
Jeff Taylor,SF,Hornets,,2757,$-36.02,56.60,89.22,217.24,41.07,35.80,50.95,70.26,21.07,240.07,78.50,34.32,20.03,7.64,26.00,4.24,1.39,0.61,0.354,0.135,12:36
Brandon Rush,SG,Warriors,,2346,$-36.34,44.00,58.52,132.97,44.01,18.85,23.95,78.73,24.62,159.53,58.98,29.82,10.15,10.52,22.62,3.63,1.34,0.68,0.231,0.239,10:50
Travis Wear,PF,Knicks,,3145,$-36.47,58.57,83.21,175.82,47.32,34.63,48.03,72.10,7.20,209.83,123.34,29.96,16.05,12.77,26.76,3.58,2.11,0.51,0.274,0.218,8:36
Tony Snell,SG/SF,Bulls,,2906,$-36.65,76.00,97.41,239.92,40.60,31.24,39.73,78.62,32.98,265.20,85.56,48.84,19.62,8.79,31.60,3.49,1.13,0.64,0.258,0.116,10:13
Justin Hamilton,C,Timberwolves,,2775,$-36.69,8.00,2.30,4.66,49.49,1.08,1.53,70.59,0.14,5.87,4.12,0.69,0.49,0.62,0.86,0.73,0.52,0.09,0.062,0.078,2:00
Xavier Henry,SF,Lakers,,2530,$-36.74,49.60,91.10,217.87,41.82,63.35,93.10,68.05,15.91,264.67,89.44,32.87,24.34,6.45,33.78,5.34,1.80,0.66,0.491,0.130,13:09
Leandro Barbosa,SG,Warriors,,1074,$-37.12,49.01,77.91,183.27,42.51,31.54,40.02,78.80,20.24,205.48,46.58,40.84,15.31,3.91,26.14,4.19,0.95,0.83,0.312,0.080,9:44
Ricky Ledo,SG,Knicks,,2891,$-37.12,71.75,72.26,178.58,40.46,31.87,39.88,79.93,24.69,201.01,56.62,44.82,13.93,2.77,27.10,2.80,0.79,0.62,0.194,0.039,6:19
Earl Barron,C,Suns,,1242,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Sim Bhullar,C,Kings,,3134,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Jazz,,3136,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-37.13,70.00,,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-37.13,11.71,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,C,Bucks,,3109,$-37.13,23.43,,,,,,,,,,,,,,,,,,,0:00
Miroslav Raduljica,C,Timberwolves,,2917,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Heat,,2508,$-37.13,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF,Wizards,,141,$-37.64,37.94,83.15,183.84,45.23,38.72,48.31,80.15,5.85,212.00,121.37,32.03,13.66,11.35,28.02,5.59,3.20,0.84,0.360,0.299,12:43
Anthony Bennett,PF,Timberwolves,,2877,$-37.71,52.00,98.11,240.32,40.82,48.49,70.14,69.13,12.57,257.78,160.74,30.77,21.26,9.95,40.86,4.96,3.09,0.59,0.409,0.191,12:44
Justin Holiday,SF,Warriors,,2825,$-37.95,82.00,61.48,146.84,41.87,25.18,31.95,78.82,16.03,167.37,57.62,33.73,13.56,9.40,21.14,2.04,0.70,0.41,0.165,0.115,5:07
Dennis Schroder,PG,Hawks,,2859,$-38.04,49.00,74.94,185.61,40.38,33.33,44.84,74.34,15.59,198.80,56.36,92.25,18.53,1.78,49.68,4.06,1.15,1.88,0.378,0.036,11:53
Cartier Martin,SF,Pistons,,2377,$-38.12,49.02,56.24,136.46,41.21,19.57,26.59,73.62,29.08,159.48,57.58,17.43,12.51,3.88,17.69,3.25,1.17,0.36,0.255,0.079,8:34
