Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Sean McDermott,SG,Grizzlies,,4044,72.00,95.80,226.34,42.33,40.41,51.35,78.68,269.66,69.73,57.21,17.32,6.83,24.15,3.75,0.97,0.79,0.335,7:45
JaVale McGee,C,Nuggets,,2321,66.41,206.05,337.97,60.97,56.57,86.31,65.55,473.68,347.85,42.37,31.13,80.97,112.10,7.13,5.24,0.64,1.688,15:56
Rodney McGruder,SF,Pistons,,2942,50.28,119.65,292.00,40.98,34.21,49.98,68.45,320.58,170.26,66.45,29.49,10.42,39.91,6.38,3.39,1.32,0.794,21:50
Alfonzo McKinnie,SF,Lakers,,3571,52.41,58.70,129.42,45.35,16.32,24.01,68.00,151.20,89.36,17.72,12.16,6.21,18.37,2.88,1.71,0.34,0.350,8:30
Jordan McLaughlin,SG,Timberwolves,,3762,33.75,122.78,268.62,45.71,44.94,59.72,75.24,336.18,76.75,126.74,34.84,6.66,41.50,9.96,2.27,3.76,1.230,22:40
Ben McLemore,SG,Rockets,,2905,55.11,201.19,465.40,43.23,54.35,70.08,77.55,577.23,142.01,66.24,39.27,14.29,53.55,10.47,2.58,1.20,0.972,24:11
Jordan McRae,SG,Pistons,,3097,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,60.00,185.36,429.05,43.20,74.00,98.51,75.12,524.31,250.67,101.04,41.31,29.12,70.43,8.74,4.18,1.68,1.174,22:22
Sam Merrill,SG,Bucks,,4021,72.00,99.63,230.85,43.16,41.98,50.95,82.39,283.43,67.02,57.76,17.66,7.06,24.71,3.94,0.93,0.80,0.343,7:53
Chimezie Metu,PF,Kings,,3691,22.58,7.97,17.16,46.43,3.70,4.74,77.96,21.28,10.73,3.70,1.33,1.17,2.49,0.94,0.48,0.16,0.110,2:00
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Thunder,,3581,67.11,178.81,432.88,41.31,53.76,67.37,79.79,521.75,145.36,113.39,34.08,19.14,53.22,7.77,2.17,1.69,0.793,23:53
Malcolm Miller,SF,Jazz,,3214,21.28,12.82,29.36,43.68,4.49,6.29,71.44,35.97,13.25,6.53,2.82,1.43,4.26,1.69,0.62,0.31,0.200,4:43
Patty Mills,PG,Spurs,,2472,70.16,242.49,574.66,42.20,87.54,102.52,85.39,705.15,139.67,183.50,48.30,8.46,56.76,10.05,1.99,2.62,0.809,23:21
Paul Millsap,PF,Nuggets,,2098,53.06,268.04,565.75,47.38,142.69,189.72,75.21,740.98,394.50,123.76,60.39,46.74,107.13,13.96,7.43,2.33,2.019,31:04
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,12.18,17.90,40.67,44.01,7.21,9.03,79.79,50.15,12.40,10.08,3.45,0.91,4.36,4.12,1.02,0.83,0.358,8:29
Greg Monroe,C,Celtics,,2496,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SF,Suns,,2655,59.24,228.49,494.78,46.18,39.30,53.96,72.84,569.08,149.13,102.11,41.28,10.91,52.19,9.61,2.52,1.72,0.881,23:52
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,21.00,16.79,34.59,48.54,6.80,8.71,78.03,45.12,22.89,7.27,2.40,2.15,4.55,2.15,1.09,0.35,0.217,4:59
Markieff Morris,PF,Heat,,2683,60.21,192.30,433.05,44.41,63.83,81.92,77.92,513.70,239.88,79.48,32.69,20.98,53.67,8.53,3.98,1.32,0.892,20:02
Monte Morris,PG/SG,Nuggets,,3555,72.00,339.72,726.31,46.77,91.02,110.21,82.59,864.69,194.77,319.08,71.29,14.12,85.41,12.01,2.71,4.43,1.186,28:22
Johnathan Motley,C,Suns,,3568,15.71,16.74,30.72,54.51,7.71,11.75,65.59,42.62,25.22,6.30,2.41,2.87,5.28,2.71,1.61,0.40,0.336,5:19
Trey Mourning,PF,Rockets,,4111,70.00,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Warriors,,3934,7.75,24.73,59.15,41.81,10.06,12.49,80.55,70.67,18.57,13.35,4.02,1.47,5.48,9.11,2.39,1.72,0.707,19:54
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,,3390,64.98,459.60,1021.59,44.99,188.57,214.90,87.75,1250.97,271.61,323.85,68.80,21.84,90.64,19.25,4.18,4.98,1.395,34:07
Dzanan Musa,PF,Pistons,,3687,40.00,92.31,215.91,42.75,49.00,63.50,77.17,260.01,110.64,48.48,16.52,6.32,22.83,6.50,2.77,1.21,0.571,14:10
Mike Muscala,C,Thunder,,2860,51.52,105.88,242.15,43.72,40.86,51.32,79.63,302.94,174.86,49.25,17.06,23.38,40.44,5.88,3.39,0.96,0.785,15:52
Abdel Nader,SF,Suns,,3399,54.38,87.20,201.83,43.20,33.30,44.66,74.57,241.24,90.20,31.93,18.65,12.44,31.09,4.44,1.66,0.59,0.572,12:09
Larry Nance,PF,Trailblazers,,3257,60.66,221.28,422.02,52.43,69.99,99.92,70.05,551.77,415.56,130.46,65.90,28.38,94.28,9.10,6.85,2.15,1.554,24:06
Shabazz Napier,PG,Wizards,,3088,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,53.79,87.83,195.10,45.02,21.12,26.52,79.63,240.98,92.66,33.27,12.08,6.16,18.24,4.48,1.72,0.62,0.339,10:26
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,72.00,184.36,368.80,49.99,83.41,106.37,78.41,504.67,221.96,78.13,27.96,22.78,50.74,7.01,3.08,1.09,0.705,13:44
Joakim Noah,C,Clippers,,2192,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Bulls,,3901,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,16.88,37.88,88.27,42.92,19.77,23.07,85.71,106.00,26.28,37.95,7.05,1.84,8.88,6.28,1.56,2.25,0.526,13:04
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,57.81,145.74,373.07,39.06,51.29,63.30,81.03,389.11,125.46,181.58,45.83,14.04,59.87,6.73,2.17,3.14,1.036,20:14
James Nunnally,SF,Pelicans,,2941,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,41.84,132.24,280.02,47.23,65.25,95.85,68.07,359.39,176.10,60.21,35.37,19.60,54.98,8.59,4.21,1.44,1.314,24:26
Jordan Nwora,PF,Bucks,,4009,72.00,98.92,205.52,48.13,42.07,54.44,77.28,267.49,120.92,41.93,16.19,11.33,27.51,3.72,1.68,0.58,0.382,7:32
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,63.67,93.93,229.06,41.01,34.30,46.42,73.89,269.10,144.78,40.57,21.61,7.14,28.75,4.23,2.27,0.64,0.452,15:49
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,40.00,152.63,264.32,57.74,53.14,78.48,67.71,364.71,207.84,43.65,12.92,32.70,45.61,9.12,5.20,1.09,1.140,18:14
Chuma Okeke,SF,Magic,,3872,72.00,138.21,312.21,44.27,52.14,67.89,76.79,380.89,136.71,72.73,33.48,14.92,48.40,5.29,1.90,1.01,0.672,12:40
Elie Okobo,PG,Nets,,3705,54.25,42.52,102.13,41.63,20.97,27.55,76.13,120.12,38.83,52.33,10.95,2.33,13.28,2.21,0.72,0.96,0.245,6:01
Onyeka Okongwu,C,Hawks,,4004,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,72.00,313.09,653.13,47.94,116.72,152.53,76.52,852.59,330.48,136.09,56.18,33.66,89.84,11.84,4.59,1.89,1.248,25:35
Victor Oladipo,SG,Heat,,2900,39.38,274.88,625.72,43.93,119.36,152.41,78.31,754.53,196.44,165.55,65.73,17.99,83.72,19.16,4.99,4.20,2.126,32:47
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,10.00,15.92,37.08,42.95,6.80,8.27,82.19,45.25,12.19,9.09,3.11,1.13,4.24,4.53,1.22,0.91,0.424,9:24
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Clippers,,4028,72.00,110.17,197.54,55.77,46.20,65.00,71.08,277.83,170.00,44.10,14.77,21.26,36.04,3.86,2.36,0.61,0.501,8:05
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,46.25,233.65,475.59,49.13,75.53,101.76,74.22,587.32,251.83,88.44,36.87,19.63,56.50,12.70,5.45,1.91,1.222,23:38
Tony Parker,PG,Hornets,,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Jazz,,3835,66.46,302.68,615.71,49.16,150.66,192.88,78.11,806.38,280.24,124.91,33.37,17.59,50.96,12.13,4.22,1.88,0.767,24:00
Anzejs Pasecniks,C,Wizards,,3539,26.00,63.50,119.57,53.11,31.11,48.14,64.63,162.72,109.40,23.22,9.40,14.42,23.81,6.26,4.21,0.89,0.916,15:16
Devonte Patterson,SF,Mavericks,,4100,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Clippers,,2519,62.72,95.49,233.92,40.82,33.22,42.86,77.49,276.48,156.69,43.62,18.90,11.97,30.87,4.41,2.50,0.70,0.492,13:55
Justin Patton,C,Rockets,,3535,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Suns,,3289,23.85,68.69,158.54,43.32,21.88,27.23,80.37,182.72,54.47,72.93,17.48,5.46,22.94,7.66,2.28,3.06,0.962,18:42
Gary Payton,PG,Warriors,,300,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Kings,,3767,23.67,9.33,19.68,47.41,3.62,5.12,70.83,24.42,15.87,3.88,1.43,3.55,4.97,1.03,0.67,0.16,0.210,2:42
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Reggie Perry,PF,Nets,,4018,72.00,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33.00,39.09,107.11,36.50,17.34,20.27,85.56,110.90,36.68,32.43,9.65,2.50,12.15,3.36,1.11,0.98,0.368,8:02
Marshall Plumlee,C,Bucks,,3403,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,21.00,24.96,47.79,52.23,10.45,14.57,71.75,62.98,46.43,10.65,3.69,7.28,10.98,3.00,2.21,0.51,0.523,7:11
Aleksej Pokusevski,PF,Thunder,,4062,72.00,185.81,394.58,47.09,84.56,111.84,75.60,515.92,261.07,82.42,35.59,22.29,57.88,7.17,3.63,1.14,0.804,14:24
Quincy Pondexter,SF,Bulls,,2504,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,PG,Warriors,,3834,63.14,180.19,489.09,36.84,95.53,116.34,82.11,527.72,120.53,157.44,34.68,9.01,43.68,8.36,1.91,2.49,0.692,18:44
Jontay Porter,C,Grizzlies,,3993,68.40,52.42,95.71,54.77,22.52,31.51,71.47,132.93,82.34,21.71,7.51,10.61,18.12,1.94,1.20,0.32,0.265,4:00
Myles Powell,SG,Knicks,,4057,51.60,0.16,0.36,43.33,0.07,0.08,82.26,0.44,0.11,0.09,0.03,0.01,0.04,0.01,0.00,0.00,0.001,0:01
Alex Poythress,PF,Pacers,,3423,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Timberwolves,,3355,62.63,192.44,472.28,40.75,62.84,76.71,81.91,540.08,205.48,90.95,39.60,17.48,57.08,8.62,3.28,1.45,0.912,19:41
Payton Pritchard,PG,Celtics,,4036,72.00,181.67,406.98,44.64,81.27,104.10,78.07,500.31,133.66,170.54,33.42,10.92,44.34,6.95,1.86,2.37,0.616,13:58
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SF,Rockets,,4066,,,,,,,,,,,,,,,,,,0:00
Immanuel Quickley,SG,Knicks,,4033,63.60,114.01,260.42,43.78,51.55,61.98,83.17,323.46,70.06,75.92,22.75,5.46,28.21,5.09,1.10,1.19,0.444,9:31
Ivan Rabb,C,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,72.00,36.86,82.66,44.60,16.42,20.12,81.58,103.92,24.82,22.68,6.66,1.99,8.65,1.44,0.34,0.31,0.120,2:43
Chasson Randle,PG,Magic,,3443,27.14,50.46,119.11,42.36,23.89,31.98,74.68,144.97,36.15,53.95,12.52,2.33,14.85,5.34,1.33,1.99,0.547,13:28
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,62.33,233.93,578.83,40.41,105.73,129.24,81.81,663.68,218.70,103.04,58.92,24.05,82.97,10.65,3.51,1.65,1.331,25:07
JJ Redick,SG,Pelicans,,2108,63.61,330.45,743.99,44.42,166.18,187.59,88.59,1007.91,165.00,162.14,28.58,11.69,40.26,15.85,2.59,2.55,0.633,29:25
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,57.60,54.69,115.11,47.51,25.25,31.31,80.63,150.42,67.29,23.86,8.23,6.29,14.53,2.61,1.17,0.41,0.252,5:19
Willie Reed,C,Pistons,,2834,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Rockets,,3781,16.68,39.58,92.48,42.80,15.07,18.18,82.94,112.13,29.81,21.97,7.31,2.53,9.84,6.72,1.79,1.32,0.590,14:38
Nick Richards,C,Hornets,,4023,63.60,84.53,157.91,53.53,42.39,58.85,72.02,220.17,143.94,34.24,12.10,19.24,31.34,3.46,2.26,0.54,0.493,7:18
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,51.60,73.84,168.40,43.84,33.75,42.71,79.01,203.99,54.11,73.88,15.73,4.10,19.83,3.95,1.05,1.43,0.384,8:15
Austin Rivers,PG,Knicks,,2727,65.49,212.49,509.32,41.72,65.59,99.43,65.97,581.55,146.42,149.37,45.31,12.93,58.24,8.88,2.24,2.28,0.889,23:00
Andre Roberson,SF,Nets,,2866,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SF,Kings,,3082,54.89,167.30,362.19,46.19,50.50,60.82,83.03,434.33,161.72,62.22,33.68,11.70,45.39,7.91,2.95,1.13,0.827,20:50
Jerome Robinson,SG,Wizards,,3701,63.00,113.69,285.57,39.81,39.64,52.54,75.44,314.83,102.64,74.91,24.37,11.31,35.68,5.00,1.63,1.19,0.566,12:50
Justin Robinson,PG,Thunder,,3899,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Thunder,,3830,72.00,222.63,475.05,46.87,101.18,129.52,78.12,616.20,315.00,106.14,41.64,30.87,72.52,8.56,4.38,1.47,1.007,18:42
Terrence Ross,SG,Magic,,2773,61.76,287.79,700.82,41.06,105.82,124.89,84.73,823.54,195.55,93.19,59.63,20.56,80.20,13.33,3.17,1.51,1.299,25:00
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,3.04,9.01,19.47,46.25,3.97,5.04,78.70,24.71,11.23,4.39,1.32,1.11,2.43,8.12,3.69,1.44,0.800,17:00
JaKarr Sampson,PF,Pacers,,3148,24.42,57.84,111.64,51.81,20.59,28.01,73.49,146.12,77.44,19.46,10.71,10.53,21.23,5.98,3.17,0.80,0.870,15:14
Dario Saric,PF,Suns,,3072,68.67,270.53,597.27,45.29,116.52,136.25,85.52,758.24,396.39,127.91,38.66,15.73,54.40,11.04,5.77,1.86,0.792,24:00
Tomas Satoransky,PG,Bulls,,2761,70.38,216.89,476.27,45.54,95.84,115.87,82.72,589.98,232.25,316.00,65.94,10.57,76.51,8.38,3.30,4.49,1.087,24:00
Admiral Schofield,SG,Magic,,3842,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,76ers,,2764,68.16,181.65,407.95,44.53,39.09,53.31,73.33,481.01,260.05,69.39,24.60,11.49,36.09,7.06,3.82,1.02,0.530,19:27
Tre Scott,PF,Jazz,,4109,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,68.40,18.32,40.93,44.76,7.91,9.61,82.30,51.32,12.07,11.14,3.37,0.97,4.34,0.75,0.18,0.16,0.063,1:24
Thabo Sefolosha,SF,Rockets,,2072,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,,,,,,,,,,,,,,,,,,0:00
Nate Sestina,SF,Nets,,4087,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Nets,,3680,62.82,152.84,360.89,42.35,57.27,68.48,83.63,461.94,90.49,86.90,22.05,7.82,29.87,7.35,1.44,1.38,0.476,18:24
Marial Shayok,SG,76ers,,3839,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Nets,,2625,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,43.40,15.54,30.29,51.31,8.65,11.92,72.59,42.79,26.98,7.10,2.62,3.67,6.28,0.99,0.62,0.16,0.145,2:16
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,68.11,221.41,528.64,41.88,84.10,102.70,81.89,602.52,144.55,133.28,28.35,8.75,37.10,8.85,2.12,1.96,0.545,19:28
Zavier Simpson,PG,Lakers,,4045,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,70.00,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,15.51,14.62,26.57,55.01,7.40,9.96,74.32,38.09,22.52,6.70,2.17,2.88,5.04,2.46,1.45,0.43,0.325,5:03
Dennis Smith,PG,Knicks,,3554,48.21,209.72,510.11,41.11,78.81,118.54,66.49,552.97,139.39,206.44,46.13,12.68,58.81,11.47,2.89,4.28,1.220,23:32
Ish Smith,PG,Wizards,,2560,64.32,261.97,588.35,44.53,61.57,83.69,73.56,635.53,184.83,278.24,47.00,18.91,65.91,9.88,2.87,4.33,1.025,24:29
JR Smith,SG,Lakers,,1110,,,,,,,,,,,,,,,,,,0:00
Jalen Smith,C,Suns,,4035,72.00,229.91,441.31,52.10,105.38,155.39,67.82,591.79,390.03,93.68,33.70,47.24,80.94,8.22,5.42,1.30,1.124,18:12
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Grizzlies,,3704,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,54.00,78.15,178.15,43.87,33.74,40.99,82.31,221.39,55.71,47.01,13.67,4.55,18.22,4.10,1.03,0.87,0.337,8:00
Tony Snell,SF,Hawks,,2906,65.07,153.60,349.97,43.89,35.17,41.00,85.78,425.27,128.91,90.14,30.87,16.80,47.68,6.54,1.98,1.39,0.733,22:07
Ray Spalding,PF,Rockets,,3682,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,54.28,139.16,305.36,45.57,66.79,88.11,75.80,387.04,240.25,57.56,30.04,28.99,59.03,7.13,4.43,1.06,1.088,17:03
Tiago Splitter,C,Hawks,,2549,,,,,,,,,,,,,,,,,,0:00
Cassius Stanley,SG,Pacers,,4025,72.00,136.96,312.55,43.82,55.77,67.34,82.82,380.75,93.49,77.90,21.64,6.60,28.24,5.29,1.30,1.08,0.392,9:59
Nik Stauskas,SG,Bucks,,3107,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,,,,,,,,,,,,,,,,,,0:00
Lamar Stevens,SF,Cavaliers,,4042,63.60,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Heat,,3912,72.00,281.77,639.48,44.06,107.56,130.57,82.38,792.89,199.27,161.31,47.81,15.40,63.21,11.01,2.77,2.24,0.878,21:12
Dwayne Sutton,SG,Warriors,,4071,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,,,,,,,,,,,,,,,,,,0:00
Marlon Taylor,SG,Wizards,,4108,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Celtics,,2380,58.81,225.81,522.04,43.25,148.41,176.77,83.95,653.19,151.05,349.02,55.30,18.29,73.59,11.11,2.57,5.93,1.251,26:00
MaCio Teague,SG,Timberwolves,,4194,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Bulls,,2397,63.11,185.19,468.66,39.52,62.57,80.19,78.03,522.24,174.47,118.32,51.87,25.15,77.02,8.28,2.76,1.87,1.220,24:00
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Mavericks,,4039,72.00,68.16,152.83,44.60,31.64,38.93,81.27,187.27,48.87,68.97,14.41,3.21,17.63,2.60,0.68,0.96,0.245,5:11
Jon Teske,C,Magic,,4106,51.60,39.68,72.92,54.41,17.52,24.81,70.60,101.32,67.44,16.20,5.76,9.23,14.99,1.96,1.31,0.31,0.291,4:12
Daniel Theis,PF/C,Celtics,,3631,61.98,207.48,377.86,54.91,79.44,107.22,74.09,526.48,373.84,95.01,33.34,65.20,98.54,8.49,6.03,1.53,1.590,21:00
Brodric Thomas,SG,Cavaliers,,4086,54.00,130.64,305.34,42.79,55.40,67.11,82.54,368.16,91.29,77.46,22.91,9.04,31.95,6.82,1.69,1.43,0.592,13:40
Isaiah Thomas,PG,Pelicans,,2687,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,41.00,88.57,195.71,45.25,25.41,31.55,80.55,248.19,67.83,41.56,14.49,3.72,18.22,6.05,1.65,1.01,0.444,12:42
Klay Thompson,SG,Warriors,,2676,67.39,510.67,1102.21,46.33,99.96,122.92,81.32,1315.12,258.92,170.51,64.66,35.28,99.94,19.52,3.84,2.53,1.483,34:07
Tristan Thompson,C,Celtics,,2631,54.73,231.99,447.45,51.85,79.55,127.30,62.49,552.40,492.56,93.97,30.31,36.32,66.63,10.09,9.00,1.72,1.217,26:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,39.36,67.65,159.53,42.40,37.30,50.47,73.91,195.13,72.68,45.16,22.15,10.60,32.76,4.96,1.85,1.15,0.832,14:49
Killian Tillie,C,Grizzlies,,4075,68.40,76.97,140.02,54.97,34.47,48.80,70.64,196.49,128.42,31.36,11.08,17.56,28.64,2.87,1.88,0.46,0.419,5:00
