Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcus Thornton,SG,Rockets,,2427,$-16.53,63.27,216.06,527.37,40.97,76.30,91.73,83.18,83.23,599.89,150.15,71.99,44.19,8.31,53.17,9.48,2.37,1.14,0.698,0.131,20:56
P.J. Hairston,SF,Grizzlies,,3085,$-16.56,104.80,223.90,611.05,36.64,93.43,113.51,82.31,95.70,642.67,233.49,75.12,50.55,24.04,61.69,6.13,2.23,0.72,0.482,0.229,15:16
Joe Ingles,SF,Jazz,,3149,$-16.58,79.00,165.43,390.96,42.31,46.32,60.74,76.26,69.45,448.75,194.45,165.05,64.70,12.68,91.31,5.68,2.46,2.09,0.819,0.160,21:10
Metta World Peace,SF,Lakers,,17,$-16.84,55.29,187.53,459.30,40.83,66.06,91.17,72.46,59.16,512.55,211.88,71.21,66.66,22.96,61.05,9.27,3.83,1.29,1.206,0.415,26:16
Samuel Dalembert,C,Mavericks,,453,$-16.98,58.50,138.96,268.56,51.74,53.71,75.27,71.36,0.96,333.71,342.80,37.63,27.08,65.53,64.42,5.70,5.86,0.64,0.463,1.120,18:30
Joe Young,SG,Pacers,,3252,$-17.05,70.29,219.56,529.23,41.49,114.33,134.82,84.81,57.29,621.45,155.82,150.16,49.74,10.40,90.26,8.84,2.22,2.14,0.708,0.148,20:01
Chris Kaman,C,Trailblazers,,1022,$-17.06,64.69,246.09,491.71,50.05,63.98,89.32,71.62,0.62,558.02,390.43,61.18,20.84,51.17,94.82,8.63,6.04,0.95,0.322,0.791,19:20
Caron Butler,SF,Kings,,62,$-17.07,72.00,205.19,502.64,40.82,62.95,75.76,83.09,84.73,564.98,215.99,83.51,48.09,11.46,60.14,7.85,3.00,1.16,0.668,0.159,22:49
Raymond Felton,PG,Mavericks,,1942,$-17.52,53.00,188.00,462.51,40.65,59.38,78.76,75.39,56.82,484.33,128.57,233.10,53.29,13.81,89.57,9.14,2.43,4.40,1.005,0.261,26:24
Martell Webster,SG,Wizards,,1939,$-17.75,62.33,172.41,416.30,41.41,97.90,119.33,82.04,84.28,532.76,172.82,85.09,32.48,10.46,57.19,8.55,2.77,1.37,0.521,0.168,23:52
Derrick Williams,PF,Knicks,,2646,$-17.83,76.55,246.97,561.62,43.98,163.70,230.84,70.92,46.16,706.00,303.31,60.11,42.11,19.28,73.66,9.22,3.96,0.79,0.550,0.252,22:04
Dennis Schroder,PG,Hawks,,2859,$-17.97,77.00,236.22,560.46,42.15,121.50,148.82,81.64,55.84,641.09,147.03,267.39,44.82,3.68,120.28,8.33,1.91,3.47,0.582,0.048,17:33
Brian Roberts,PG,Hornets,,2792,$-18.13,74.18,205.73,505.99,40.66,85.41,95.27,89.65,64.59,558.61,119.54,200.41,39.38,6.03,75.92,7.53,1.61,2.70,0.531,0.081,19:39
KJ McDaniels,SG,Rockets,,3078,$-18.22,62.00,189.51,468.21,40.48,107.49,138.80,77.44,52.90,539.84,193.24,86.95,44.43,47.03,96.25,8.71,3.12,1.40,0.717,0.758,21:48
Steve Blake,PG,Pistons,,1079,$-18.22,69.46,140.28,360.28,38.94,40.04,53.26,75.18,69.50,396.91,152.01,283.06,49.12,6.98,101.24,5.71,2.19,4.08,0.707,0.100,22:23
Cameron Payne,PG,Thunder,,3289,$-18.23,82.00,171.16,384.86,44.47,69.86,81.68,85.53,53.57,463.43,108.18,196.84,36.39,10.82,71.30,5.65,1.32,2.40,0.444,0.132,12:01
Donatas Motiejunas,PF,Rockets,,2700,$-18.61,67.14,238.37,497.55,47.91,81.20,128.46,63.21,30.98,596.35,307.95,85.63,35.07,27.13,81.58,8.88,4.59,1.28,0.522,0.404,21:39
Evan Fournier,SG,Magic,,2743,$-18.68,65.71,236.29,544.91,43.36,102.64,134.56,76.28,76.69,660.81,160.87,115.54,38.47,4.70,84.58,10.06,2.45,1.76,0.585,0.072,22:24
Alan Anderson,SF,Wizards,,1940,$-18.79,74.50,201.28,489.94,41.08,88.78,110.73,80.18,75.89,570.84,193.43,88.61,51.77,9.48,65.79,7.66,2.60,1.19,0.695,0.127,23:10
Tony Snell,SF,Bulls,,2906,$-18.80,88.41,187.87,450.09,41.74,58.06,73.47,79.02,83.93,516.86,194.29,86.29,40.33,16.01,57.82,5.85,2.20,0.98,0.456,0.181,18:06
Nick Young,SF,Lakers,,2233,$-18.85,55.83,251.34,616.82,40.75,147.74,176.28,83.81,89.18,746.56,143.42,73.28,35.38,13.72,63.14,13.37,2.57,1.31,0.634,0.246,25:38
Devin Booker,SG,Suns,,3301,$-19.30,82.00,223.92,536.25,41.76,104.82,130.48,80.33,72.38,625.04,166.36,118.76,42.01,11.95,94.87,7.62,2.03,1.45,0.512,0.146,17:31
Glenn Robinson,SG,Pacers,,3082,$-19.30,70.29,184.92,424.59,43.55,97.96,122.50,79.96,65.24,523.42,173.00,97.89,34.70,8.39,63.44,7.45,2.46,1.39,0.494,0.119,18:11
Ramon Sessions,PG,Wizards,,2263,$-19.33,73.00,232.82,574.69,40.51,217.01,269.50,80.52,36.46,721.40,174.39,253.25,44.38,5.33,116.16,9.88,2.39,3.47,0.608,0.073,23:27
Alexis Ajinca,C,Pelicans,,2349,$-19.41,64.73,163.02,300.88,54.18,68.89,87.79,78.48,0.69,396.25,295.63,45.94,21.85,45.53,63.35,6.12,4.57,0.71,0.338,0.703,15:11
Terry Rozier,PG,Celtics,,3216,$-19.51,49.20,158.14,370.85,42.64,79.90,98.11,81.44,53.96,443.57,103.09,183.67,43.52,5.94,64.33,9.02,2.10,3.73,0.885,0.121,19:42
Nate Robinson,PG,Pelicans,,1975,$-19.70,57.09,186.97,460.55,40.60,67.23,86.81,77.44,77.37,506.40,101.17,176.39,42.81,5.71,70.89,8.87,1.77,3.09,0.750,0.100,19:41
Andre Miller,PG,Timberwolves,,256,$-19.85,75.09,165.28,348.54,47.42,79.13,101.36,78.07,11.99,421.92,166.01,259.71,43.90,7.98,92.26,5.62,2.21,3.46,0.585,0.106,18:32
Marreese Speights,PF,Clippers,,2289,$-19.88,77.91,246.74,526.94,46.83,120.41,148.32,81.18,7.84,626.26,320.45,55.75,19.13,35.18,72.18,8.04,4.11,0.72,0.246,0.452,14:51
Mike Scott,PF,Hawks,,2764,$-19.90,73.14,223.03,478.62,46.60,78.56,101.92,77.08,53.91,574.76,236.45,67.75,25.15,9.04,53.81,7.86,3.23,0.93,0.344,0.124,16:22
Cory Joseph,PG,Raptors,,2691,$-19.93,68.62,160.53,335.38,47.86,84.73,108.23,78.29,20.62,428.62,136.46,159.53,39.60,12.29,56.03,6.25,1.99,2.32,0.577,0.179,16:15
Jason Smith,C,Magic,,2207,$-19.94,65.46,212.88,469.75,45.32,93.68,117.43,79.78,7.66,528.99,290.30,84.02,25.37,44.53,75.96,8.08,4.43,1.28,0.388,0.680,21:46
Kyle O'Quinn,C,Knicks,,2734,$-20.20,61.00,143.84,287.79,49.98,50.61,70.91,71.38,4.61,345.16,263.87,64.25,28.02,51.17,56.92,5.66,4.33,1.05,0.459,0.839,15:30
Ray McCallum,PG,Spurs,,2904,$-20.46,68.00,200.18,477.03,41.96,65.71,89.62,73.33,40.75,508.73,155.86,207.56,44.09,10.88,79.92,7.48,2.29,3.05,0.648,0.160,20:43
Ryan Kelly,PF,Lakers,,2894,$-20.54,56.20,145.21,364.92,39.79,96.53,119.51,80.78,44.65,432.84,202.61,96.40,32.32,32.43,46.23,7.70,3.61,1.72,0.575,0.577,23:02
Russ Smith,PG,Grizzlies,,3075,$-20.54,68.33,192.22,478.89,40.14,137.05,162.49,84.34,47.10,570.13,148.59,220.65,57.00,8.24,128.56,8.34,2.17,3.23,0.834,0.121,19:12
Nick Collison,PF,Thunder,,1069,$-20.56,75.55,135.79,276.25,49.16,57.04,79.35,71.89,11.84,339.50,284.16,97.93,37.51,28.65,59.24,4.49,3.76,1.30,0.497,0.379,17:23
Sasha Kaun,C,Cavaliers,,3230,$-20.64,70.29,165.77,328.24,50.50,78.43,123.58,63.47,2.74,414.02,344.24,57.56,26.46,49.94,71.43,5.89,4.90,0.82,0.376,0.711,18:01
Tayshaun Prince,SF,Timberwolves,,311,$-20.73,71.64,224.54,525.98,42.69,58.38,82.93,70.40,30.55,541.58,257.83,126.79,40.62,19.87,54.10,7.56,3.60,1.77,0.567,0.277,26:45
Jahlil Okafor,C,76ers,,3297,$-20.81,58.57,201.18,420.29,47.87,85.67,122.18,70.12,2.93,490.96,334.13,59.48,26.83,54.89,92.52,8.38,5.70,1.02,0.458,0.937,20:49
Richaun Holmes,PF,76ers,,3300,$-20.84,82.00,194.58,425.48,45.73,87.85,130.78,67.17,34.65,506.79,295.90,70.81,30.93,31.57,69.24,6.18,3.61,0.86,0.377,0.385,14:35
Tyus Jones,PG,Timberwolves,,3275,$-20.87,70.29,166.86,396.00,42.14,89.40,107.25,83.36,47.92,471.04,118.91,205.60,40.56,6.59,80.25,6.70,1.69,2.93,0.577,0.094,16:11
Chris Daniels,C,Nets,,2608,$-20.95,82.00,164.61,337.19,48.82,60.41,91.62,65.93,18.64,406.73,291.27,56.17,26.32,46.19,69.00,4.96,3.55,0.69,0.321,0.563,13:00
Wayne Ellington,SG,Nets,,2407,$-21.05,64.27,189.73,451.22,42.05,48.76,58.05,84.00,71.30,499.78,150.55,84.96,31.63,3.70,44.14,7.78,2.34,1.32,0.492,0.058,20:19
Norman Powell,SG,Raptors,,3319,$-21.05,70.29,183.39,437.20,41.95,89.83,113.30,79.29,57.48,507.49,121.72,99.24,43.33,11.61,60.90,7.22,1.73,1.41,0.616,0.165,16:12
Tarik Black,C,Lakers,,3138,$-21.22,63.00,168.26,303.44,55.45,71.94,120.81,59.54,1.11,413.15,357.30,49.43,22.43,30.88,52.23,6.56,5.67,0.78,0.356,0.490,18:58
Lavoy Allen,PF,Pacers,,2605,$-21.30,69.36,165.57,356.86,46.40,44.71,63.91,69.96,5.00,381.43,334.77,73.88,22.51,41.10,48.42,5.50,4.83,1.07,0.324,0.593,17:54
Beno Udrih,PG,Heat,,1150,$-21.34,68.23,187.00,414.08,45.16,66.88,81.28,82.29,31.51,472.56,124.63,210.97,40.56,6.25,83.96,6.93,1.83,3.09,0.594,0.092,18:57
Henry Sims,C,Nets,,2799,$-21.46,61.43,188.08,392.54,47.91,94.35,125.09,75.43,2.28,475.60,304.83,66.61,31.68,29.94,68.74,7.74,4.96,1.08,0.516,0.487,18:58
Anthony Brown,SG,Lakers,,3260,$-21.64,70.29,182.07,423.88,42.95,80.19,97.96,81.85,60.46,512.65,130.92,96.29,34.42,9.15,60.01,7.29,1.86,1.37,0.490,0.130,17:51
Jerami Grant,SF,76ers,,3077,$-22.21,65.00,153.20,399.45,38.35,115.95,177.62,65.28,63.26,477.40,200.06,91.47,42.85,55.03,75.88,7.34,3.08,1.41,0.659,0.847,21:11
J.J. Barea,PG/SG,Mavericks,,2110,$-22.23,77.50,239.69,594.01,40.35,76.71,97.63,78.57,79.42,624.36,155.41,267.69,32.72,2.00,100.88,8.06,2.01,3.45,0.422,0.026,19:10
Anthony Tolliver,PF,Pistons,,2273,$-22.29,71.08,144.17,345.37,41.74,50.34,64.66,77.86,76.86,419.78,215.17,51.69,22.41,18.22,42.19,5.91,3.03,0.73,0.315,0.256,18:38
Josh Richardson,SG,Heat,,3270,$-22.37,61.50,149.33,366.64,40.73,77.73,95.63,81.28,57.17,424.05,124.33,85.21,43.74,9.16,49.46,6.90,2.02,1.39,0.711,0.149,16:11
Jamil Wilson,SF,Mavericks,,3161,$-22.37,82.00,175.27,436.79,40.13,87.65,111.73,78.45,46.23,492.13,202.68,107.30,50.06,16.69,62.40,6.00,2.47,1.31,0.610,0.204,17:27
Richard Jefferson,SF,Cavaliers,,195,$-22.66,75.00,175.15,396.07,44.22,80.55,112.35,71.69,67.62,501.53,179.73,80.94,38.93,12.65,60.99,6.69,2.40,1.08,0.519,0.169,19:30
James Michael McAdoo,PF,Warriors,,3140,$-22.99,82.00,178.58,357.70,49.93,91.82,155.57,59.02,13.95,464.77,261.96,49.95,34.02,36.44,53.95,5.67,3.19,0.61,0.415,0.444,12:32
Jonas Jerebko,PF,Celtics,,2422,$-23.40,68.62,144.26,318.93,45.23,57.91,74.33,77.91,34.17,385.87,237.70,57.08,34.84,14.86,46.01,5.62,3.46,0.83,0.508,0.217,15:05
Jeremy Lamb,SG,Hornets,,2744,$-23.43,60.29,162.97,384.67,42.37,54.46,63.43,85.87,50.09,438.84,126.77,73.22,33.01,11.68,41.64,7.28,2.10,1.21,0.548,0.194,15:49
Andre Roberson,SG,Thunder,,2866,$-23.48,67.00,103.21,229.79,44.91,34.16,52.77,64.75,26.59,268.17,199.56,68.78,44.78,20.64,45.25,4.00,2.98,1.03,0.668,0.308,16:21
E'Twaun Moore,PG,Pelicans,,2655,$-23.56,70.67,155.74,368.25,42.29,42.97,56.66,75.84,49.43,398.05,108.43,117.84,41.63,11.61,54.59,5.63,1.53,1.67,0.589,0.164,16:12
Trey Lyles,PF,Jazz,,3324,$-23.80,70.29,177.13,381.64,46.41,74.88,106.37,70.40,17.48,446.63,250.77,65.38,31.18,27.30,55.50,6.35,3.57,0.93,0.444,0.388,15:21
Dante Exum,SG,Jazz,,3070,$-23.84,82.00,173.63,466.67,37.21,43.28,59.61,72.61,84.31,474.85,148.32,190.62,45.26,14.93,114.49,5.79,1.81,2.32,0.552,0.182,22:10
Alonzo Gee,SG,Pelicans,,2464,$-24.00,67.18,148.40,349.56,42.45,76.50,100.86,75.85,31.27,409.37,167.57,67.67,50.98,14.24,61.64,6.09,2.49,1.01,0.759,0.212,18:45
Ian Mahinmi,C,Pacers,,2004,$-24.18,72.27,124.62,250.81,49.68,67.84,127.23,53.32,0.54,320.52,323.29,34.19,35.05,58.12,67.44,4.43,4.47,0.47,0.485,0.804,17:17
Devyn Marble,SG,Magic,,3066,$-24.19,70.29,173.06,432.13,40.05,83.78,120.55,69.50,51.50,488.76,161.10,116.34,46.95,10.90,70.53,6.95,2.29,1.66,0.668,0.155,17:54
Lazeric Jones,PG,Grizzlies,,3265,$-24.22,68.33,161.63,389.22,41.53,83.68,101.65,82.33,42.48,457.45,114.58,183.62,36.13,6.18,73.61,6.69,1.68,2.69,0.529,0.090,15:49
Rodney Hood,SG,Jazz,,3071,$-24.43,50.00,164.50,393.97,41.75,70.32,89.07,78.95,56.90,463.17,119.80,88.14,31.70,10.16,49.75,9.26,2.40,1.76,0.634,0.203,21:17
Jarnell Stokes,PF,Heat,,3068,$-24.49,68.33,168.17,350.45,47.99,90.10,132.51,68.00,16.85,441.21,259.17,55.37,28.93,25.90,52.34,6.46,3.79,0.81,0.423,0.379,14:27
Jordan Mickey,PF,Celtics,,3213,$-24.77,82.00,150.53,305.02,49.35,60.25,80.16,75.16,16.48,377.91,192.95,52.69,24.20,29.66,40.64,4.61,2.35,0.64,0.295,0.362,9:49
Mirza Teletovic,PF,Suns,,2779,$-25.02,58.17,154.87,378.00,40.97,39.80,55.31,71.96,74.28,422.45,217.09,49.31,21.47,19.50,49.23,7.26,3.73,0.85,0.369,0.335,18:10
Matthew Dellavedova,SG,Cavaliers,,2930,$-25.23,70.00,131.51,337.20,39.00,44.15,55.51,79.53,55.96,372.96,129.55,190.69,29.83,4.92,61.50,5.33,1.85,2.72,0.426,0.070,19:17
Darrell Arthur,PF,Nuggets,,2333,$-25.38,63.17,165.09,391.16,42.20,50.38,64.95,77.57,21.84,401.74,197.36,55.54,37.01,32.31,50.59,6.36,3.12,0.88,0.586,0.511,16:55
Kevin Seraphin,C,Knicks,,2509,$-25.47,71.91,212.03,428.04,49.54,54.13,75.40,71.79,0.57,481.61,261.24,48.17,13.51,48.74,81.05,6.70,3.63,0.67,0.188,0.678,15:59
Luc Mbah a Moute,PF,Clippers,,2348,$-25.60,65.08,178.58,438.00,40.77,75.69,121.61,62.24,31.67,467.21,265.42,73.11,54.02,19.91,74.34,7.18,4.08,1.12,0.830,0.306,23:03
Jonathon Simmons,SG,Spurs,,3315,$-25.64,82.00,160.45,395.99,40.52,85.37,106.55,80.13,54.02,458.39,131.40,104.02,40.37,9.94,75.56,5.59,1.60,1.27,0.492,0.121,14:11
Omri Casspi,SF,Kings,,2416,$-25.65,65.00,170.15,375.24,45.34,92.12,129.41,71.18,46.93,477.09,222.90,82.29,34.46,12.04,66.16,7.34,3.43,1.27,0.530,0.185,18:33
Austin Rivers,PG,Clippers,,2727,$-25.65,73.00,206.68,511.14,40.43,99.33,147.98,67.12,36.89,556.85,142.29,172.81,45.95,10.37,78.33,7.63,1.95,2.37,0.629,0.142,20:42
Sasha Vujacic,SG,Knicks,,1120,$-25.79,48.25,139.88,333.80,41.91,56.40,70.03,80.54,57.42,384.73,122.46,84.69,32.63,9.51,53.99,7.97,2.54,1.76,0.676,0.197,19:56
Shelvin Mack,PG,Jazz,,2673,$-25.85,60.00,147.04,355.04,41.41,44.75,54.21,82.54,40.49,385.74,104.04,189.97,35.12,2.63,62.92,6.43,1.73,3.17,0.585,0.044,17:14
Brandon Ashley,PF,Mavericks,,3233,$-25.87,82.00,153.34,345.42,44.39,72.84,95.48,76.28,18.95,398.68,225.24,68.30,27.83,27.57,51.52,4.86,2.75,0.83,0.339,0.336,12:01
Yakhouba Diawara,SG,Grizzlies,,2117,$-25.92,68.33,153.47,383.94,39.97,63.21,79.74,79.27,51.32,422.51,129.59,92.74,40.56,9.83,60.17,6.18,1.90,1.36,0.594,0.144,17:14
Rondae Hollis-Jefferson,SF,Nets,,3210,$-26.21,65.60,137.92,314.85,43.80,57.78,71.36,80.96,42.23,374.18,148.29,80.48,38.34,12.63,43.79,5.70,2.26,1.23,0.585,0.192,15:02
Salah Mejri,C,Mavericks,,3231,$-26.26,58.57,126.00,260.55,48.36,56.25,84.15,66.85,2.37,312.61,260.48,44.21,25.00,38.83,47.57,5.34,4.45,0.75,0.427,0.663,15:13
Carl Landry,PF,76ers,,2210,$-26.28,59.82,173.76,339.57,51.17,101.53,127.23,79.80,4.14,454.67,265.17,36.35,19.07,17.79,55.40,7.60,4.43,0.61,0.319,0.297,18:35
Kent Bazemore,SG,Hawks,,2787,$-26.94,71.57,130.95,307.66,42.56,58.79,92.13,63.81,47.08,364.03,139.55,75.96,40.23,18.59,62.05,5.09,1.95,1.06,0.562,0.260,13:44
Gary Neal,SG,Wizards,,2525,$-27.15,58.55,197.14,501.63,39.30,88.80,103.85,85.51,68.92,549.21,124.30,103.68,25.66,2.73,66.21,9.38,2.12,1.77,0.438,0.047,21:49
Robert Sacre,C,Lakers,,2750,$-27.19,66.14,130.07,285.24,45.60,56.81,84.59,67.16,0.68,319.35,233.43,49.30,23.26,42.73,40.55,4.83,3.53,0.75,0.352,0.646,15:34
CJ McCollum,SG,Trailblazers,,2872,$-27.22,62.00,146.47,340.25,43.05,52.63,71.61,73.51,55.64,400.76,91.20,67.33,35.65,6.87,49.64,6.46,1.47,1.09,0.575,0.111,14:42
Andrea Bargnani,C,Nets,,2122,$-27.38,36.50,182.83,411.78,44.40,78.11,98.54,79.27,22.44,466.27,187.94,45.78,13.16,36.60,51.99,12.77,5.15,1.25,0.360,1.003,28:35
Tony Wroten,PG,Grizzlies,,2774,$-27.48,52.17,231.39,555.15,41.68,149.33,221.27,67.49,43.64,652.56,141.50,183.11,54.59,9.21,130.11,12.51,2.71,3.51,1.046,0.177,22:58
Quincy Acy,PF,Mavericks,,2772,$-27.65,65.86,123.62,265.67,46.53,63.22,83.58,75.65,11.03,324.54,250.45,52.54,25.44,24.54,46.35,4.93,3.80,0.80,0.386,0.373,16:05
Quinn Cook,PG,Cavaliers,,3229,$-27.88,70.29,139.95,333.60,41.95,68.41,83.53,81.90,39.37,386.25,99.48,159.19,31.82,4.66,66.34,5.50,1.42,2.26,0.453,0.066,12:51
Kendall Marshall,PG,76ers,,2748,$-28.18,44.33,107.51,258.69,41.56,25.01,34.79,71.88,42.75,282.45,82.38,241.03,33.88,3.06,79.10,6.37,1.86,5.44,0.764,0.069,20:59
Kendrick Perkins,C,Pelicans,,1020,$-28.30,70.36,117.84,256.98,45.86,44.46,78.54,56.61,0.57,281.97,354.57,69.80,26.10,50.76,92.59,4.01,5.04,0.99,0.371,0.721,19:41
Cole Aldrich,C,Clippers,,2505,$-28.37,55.23,92.30,184.01,50.16,37.37,50.37,74.20,0.56,222.87,216.73,39.61,19.46,40.60,37.74,4.04,3.92,0.72,0.352,0.735,11:58
Shabazz Napier,PG,Magic,,3088,$-28.46,51.00,111.13,276.64,40.17,56.09,70.05,80.07,45.59,323.66,109.93,152.70,40.27,4.74,76.96,6.35,2.16,2.99,0.790,0.093,19:50
Boban Marjanovic,C,Spurs,,3312,$-28.91,68.33,123.17,240.83,51.14,50.72,74.50,68.08,2.25,299.44,225.50,38.70,19.67,37.08,52.37,4.38,3.30,0.57,0.288,0.543,11:36
Tyler Hansbrough,PF,Hornets,,2438,$-29.00,73.82,119.86,255.92,46.84,119.84,170.65,70.23,4.08,366.04,292.33,29.74,29.38,18.93,44.26,4.96,3.96,0.40,0.398,0.256,15:13
Aaron Harrison,SG,Hornets,,3220,$-29.11,61.50,119.03,278.83,42.69,50.15,60.13,83.40,48.29,333.78,83.92,77.28,27.00,6.02,40.19,5.43,1.36,1.26,0.439,0.098,12:41
JaKarr Sampson,SF,Nuggets,,3148,$-29.12,74.00,157.91,369.89,42.69,72.90,102.83,70.89,40.45,428.12,173.25,78.28,37.86,20.07,68.16,5.79,2.34,1.06,0.512,0.271,15:17
Dewayne Dedmon,C,Magic,,2936,$-29.23,59.00,98.84,187.33,52.76,41.80,69.23,60.38,0.82,241.82,262.46,19.17,16.46,44.06,45.10,4.10,4.45,0.32,0.279,0.747,13:50
Sean Kilpatrick,SG,Nets,,3182,$-29.28,58.57,133.74,323.55,41.34,64.43,77.93,82.68,45.44,379.71,89.44,68.16,30.35,6.54,42.96,6.48,1.53,1.16,0.518,0.112,14:27
Chase Budinger,SF,Pacers,,2394,$-29.42,54.54,141.81,334.14,42.44,54.12,67.32,80.39,49.68,384.63,152.37,52.86,31.26,8.46,39.73,7.05,2.79,0.97,0.573,0.155,19:04
Derrick Rose,PG,Knicks,,2295,$-29.69,34.31,202.56,500.40,40.48,91.42,112.43,81.32,53.13,545.01,103.66,162.64,25.44,8.64,96.10,15.89,3.02,4.74,0.742,0.252,29:09
DeJuan Blair,C,Suns,,2391,$-29.75,58.83,125.13,238.89,52.38,44.08,68.56,64.29,0.64,296.31,219.41,38.79,30.70,16.46,45.50,5.04,3.73,0.66,0.522,0.280,12:51
Damien Wilkins,SF,Hornets,,1281,$-29.85,61.00,143.24,321.48,44.56,70.30,94.56,74.35,25.18,387.54,133.27,81.77,36.45,16.59,50.02,6.35,2.18,1.34,0.597,0.272,17:57
Mike Miller,SF,Nuggets,,258,$-30.12,68.17,119.35,273.76,43.60,26.97,34.67,77.80,57.73,329.38,155.18,88.35,23.95,6.60,47.53,4.83,2.28,1.30,0.351,0.097,17:00
Rasual Butler,SF,Spurs,,63,$-30.33,68.18,147.21,346.62,42.47,40.46,53.33,75.87,52.09,395.02,142.21,51.40,22.81,15.63,37.46,5.79,2.09,0.75,0.335,0.229,15:54
Festus Ezeli,C,Trailblazers,,2737,$-30.45,62.00,95.08,186.50,50.98,51.90,83.76,61.96,0.78,244.52,222.07,22.71,14.94,49.75,44.02,3.94,3.58,0.37,0.241,0.802,12:31
Delon Wright,PG,Raptors,,3316,$-30.46,82.00,131.78,310.11,42.50,60.80,77.95,77.99,31.22,360.44,95.81,141.47,31.81,4.71,64.37,4.40,1.17,1.73,0.388,0.057,10:18
Andrew Nicholson,PF,Magic,,2735,$-30.97,63.83,163.50,352.16,46.43,47.22,62.42,75.65,17.14,392.78,195.46,35.52,16.87,22.18,46.91,6.15,3.06,0.56,0.264,0.348,14:51
Phil Pressey,PG,Suns,,2912,$-31.09,65.00,90.59,248.52,36.45,42.92,59.73,71.86,25.63,251.68,94.98,182.47,44.79,5.69,63.67,3.87,1.46,2.81,0.689,0.087,13:38
James Ennis,SF,Pelicans,,2884,$-31.19,62.00,115.86,277.87,41.70,75.53,91.13,82.88,30.78,343.57,169.54,56.73,26.78,16.06,40.70,5.54,2.73,0.91,0.432,0.259,16:57
Justin Holiday,SG,Knicks,,2825,$-31.24,59.00,96.97,240.58,40.30,41.17,51.09,80.58,39.91,270.37,75.37,55.32,31.68,10.95,33.38,4.58,1.28,0.94,0.537,0.186,11:28
JaVale McGee,C,Mavericks,,2321,$-31.36,38.45,110.37,202.46,54.51,42.01,66.62,63.06,0.78,264.30,157.59,16.30,11.15,45.99,36.79,6.87,4.10,0.42,0.290,1.196,15:35
Leandro Barbosa,PG,Suns,,1074,$-31.42,52.46,123.27,275.84,44.69,45.95,58.69,78.29,26.72,321.02,73.20,87.93,27.37,6.38,38.21,6.12,1.40,1.68,0.522,0.122,14:29
Greg Stiemsma,C,Magic,,2483,$-31.46,49.18,72.86,143.32,50.84,27.35,40.44,67.63,0.54,173.85,169.39,25.57,22.85,40.00,35.35,3.53,3.44,0.52,0.465,0.813,14:44
Garrett Temple,SG,Wizards,,2397,$-31.64,63.33,83.93,211.63,39.66,36.95,49.91,74.03,29.98,232.98,94.56,76.18,40.40,10.85,45.69,3.68,1.49,1.20,0.638,0.171,13:23
Aron Baynes,C,Pistons,,2844,$-31.74,62.71,125.59,242.11,51.87,54.77,68.06,80.48,0.93,309.65,234.75,35.30,11.97,19.99,50.03,4.94,3.74,0.56,0.191,0.319,13:15
Matt Bonner,PF,Spurs,,1229,$-31.99,68.85,97.81,220.75,44.31,26.13,34.96,74.75,36.47,260.62,139.27,41.69,15.87,15.18,20.22,3.79,2.02,0.61,0.230,0.220,12:34
Charlie Villanueva,PF,Mavericks,,1997,$-32.05,53.82,114.05,280.21,40.70,23.56,37.78,62.36,55.49,300.50,141.01,27.25,15.98,20.28,26.56,5.58,2.62,0.51,0.297,0.377,11:58
Udonis Haslem,PF,Heat,,1031,$-32.10,62.36,111.12,235.27,47.23,40.83,60.14,67.89,4.00,267.76,261.78,38.92,22.27,16.92,39.87,4.29,4.20,0.62,0.357,0.271,16:21
Will Barton,SG,Nuggets,,2769,$-32.13,58.82,120.77,292.67,41.26,56.56,70.91,79.76,20.32,321.51,124.76,68.11,31.41,11.66,47.16,5.47,2.12,1.16,0.534,0.198,13:44
Thomas Robinson,PF,Nets,,2729,$-32.26,64.55,138.96,296.94,46.80,60.85,105.66,57.59,3.53,344.71,290.06,42.26,30.11,21.31,61.44,5.34,4.49,0.65,0.467,0.330,13:57
Christian Wood,PF,Hornets,,3295,$-32.37,58.57,124.45,265.75,46.83,53.16,78.09,68.07,13.70,315.76,188.35,39.95,19.55,20.67,36.81,5.39,3.22,0.68,0.334,0.353,12:26
Tibor Pleiss,C,Jazz,,2485,$-32.50,70.29,104.61,208.80,50.10,51.38,72.77,70.60,1.99,264.28,202.43,32.70,15.31,29.27,41.83,3.76,2.88,0.47,0.218,0.416,10:10
Jared Cunningham,SG,Cavaliers,,2720,$-32.96,40.27,109.79,275.52,39.85,89.72,113.78,78.86,33.89,343.53,82.14,84.22,27.72,5.36,44.61,8.53,2.04,2.09,0.688,0.133,19:30
Ish Smith,PG,Pistons,,2560,$-33.27,62.17,123.18,304.83,40.41,31.93,48.66,65.62,16.83,293.80,100.41,160.57,36.07,8.19,64.29,4.73,1.62,2.58,0.580,0.132,13:46
Toney Douglas,PG,Pelicans,,2382,$-33.69,44.45,88.82,223.21,39.79,36.23,45.07,80.38,36.49,247.37,76.85,85.84,29.74,4.51,41.58,5.56,1.73,1.93,0.669,0.101,15:23
