Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ross Stripling,SP,Dodgers,,6580,548389,,$1.04,6.49,19.06,80.87,19.69,2.78,18.29,5.15,0.43,0.32,9.23,1.24,,1.303,4.36,.311,3.87,3.42,,,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$0.78,8.62,26.72,115.62,29.76,3.98,20.79,7.04,0.37,0.95,14.14,1.52,,1.377,4.76,.311,4.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.76,17.86,16.81,71.20,16.20,1.86,15.69,7.00,1.01,0.54,7.76,1.08,1.04,1.380,4.16,.311,3.83,3.83,,,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$0.61,4.63,14.34,62.33,13.28,1.47,15.51,6.79,0.35,0.61,6.52,0.92,1.53,1.399,4.09,.311,3.74,3.76,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$0.59,12.60,24.78,108.51,25.53,2.77,20.96,10.29,0.30,1.33,12.41,1.48,,1.445,4.51,.311,4.23,4.33,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.57,9.81,37.14,165.88,43.00,5.26,26.95,9.99,0.77,2.36,20.54,1.67,,1.426,4.98,.311,4.42,4.28,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$0.54,,,,,,,,,,,,,,,,,,35.42,72.83,17.82,3.78,0.39,1.92,0.60,9.58,9.12,0.80,0.15,17.99,6.81,0.68,0.80,0.43,0.21,.245,.314,.386,.298,.315
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.53,,,,,,,,,,,,,,,,,,19.42,66.20,17.60,3.51,0.11,2.77,0.33,8.10,10.28,0.21,0.14,16.92,4.53,0.51,0.17,0.80,0.08,.266,.311,.448,.314,.329
Trevor Oaks,SP,Giants,,11661,656805,,$0.41,7.92,32.53,142.76,36.71,3.28,19.59,11.24,0.92,1.19,16.57,1.77,,1.474,4.58,.311,4.27,4.72,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.39,9.74,33.75,149.91,33.61,4.62,32.89,17.56,0.61,1.65,18.38,1.57,,1.516,4.90,.311,4.58,4.25,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$0.29,8.17,27.27,117.65,29.80,3.77,20.23,8.69,0.47,1.28,14.42,1.55,,1.411,4.76,.311,4.46,4.30,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.17,,,,,,,,,,,,,,,,,,31.57,63.39,13.54,2.67,0.13,1.74,0.32,6.25,6.34,0.08,0.16,17.44,3.75,0.22,1.85,0.31,0.72,.214,.273,.342,.265,.277
Brandon Nimmo,RF,Mets,,5691,607043,,$0.12,,,,,,,,,,,,,,,,,,26.56,75.63,18.94,4.25,0.77,2.16,0.32,11.21,7.87,1.18,0.58,22.64,11.15,0.40,1.87,0.21,0.17,.250,.359,.413,.329,.346
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.11,,,,,,,,,,,,,,,,,,24.46,78.63,20.78,4.49,0.36,1.77,0.93,9.51,7.59,1.59,0.59,17.90,5.73,0.25,0.97,0.50,0.13,.264,.320,.398,.320,.326
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,44.24,101.34,23.13,4.96,0.18,3.49,0.24,10.82,12.82,0.55,0.22,31.45,8.53,0.42,0.74,0.83,0.03,.228,.291,.384,.292,.297
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.00,,,,,,,,,,,,,,,,,,24.82,69.04,17.35,2.86,0.41,1.97,0.90,7.79,7.84,2.59,0.62,15.58,3.86,0.20,0.17,0.54,0.32,.251,.289,.391,.296,.312
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,46.00,120.07,21.75,4.20,0.46,4.95,0.06,12.74,14.50,0.53,0.13,52.98,10.67,0.70,0.76,0.62,0.12,.181,.251,.348,.268,.262
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,29.59,65.40,14.71,2.63,0.22,3.25,0.13,9.00,9.63,0.95,0.19,23.10,5.87,0.20,0.63,0.66,0.06,.225,.292,.421,.289,.312
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,35.10,90.58,21.27,4.52,0.26,1.96,0.38,11.10,8.87,1.60,0.39,22.45,7.29,0.31,0.98,0.56,0.45,.235,.296,.356,.289,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,,,,,,,,,,,,,,,,,,19.83,109.25,23.68,4.79,1.10,1.34,0.38,12.13,9.86,3.18,1.17,27.22,9.40,0.54,0.67,0.58,0.95,.217,.279,.318,.275,.272
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,30.74,75.57,18.50,4.67,0.45,1.88,0.04,9.58,7.79,1.81,0.70,21.26,6.40,0.35,0.51,0.37,0.37,.245,.305,.393,.315,.308
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,36.97,109.40,24.72,4.18,0.80,1.95,0.40,10.30,11.55,0.72,0.57,24.89,6.52,0.54,0.17,0.85,1.23,.226,.266,.332,.273,.266
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,22.52,68.55,16.23,3.26,0.51,1.60,0.07,8.92,5.65,1.94,0.40,17.08,4.18,0.24,0.69,0.55,0.40,.237,.284,.369,.290,.291
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,22.24,64.01,15.50,2.48,1.16,0.87,0.03,8.23,4.89,3.03,0.61,13.32,5.72,0.10,0.26,0.39,1.72,.242,.298,.358,.291,.301
Chris Paddack,SP,Padres,,12334,663978,,$0.00,6.97,31.66,140.07,34.18,4.81,27.85,11.59,0.65,1.41,17.48,1.45,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,10.04,33.93,147.76,35.77,6.31,32.41,12.84,0.39,1.49,19.69,1.45,,1.433,5.22,.311,4.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,20.28,18.02,82.45,18.30,1.64,15.03,10.15,0.46,2.07,9.57,1.01,3.29,1.579,4.78,.311,4.58,4.92,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,7.07,35.20,149.57,39.39,6.35,24.59,10.45,0.44,1.95,20.49,1.88,,1.416,5.24,.311,5.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,13.48,12.29,52.07,11.03,1.50,14.48,5.02,0.46,0.45,5.46,0.75,1.14,1.306,4.00,.311,3.56,3.20,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,6.88,27.00,117.68,28.29,3.77,23.20,10.62,0.63,1.26,14.38,1.40,,1.441,4.79,.311,4.45,4.17,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,18.55,16.80,71.49,16.96,2.03,15.11,5.63,0.80,0.74,7.96,0.87,0.90,1.345,4.27,.311,3.87,3.78,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,9.90,22.12,98.29,21.01,2.91,24.40,11.74,0.44,1.07,11.48,1.28,,1.480,4.67,.311,4.28,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,18.28,17.45,77.00,17.71,1.22,14.30,7.12,0.71,1.35,7.82,1.14,0.38,1.423,4.03,.311,3.71,4.37,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,19.02,21.28,92.21,20.30,3.13,22.63,10.56,0.46,0.71,11.15,1.22,0.15,1.450,4.71,.311,4.41,3.85,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,18.76,15.57,64.79,15.37,1.52,11.79,6.11,0.62,0.87,7.12,0.90,1.28,1.379,4.12,.311,4.08,4.39,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,10.71,27.26,122.75,28.75,3.58,24.60,12.38,0.29,1.28,14.87,1.59,,1.509,4.91,.311,4.47,4.30,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,16.37,14.46,62.61,13.42,1.12,14.92,6.50,0.53,0.52,6.02,0.93,,1.378,3.75,.311,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,6.51,18.58,77.85,20.00,2.69,15.01,4.15,0.17,0.34,9.08,0.97,,1.300,4.40,.311,4.06,3.75,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,9.96,30.92,138.89,34.23,4.70,26.33,11.94,0.74,0.98,17.57,1.69,,1.493,5.11,.311,4.55,4.17,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,4.58,23.27,101.36,24.30,3.09,20.07,8.79,0.70,1.24,12.10,1.20,,1.422,4.68,.311,4.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$0.00,13.77,12.58,54.78,12.29,1.44,12.58,5.15,0.31,0.72,6.01,0.80,1.50,1.387,4.30,.311,3.91,3.85,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,17.99,14.80,64.56,15.39,2.51,14.87,5.05,0.72,0.73,8.07,0.81,1.75,1.381,4.91,.311,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,16.83,14.68,63.61,13.85,1.34,14.58,6.70,0.29,0.79,6.56,1.01,,1.400,4.02,.311,3.77,4.00,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,18.50,14.98,65.59,14.85,1.68,14.71,6.50,0.51,0.35,7.19,0.96,0.64,1.425,4.32,.311,3.87,3.86,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,20.57,14.04,60.89,13.14,2.02,16.76,5.64,0.38,0.74,6.85,0.90,,1.337,4.39,.311,3.86,3.26,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,16.45,14.41,62.70,14.42,1.85,14.93,4.82,0.42,0.69,6.90,0.94,,1.335,4.31,.311,3.75,3.50,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$0.00,6.34,26.67,116.48,28.89,4.64,23.40,9.59,0.39,0.87,15.25,1.37,,1.443,5.15,.311,4.74,4.02,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$0.00,,,,,,,,,,,,,,,,,,22.85,52.61,12.50,2.41,0.03,1.03,0.09,5.12,5.84,0.21,0.10,11.06,3.39,0.10,0.26,0.36,0.14,.238,.285,.343,.281,.280
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,23.25,44.12,10.91,2.27,0.14,0.99,0.31,4.92,4.73,0.21,0.06,10.24,3.02,0.27,0.52,0.45,0.24,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,23.93,45.17,10.66,2.20,0.15,1.14,0.02,4.66,5.19,0.17,0.07,10.21,2.51,0.28,0.51,0.39,0.27,.236,.280,.367,.278,.283
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,21.41,66.46,14.90,3.53,0.11,0.98,0.03,6.07,5.98,0.16,0.03,16.02,4.78,0.09,0.63,0.40,0.23,.224,.280,.325,.279,.271
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,29.24,46.05,10.18,1.89,0.03,1.12,0.12,4.47,5.69,0.04,0.12,12.50,4.48,0.23,0.60,0.25,0.24,.221,.296,.337,.277,.284
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,35.80,59.25,12.77,2.30,0.07,1.12,0.06,5.57,5.77,0.06,0.11,12.89,6.06,0.43,0.68,0.21,0.30,.215,.293,.314,.256,.274
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-0.16,8.39,26.82,120.51,27.34,2.86,22.64,14.42,0.26,1.90,14.27,1.50,,1.557,4.79,.311,4.60,4.74,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.18,7.72,21.03,87.58,21.76,3.52,17.16,7.42,0.14,0.86,11.39,1.17,,1.387,4.87,.311,4.80,4.16,,,,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.21,,,,,,,,,,,,,,,,,,25.09,53.10,11.45,2.18,0.22,1.04,0.21,5.76,4.72,0.20,0.08,17.15,5.80,0.39,0.38,0.30,0.17,.216,.295,.324,.296,.281
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.34,18.67,15.34,64.78,15.32,1.90,13.55,5.66,0.50,0.51,7.36,0.86,0.36,1.368,4.32,.311,4.05,3.93,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.36,,,,,,,,,,,,,,,,,,23.74,62.04,14.50,3.11,0.60,1.79,0.23,8.42,8.51,0.48,0.16,17.05,8.58,0.24,0.49,0.82,0.15,.234,.327,.390,.289,.320
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.37,11.58,11.21,48.00,10.44,1.62,12.34,4.80,0.68,0.89,5.64,0.68,1.40,1.359,4.52,.311,4.12,3.54,,,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.38,18.38,15.03,64.50,14.87,1.36,12.80,6.46,0.37,0.45,6.83,1.02,,1.420,4.09,.311,3.88,4.23,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-0.42,,,,,,,,,,,,,,,,,,26.67,60.48,12.13,2.44,0.14,1.46,0.03,5.60,5.69,0.08,0.06,19.91,3.26,0.04,0.58,0.33,0.60,.200,.245,.318,.270,.250
Robert Gsellman,RP,Mets,,11332,607229,,$-0.43,14.96,26.04,116.51,28.64,3.37,20.67,9.73,0.99,1.51,14.15,1.32,,1.473,4.89,.311,4.38,4.32,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-0.44,19.67,16.68,74.15,16.34,1.53,16.19,7.89,0.44,0.96,7.86,0.91,,1.452,4.24,.311,3.87,4.13,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-0.46,9.89,32.08,143.30,36.06,4.57,24.36,11.98,0.90,1.17,18.08,1.50,,1.497,5.07,.311,4.58,4.38,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,17.66,15.62,67.06,15.93,1.91,14.38,5.10,1.35,0.60,7.44,0.80,,1.346,4.29,.311,3.69,3.57,,,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.62,14.86,11.03,46.34,11.02,1.24,10.12,3.27,0.60,0.28,4.89,0.76,0.47,1.295,3.99,.311,3.53,3.52,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.63,18.79,12.42,54.30,11.85,1.13,12.51,5.65,0.57,0.53,5.57,0.73,0.65,1.410,4.04,.311,3.62,3.86,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.81,,,,,,,,,,,,,,,,,,18.72,66.94,17.73,2.94,0.11,2.25,0.94,7.51,7.63,0.62,0.16,13.12,3.76,0.25,0.65,0.43,0.20,.265,.308,.413,.298,.327
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.83,17.54,15.86,69.72,15.45,1.82,15.67,7.54,0.49,0.86,7.86,0.99,,1.450,4.46,.311,4.11,4.06,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.87,,,,,,,,,,,,,,,,,,23.89,41.35,9.23,2.19,0.06,0.65,0.11,4.45,4.77,0.12,0.16,10.22,2.44,0.15,0.51,0.26,0.32,.223,.272,.327,.279,.267
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-0.92,,,,,,,,,,,,,,,,,,21.97,75.02,19.38,4.66,0.31,2.11,0.53,8.97,9.70,0.12,0.09,16.17,9.55,0.36,0.40,0.45,0.07,.258,.343,.413,.302,.338
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.05,15.86,17.23,74.47,17.59,1.81,13.94,7.13,0.57,0.85,8.39,0.95,,1.435,4.38,.311,4.14,4.34,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-1.10,,,,,,,,,,,,,,,,,,36.68,73.09,17.26,2.66,1.73,1.95,0.23,8.68,6.89,2.09,0.76,25.98,4.95,0.31,0.49,0.10,0.33,.236,.287,.400,.338,.303
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.12,18.40,12.42,53.57,12.14,1.39,12.27,4.89,0.63,0.45,5.76,0.83,,1.371,4.17,.311,3.71,3.69,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-1.14,19.77,17.79,77.70,18.99,2.29,14.76,6.06,0.51,0.92,9.15,0.96,,1.408,4.63,.311,4.20,4.11,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.16,8.73,25.26,110.48,25.74,4.10,24.14,11.85,0.25,0.82,14.24,1.07,,1.488,5.07,.311,4.77,4.12,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.20,8.88,29.62,131.01,31.56,4.55,25.48,13.01,0.88,1.14,16.86,1.24,,1.505,5.12,.311,4.72,4.27,,,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-1.23,15.87,15.23,66.60,16.25,1.59,11.93,5.27,0.65,0.67,7.40,0.97,,1.412,4.37,.311,3.93,4.19,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.24,18.06,14.83,65.18,13.77,1.77,15.95,8.02,0.63,0.86,7.41,0.92,,1.469,4.50,.311,4.17,3.97,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-1.27,,,,,,,,,,,,,,,,,,20.74,61.17,14.95,2.38,0.49,1.44,0.34,7.11,5.95,1.30,0.32,18.78,4.68,0.09,0.58,0.15,0.52,.244,.301,.370,.329,.305
Ben Gamel,LF,Brewers,,5946,592325,,$-1.29,,,,,,,,,,,,,,,,,,26.52,74.12,19.10,3.67,0.87,1.19,0.38,9.88,7.42,1.17,0.52,17.66,7.19,0.50,0.54,0.41,0.18,.258,.325,.379,.322,.316
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.32,,,,,,,,,,,,,,,,,,35.52,73.77,16.43,3.38,0.35,2.30,0.70,8.32,8.17,2.06,0.70,23.42,6.21,0.24,2.89,0.31,0.47,.223,.305,.372,.292,.310
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.34,15.49,17.90,78.58,17.81,2.29,17.42,8.33,0.85,0.65,9.18,0.88,,1.460,4.62,.311,4.18,3.96,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.36,,,,,,,,,,,,,,,,,,23.32,58.94,11.07,2.18,0.04,1.48,0.04,5.58,5.09,0.11,0.11,19.55,5.03,0.13,0.86,0.35,0.48,.188,.258,.301,.251,.252
Caleb Smith,RP,Marlins,,11607,592761,,$-1.37,7.49,20.44,89.90,20.82,3.06,19.78,8.91,0.72,1.05,11.13,0.94,,1.454,4.90,.311,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-1.39,,,,,,,,,,,,,,,,,,39.49,78.30,19.29,4.07,0.61,1.71,0.28,9.85,7.55,1.08,0.52,17.08,5.72,0.19,0.63,0.43,0.27,.246,.300,.380,.293,.302
Drew Smith,SP,Mets,,12009,622098,,$-1.39,16.76,20.86,92.29,21.96,2.49,16.75,9.00,4.20,1.46,11.07,1.09,,1.484,4.78,.311,3.95,3.97,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-1.48,11.10,12.15,52.10,12.10,1.37,11.11,4.45,0.52,0.67,5.72,0.79,0.06,1.362,4.24,.311,3.87,3.89,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-1.49,,,,,,,,,,,,,,,,,,22.99,38.05,8.14,1.61,0.32,0.57,0.33,4.20,4.35,0.23,0.12,9.19,4.24,0.67,0.54,0.18,0.20,.214,.299,.318,.266,.281
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-1.52,,,,,,,,,,,,,,,,,,19.87,64.04,13.70,2.48,0.08,3.16,1.00,8.51,9.41,0.93,0.42,17.51,8.59,0.27,1.14,0.78,0.10,.214,.314,.404,.239,.327
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.54,18.25,16.55,70.59,16.93,1.83,12.90,6.52,0.79,0.79,8.07,0.83,,1.417,4.39,.311,4.16,4.30,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-1.56,6.10,26.66,117.58,29.45,4.98,22.78,9.93,0.51,1.21,16.11,1.39,,1.477,5.44,.311,5.01,4.15,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.58,16.67,17.14,76.50,16.96,1.77,15.89,8.64,0.72,1.36,8.66,0.94,,1.494,4.55,.311,4.21,4.35,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.59,16.75,13.44,57.82,13.30,1.81,13.10,5.53,0.46,0.43,6.72,0.85,,1.402,4.50,.311,4.12,3.81,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.60,18.40,12.63,55.08,11.61,1.46,14.21,6.50,0.43,0.29,5.98,0.73,,1.433,4.26,.311,3.86,3.68,,,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-1.63,12.37,23.71,106.47,24.53,2.64,19.63,12.37,0.49,1.47,12.75,1.22,,1.557,4.84,.311,4.58,4.69,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.63,14.35,9.79,42.21,9.75,1.42,9.96,3.70,0.42,0.36,4.95,0.57,1.24,1.374,4.56,.311,4.07,3.59,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-1.70,,,,,,,,,,,,,,,,,,18.54,62.17,13.93,3.46,0.30,2.73,0.67,7.89,9.74,0.49,0.36,18.23,4.82,0.23,0.85,0.71,0.07,.224,.286,.421,.267,.312
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.73,17.41,14.16,62.07,14.06,1.57,13.36,6.59,0.57,0.40,6.93,0.86,,1.458,4.41,.311,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.79,3.78,14.96,64.52,14.98,2.30,15.07,5.98,0.17,0.40,7.81,0.73,,1.401,4.70,.311,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-1.91,14.90,14.09,62.85,13.90,2.24,16.54,6.05,0.28,0.52,7.51,0.73,,1.417,4.80,.311,4.15,3.43,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.96,,,,,,,,,,,,,,,,,,25.96,59.22,13.71,2.08,0.88,0.78,0.36,8.10,4.78,4.19,0.93,11.31,5.90,0.54,0.87,0.29,0.78,.231,.305,.336,.273,.301
Alec Mills,SP,Cubs,,11286,621219,,$-1.97,8.21,18.92,84.72,20.78,2.39,14.89,7.42,0.30,0.92,10.27,1.09,,1.490,4.88,.311,4.44,4.43,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-1.97,9.69,21.34,96.05,23.22,2.44,16.14,9.48,0.38,1.19,11.58,1.21,,1.533,4.89,.311,4.52,4.67,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-2.09,18.95,14.68,63.79,13.65,1.87,15.69,8.01,0.61,0.34,7.36,0.72,,1.476,4.51,.311,4.20,3.89,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-2.12,19.02,15.11,66.47,15.55,2.08,14.23,6.53,0.70,0.35,7.96,0.89,,1.461,4.74,.311,4.24,3.93,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.13,,,,,,,,,,,,,,,,,,24.36,87.31,21.65,4.14,0.26,1.68,0.17,9.33,8.18,0.82,0.49,15.42,7.92,0.65,0.50,0.36,0.16,.248,.312,.359,.283,.299
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.18,17.32,11.30,48.49,11.63,1.35,9.88,3.72,0.28,0.49,5.42,0.74,,1.358,4.32,.311,3.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-2.19,9.26,30.63,135.38,33.80,5.66,25.88,11.92,1.00,1.45,18.62,1.29,,1.493,5.47,.311,5.02,4.19,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-2.20,,,,,,,,,,,,,,,,,,20.57,68.22,15.59,3.66,0.21,3.33,0.12,8.79,10.51,0.31,0.17,24.20,6.06,0.15,0.42,0.56,0.03,.228,.293,.435,.297,.315
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.22,13.88,12.83,54.87,12.67,1.59,11.92,5.16,0.64,0.60,6.27,0.67,,1.389,4.40,.311,4.05,3.89,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$-2.25,8.36,26.55,119.63,28.97,3.92,22.49,11.51,0.32,1.20,15.27,1.15,,1.525,5.18,.311,4.72,4.38,,,,,,,,,,,,,,,,,,,,,,
