Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Doug McDermott,SF,Pacers,,3062,$-18.52,38.45,120.88,268.47,45.03,35.56,43.29,82.14,51.21,323.28,99.39,37.39,10.12,5.92,26.19,8.41,2.58,0.97,0.263,0.154,22:23
Nerlens Noel,C,Thunder,,2885,$-18.65,24.41,85.46,157.25,54.35,37.00,55.86,66.24,1.24,210.15,157.53,30.40,29.56,25.03,33.38,8.61,6.45,1.25,1.211,1.026,22:14
Bam Adebayo,C,Heat,,3547,$-18.66,35.34,104.28,199.53,52.27,67.48,91.45,73.78,3.17,279.14,198.94,54.88,17.12,20.86,35.17,7.90,5.63,1.55,0.484,0.590,19:50
Justise Winslow,SF,Heat,,3266,$-18.93,29.71,96.83,228.54,42.37,35.80,53.02,67.51,21.89,251.21,155.78,64.88,25.95,11.62,35.77,8.46,5.24,2.18,0.874,0.391,27:06
Vince Carter,SF,Hawks,,69,$-18.95,32.92,68.12,170.55,39.94,27.27,34.69,78.63,38.50,197.25,88.25,40.55,23.49,13.87,21.51,5.99,2.68,1.23,0.714,0.421,20:10
Andrew Harrison,PG,Cavaliers,,3408,$-19.02,32.00,85.72,216.57,39.58,67.37,85.70,78.61,27.55,265.24,68.90,102.45,23.02,10.62,42.82,8.29,2.15,3.20,0.719,0.332,22:06
Devin Harris,SG,Mavericks,,1124,$-19.02,34.27,82.96,199.95,41.49,55.66,68.90,80.78,34.23,254.80,65.98,69.30,23.74,5.65,34.79,7.44,1.93,2.02,0.693,0.165,18:25
Montrezl Harrell,C,Clippers,,3247,$-19.17,34.14,126.50,204.12,61.97,50.30,79.20,63.51,1.47,306.25,129.77,33.18,13.74,21.65,27.24,8.97,3.80,0.97,0.402,0.634,16:24
Derrick White,PG,Spurs,,3531,$-19.18,31.20,85.36,194.96,43.78,46.51,57.59,80.75,26.48,243.76,74.72,80.10,18.70,8.38,35.17,7.81,2.39,2.57,0.599,0.269,17:36
Skal Labissiere,PF,Kings,,3381,$-19.22,29.27,103.55,215.81,47.98,47.68,61.54,77.48,11.05,266.02,140.44,35.31,13.26,17.47,32.71,9.09,4.80,1.21,0.453,0.597,20:03
Shaun Livingston,PG,Warriors,,1098,$-19.56,37.45,88.35,176.23,50.14,28.08,35.42,79.29,4.13,209.51,74.39,83.80,20.72,9.80,33.76,5.59,1.99,2.24,0.553,0.262,17:21
Zaza Pachulia,C,Pistons,,1050,$-19.71,36.78,86.69,169.31,51.20,52.83,69.00,76.57,1.21,227.98,217.89,58.89,25.11,15.24,43.52,6.20,5.92,1.60,0.683,0.414,18:20
Yante Maten,PF,Heat,,3748,$-19.89,42.00,86.94,183.69,47.33,43.45,57.23,75.92,27.40,239.97,113.75,33.52,12.80,12.23,25.17,5.71,2.71,0.80,0.305,0.291,11:51
Rodions Kurucs,PF,Nets,,3686,$-20.23,39.00,84.57,175.55,48.17,39.86,49.66,80.25,19.68,225.53,107.65,36.42,17.89,9.67,28.97,5.78,2.76,0.93,0.459,0.248,12:01
Justin Jackson,SF,Kings,,3543,$-20.36,35.24,102.70,231.05,44.45,22.47,29.29,76.70,36.07,261.69,100.52,44.35,16.90,7.58,24.02,7.43,2.85,1.26,0.480,0.215,22:09
Tony Parker,PG,Hornets,,297,$-20.39,32.45,122.22,264.52,46.20,41.95,56.51,74.23,12.15,299.54,65.59,136.84,19.47,2.43,47.65,9.23,2.02,4.22,0.600,0.075,23:31
Mike Muscala,PF,76ers,,2860,$-20.46,30.49,70.79,149.02,47.51,25.34,31.01,81.69,24.15,189.19,104.39,32.13,13.30,14.65,22.38,6.21,3.42,1.05,0.436,0.481,16:49
Davis Bertans,PF,Spurs,,3451,$-20.53,36.62,71.09,159.84,44.48,20.89,26.09,80.10,39.62,200.54,74.10,31.95,11.95,13.67,18.53,5.48,2.02,0.87,0.326,0.373,13:18
Anfernee Simons,SG,Trailblazers,,3699,$-20.61,40.00,102.53,234.67,43.69,50.88,63.43,80.22,28.42,286.50,64.58,60.24,21.09,6.73,38.45,7.16,1.61,1.51,0.527,0.168,15:01
Johnathan Williams,PF,Lakers,,3739,$-20.78,40.00,99.35,207.42,47.90,44.50,69.58,63.96,20.14,262.81,132.15,36.83,14.49,14.78,27.48,6.57,3.30,0.92,0.362,0.370,14:31
Nemanja Bjelica,SF,Kings,,2538,$-20.98,32.26,74.45,168.60,44.16,20.97,27.55,76.11,30.77,200.23,118.76,40.49,20.20,9.04,26.35,6.21,3.68,1.25,0.626,0.280,19:13
Emmanuel Mudiay,PG,Knicks,,3235,$-21.02,31.50,123.22,314.86,39.13,63.71,84.18,75.68,31.37,341.17,91.98,131.16,23.57,7.87,66.83,10.83,2.92,4.16,0.748,0.250,23:56
Kenneth Faried,PF,Nets,,2672,$-21.37,25.03,89.38,170.69,52.36,40.78,60.37,67.55,3.32,224.43,163.92,24.20,13.27,15.09,24.97,8.96,6.55,0.97,0.530,0.603,20:30
Troy Daniels,SG,Suns,,2965,$-21.54,33.62,91.96,228.80,40.19,22.82,27.75,82.23,69.85,270.59,53.31,26.02,11.66,2.69,23.87,8.05,1.59,0.77,0.347,0.080,18:14
Matthew Dellavedova,PG,Bucks,,2930,$-21.61,31.85,79.81,202.18,39.48,29.95,35.10,85.33,36.29,222.84,64.47,136.51,18.68,1.75,49.17,7.00,2.02,4.29,0.586,0.055,23:35
Jared Dudley,PF,Nets,,2265,$-21.64,30.61,66.23,147.24,44.98,22.40,31.13,71.96,27.21,183.00,97.80,53.27,20.08,7.77,27.75,5.98,3.19,1.74,0.656,0.254,20:12
Alfonzo McKinnie,SF,Warriors,,3571,$-21.66,41.00,97.52,223.89,43.56,36.75,53.56,68.61,33.07,262.70,111.40,40.04,20.49,10.00,30.33,6.41,2.72,0.98,0.500,0.244,16:18
Delon Wright,PG,Raptors,,3316,$-21.69,24.26,61.93,138.04,44.86,33.15,40.84,81.19,18.92,174.35,57.68,64.30,21.00,8.80,25.78,7.19,2.38,2.65,0.866,0.363,18:19
Shelvin Mack,PG,Grizzlies,,2673,$-21.70,31.58,90.87,210.37,43.19,31.43,43.12,72.89,23.37,236.96,75.06,110.16,23.07,3.03,45.95,7.50,2.38,3.49,0.731,0.096,20:32
Jon Leuer,PF,Pistons,,2658,$-21.78,26.29,93.54,199.72,46.84,32.73,40.35,81.11,16.64,236.79,136.02,34.12,12.35,10.47,26.06,9.01,5.17,1.30,0.470,0.398,22:44
Derrick Rose,PG,Timberwolves,,2295,$-22.10,25.27,144.57,326.68,44.25,60.39,71.75,84.17,12.72,362.77,79.42,97.73,16.35,5.58,54.22,14.35,3.14,3.87,0.647,0.221,28:35
Christian Wood,PF,Bucks,,3295,$-22.14,28.72,84.47,170.12,49.65,42.55,61.79,68.88,16.60,228.21,120.80,29.40,12.94,14.41,25.36,7.95,4.21,1.02,0.451,0.502,17:06
Damian Jones,C,Warriors,,3347,$-22.57,38.52,100.52,180.10,55.82,44.84,73.46,61.04,5.02,251.52,166.25,37.19,16.81,24.08,34.38,6.53,4.32,0.97,0.437,0.625,15:36
Nik Stauskas,SG,Cavaliers,,3107,$-22.65,32.11,86.89,219.37,39.61,38.96,48.76,79.90,42.74,257.95,76.09,59.49,15.96,8.63,38.13,8.03,2.37,1.85,0.497,0.269,22:19
Kevin Huerter,SG,Hawks,,3675,$-22.71,41.00,88.61,204.96,43.23,35.34,43.19,81.83,28.95,240.10,61.75,53.61,19.34,5.24,30.01,5.86,1.51,1.31,0.472,0.128,13:01
Milos Teodosic,PG,Clippers,,3569,$-22.88,22.50,76.47,183.13,41.76,24.70,29.99,82.35,42.29,214.62,63.02,100.92,14.14,3.23,45.22,9.54,2.80,4.49,0.629,0.143,25:12
Deonte Burton,SG,Thunder,,3733,$-23.13,30.75,86.69,197.62,43.87,35.70,45.33,78.75,29.08,239.47,60.26,42.66,19.13,6.75,29.96,7.79,1.96,1.39,0.622,0.220,16:42
Alex Abrines,SG,Thunder,,3410,$-23.13,37.50,69.95,174.26,40.14,25.39,29.65,85.62,42.04,209.31,55.52,24.46,19.01,4.58,17.52,5.58,1.48,0.65,0.507,0.122,15:17
Jonas Jerebko,PF,Warriors,,2422,$-23.23,38.27,68.72,154.85,44.38,22.36,29.25,76.45,28.49,184.88,128.68,29.93,12.21,8.96,19.79,4.83,3.36,0.78,0.319,0.234,15:26
Elie Okobo,PG,Suns,,3705,$-23.57,29.25,75.47,176.92,42.66,35.94,43.25,83.10,28.45,209.18,53.82,81.71,16.72,3.82,31.81,7.15,1.84,2.79,0.572,0.131,15:21
Lance Thomas,PF,Knicks,,2695,$-23.70,40.08,81.17,196.80,41.25,37.24,45.62,81.64,28.94,228.56,111.84,31.56,17.21,8.06,27.40,5.70,2.79,0.79,0.429,0.201,19:58
Shabazz Napier,PG,Nets,,3088,$-23.70,31.50,69.99,171.60,40.78,34.76,42.76,81.28,28.85,201.62,53.99,60.63,23.93,3.55,32.15,6.40,1.71,1.92,0.760,0.113,15:43
Lance Stephenson,SF,Lakers,,2526,$-23.71,31.82,107.57,245.35,43.84,31.98,45.12,70.89,25.29,270.62,134.09,78.58,17.39,6.14,45.13,8.50,4.21,2.47,0.546,0.193,21:36
Ian Clark,SG,Pelicans,,2919,$-23.80,36.18,91.70,201.92,45.41,22.22,28.64,77.57,30.68,233.04,56.17,46.61,15.54,4.89,26.62,6.44,1.55,1.29,0.430,0.135,15:45
Ed Davis,C,Nets,,2499,$-23.83,33.47,74.76,133.21,56.12,36.21,57.85,62.59,1.03,187.79,221.93,24.74,15.61,22.76,28.67,5.61,6.63,0.74,0.467,0.680,18:59
Jeremy Lin,PG,Hawks,,2523,$-23.85,19.27,78.95,187.96,42.00,52.21,64.14,81.40,23.62,233.93,63.47,74.61,17.43,7.93,39.08,12.14,3.29,3.87,0.905,0.412,25:32
Norman Powell,SG,Raptors,,3319,$-23.93,34.52,85.00,200.67,42.36,34.53,42.61,81.04,26.72,232.45,67.43,41.59,19.82,7.01,29.56,6.73,1.95,1.21,0.574,0.203,16:10
Tyson Chandler,C,Lakers,,72,$-24.17,26.12,76.85,126.54,60.73,39.64,59.77,66.32,1.08,195.42,241.17,27.37,13.80,17.02,36.36,7.48,9.23,1.05,0.528,0.651,25:41
Sindarius Thornwell,SG,Clippers,,3526,$-24.43,36.50,64.80,149.68,43.29,33.76,46.60,72.45,20.20,182.63,67.49,40.88,22.42,10.12,27.39,5.00,1.85,1.12,0.614,0.277,15:50
Iman Shumpert,SG,Kings,,2625,$-24.72,25.20,64.52,159.88,40.35,24.02,30.53,78.67,28.83,180.29,77.08,40.09,20.29,7.89,27.03,7.15,3.06,1.59,0.805,0.313,24:22
Jevon Carter,PG,Grizzlies,,3690,$-25.18,41.00,76.53,181.08,42.27,36.37,44.94,80.94,22.92,212.28,57.34,81.35,17.53,3.61,32.77,5.18,1.40,1.98,0.427,0.088,11:48
Michael Carter-Williams,PG,Magic,,2878,$-25.19,25.41,66.20,168.24,39.35,37.30,49.31,75.64,11.30,180.43,81.75,79.07,23.73,11.68,38.92,7.10,3.22,3.11,0.934,0.460,20:21
Ben McLemore,SG,Kings,,2905,$-25.20,30.11,88.33,207.72,42.52,32.96,42.01,78.45,32.08,241.95,68.20,32.74,18.83,5.67,33.42,8.04,2.26,1.09,0.625,0.188,19:51
Luol Deng,SF,Timberwolves,,1086,$-25.24,21.27,76.95,183.13,42.02,27.34,36.50,74.90,23.56,203.60,113.71,34.36,19.35,7.84,20.95,9.57,5.35,1.62,0.909,0.368,29:03
Channing Frye,C,Cavaliers,,1973,$-25.36,32.36,78.43,167.83,46.73,20.64,26.04,79.26,35.74,211.79,113.40,26.15,12.95,14.65,20.79,6.55,3.50,0.81,0.400,0.453,16:20
Tim Frazier,PG,Pelicans,,3164,$-25.43,29.59,57.32,140.26,40.87,27.97,36.69,76.23,15.68,157.43,65.22,111.08,21.79,2.93,36.20,5.32,2.20,3.75,0.736,0.099,17:39
Sam Dekker,PF,Wizards,,3245,$-25.58,36.45,79.61,166.56,47.79,22.18,33.58,66.04,16.54,198.59,106.82,29.11,14.45,7.73,19.16,5.45,2.93,0.80,0.396,0.212,14:45
Marcus Derrickson,PF,Warriors,,3756,$-25.77,41.00,77.63,170.35,45.57,30.96,41.38,74.82,21.66,207.55,103.28,31.80,12.06,9.20,23.62,5.06,2.52,0.78,0.294,0.224,11:13
Bruce Brown,SG,Pistons,,3673,$-25.82,42.00,72.41,166.14,43.59,35.43,43.36,81.70,29.81,204.79,54.46,41.39,14.26,4.92,22.89,4.88,1.30,0.99,0.339,0.117,10:37
Mike Scott,PF,Clippers,,2764,$-25.85,31.23,88.11,181.22,48.62,21.29,29.76,71.54,23.58,220.38,96.06,32.21,10.32,6.34,25.72,7.06,3.08,1.03,0.331,0.203,16:44
Royce O'Neale,SF,Jazz,,3579,$-25.89,33.66,65.15,153.04,42.57,30.71,38.06,80.70,22.50,184.50,105.21,44.48,17.29,8.02,25.63,5.48,3.13,1.32,0.514,0.238,16:40
Jarell Martin,PF,Magic,,3263,$-25.92,29.86,77.73,175.68,44.25,36.94,47.88,77.16,12.66,205.69,120.14,25.77,14.24,14.18,28.86,6.89,4.02,0.86,0.477,0.475,19:14
Jalen Brunson,PG,Mavericks,,3714,$-26.10,41.00,69.45,155.20,44.75,38.85,51.30,75.73,23.98,196.93,48.92,68.99,16.01,3.16,27.92,4.80,1.19,1.68,0.391,0.077,9:41
Chandler Parsons,PF,Grizzlies,,2701,$-26.24,22.27,76.86,172.74,44.49,22.69,31.75,71.47,27.65,203.10,78.32,43.79,13.53,7.00,24.32,9.12,3.52,1.97,0.608,0.314,22:48
Jose Calderon,PG,Pistons,,1995,$-26.31,29.75,59.45,133.43,44.55,16.99,20.60,82.47,21.15,159.06,61.82,77.38,16.39,2.07,29.21,5.35,2.08,2.60,0.551,0.070,18:50
Aron Baynes,C,Celtics,,2844,$-26.36,39.68,90.98,185.97,48.92,38.92,51.09,76.19,1.77,223.20,191.46,33.21,10.96,23.72,33.45,5.62,4.82,0.84,0.276,0.598,16:44
Ian Mahinmi,C,Wizards,,2004,$-26.54,31.93,75.35,135.25,55.71,41.29,64.48,64.03,1.16,193.79,158.54,29.53,20.74,22.44,38.77,6.07,4.96,0.92,0.649,0.703,18:11
Daniel Theis,C,Celtics,,3631,$-26.63,31.50,68.01,127.72,53.25,32.04,43.89,73.00,8.80,176.58,137.22,28.84,13.89,22.59,27.24,5.61,4.36,0.92,0.441,0.717,14:51
Omri Casspi,SF,Grizzlies,,2416,$-26.69,27.09,74.09,151.41,48.94,25.88,37.59,68.83,19.44,193.33,107.56,30.16,15.08,7.00,24.31,7.14,3.97,1.11,0.557,0.258,18:54
Brad Wanamaker,PG,Celtics,,3727,$-26.73,41.00,76.35,188.22,40.57,34.85,43.77,79.64,20.39,209.29,66.38,81.15,19.87,4.01,38.59,5.10,1.62,1.98,0.485,0.098,12:31
Noah Vonleh,PF,Knicks,,3087,$-26.75,34.09,66.78,144.65,46.17,26.77,39.25,68.19,9.97,170.51,163.52,21.22,12.77,11.07,23.95,5.00,4.80,0.62,0.375,0.325,16:14
Jordan Bell,C,Warriors,,3534,$-27.03,28.50,63.76,109.06,58.46,21.78,31.45,69.28,1.97,151.88,107.97,42.98,14.81,22.83,24.28,5.33,3.79,1.51,0.520,0.801,14:11
Solomon Hill,SF,Pelicans,,2895,$-27.08,26.26,56.19,141.36,39.75,25.93,32.70,79.29,26.17,162.11,89.31,40.83,19.73,7.74,23.21,6.17,3.40,1.55,0.751,0.295,23:39
Thon Maker,C,Bucks,,3359,$-27.19,37.90,74.17,161.33,45.97,34.90,49.47,70.55,22.15,199.08,116.04,25.53,14.58,21.86,21.10,5.25,3.06,0.67,0.385,0.577,14:13
Jordan Loyd,PG,Raptors,,3755,$-27.24,39.00,69.61,164.06,42.43,35.30,42.15,83.74,18.78,194.64,52.95,70.33,16.29,3.58,29.51,4.99,1.36,1.80,0.418,0.092,11:15
Malik Monk,SG,Hornets,,3512,$-27.54,32.27,81.83,210.69,38.84,22.54,26.86,83.93,45.50,223.91,39.70,49.55,12.53,3.81,24.88,6.94,1.23,1.54,0.388,0.118,13:33
Rodney McGruder,SF,Heat,,2942,$-27.66,27.66,69.29,162.15,42.73,18.09,26.84,67.40,28.44,182.94,82.85,40.99,16.12,6.48,19.11,6.61,3.00,1.48,0.583,0.234,23:11
Chimezie Metu,PF,Spurs,,3691,$-27.76,39.00,62.10,134.59,46.14,30.14,37.45,80.48,19.54,168.10,84.31,27.16,10.17,9.41,18.47,4.31,2.16,0.70,0.261,0.241,9:37
  Nene,C,Rockets,,2513,$-27.87,30.90,93.53,164.10,57.00,44.23,72.39,61.11,1.51,233.92,126.11,33.68,20.75,14.68,31.20,7.57,4.08,1.09,0.671,0.475,16:52
Jonah Bolden,PF,76ers,,3516,$-27.97,40.00,66.93,140.29,47.71,29.02,39.28,73.88,17.08,179.93,89.57,29.84,11.03,9.12,22.32,4.50,2.24,0.75,0.276,0.228,10:01
Bryn Forbes,PG,Spurs,,3452,$-28.17,38.05,86.87,209.51,41.46,24.92,33.86,73.60,33.57,234.05,51.28,50.65,12.75,1.78,21.65,6.15,1.35,1.33,0.335,0.047,16:10
Jodie Meeks,SG,Bucks,,2447,$-28.27,28.76,64.15,159.65,40.18,36.15,42.57,84.93,32.29,194.43,50.53,31.01,14.72,2.62,19.13,6.76,1.76,1.08,0.512,0.091,16:03
Frank Mason,PG,Kings,,3532,$-28.35,25.37,72.61,183.73,39.52,43.50,52.83,82.34,17.67,207.02,60.40,76.36,16.73,4.51,31.90,8.16,2.38,3.01,0.659,0.178,18:55
Deyonta Davis,PF/C,Rockets,,3385,$-28.44,31.76,68.95,121.00,56.98,22.17,32.20,68.86,4.27,163.75,106.51,19.47,7.49,15.88,15.86,5.16,3.35,0.61,0.236,0.500,12:36
Patrick McCaw,SG,Raptors,,3346,$-28.60,31.10,57.48,133.29,43.12,19.36,24.31,79.63,18.06,152.60,47.48,42.20,18.00,5.50,20.33,4.91,1.53,1.36,0.579,0.177,16:01
Richaun Holmes,C,Suns,,3300,$-28.62,25.21,77.53,142.73,54.32,26.98,39.03,69.13,5.67,188.81,113.72,26.75,12.55,19.03,18.71,7.49,4.51,1.06,0.498,0.755,17:08
Willy Hernangomez,C,Hornets,,3404,$-28.74,31.96,85.14,159.19,53.48,39.49,56.59,69.79,3.31,214.02,162.82,32.97,14.39,14.58,31.76,6.70,5.09,1.03,0.450,0.456,14:35
Tyler Dorsey,SG,Hawks,,3521,$-28.79,28.00,77.36,191.81,40.33,28.33,37.34,75.87,35.82,218.14,63.05,42.84,10.96,3.24,20.54,7.79,2.25,1.53,0.391,0.116,17:24
Walter Lemon,SG,Bulls,,3658,$-29.07,41.00,68.59,157.46,43.56,31.05,40.17,77.29,24.41,190.59,46.35,39.60,13.75,5.30,23.34,4.65,1.13,0.97,0.335,0.129,9:50
Kevon Looney,PF,Warriors,,3241,$-29.07,30.21,49.07,91.44,53.66,19.48,31.07,62.72,4.60,122.35,85.27,20.56,11.36,15.09,13.52,4.05,2.82,0.68,0.376,0.500,11:36
Isaiah Canaan,PG,Suns,,3296,$-29.37,21.83,59.57,157.51,37.82,33.89,39.88,84.96,32.56,182.78,43.97,50.21,15.01,2.27,24.33,8.37,2.01,2.30,0.687,0.104,21:04
Gerald Green,SF,Rockets,,1951,$-29.39,27.05,80.12,197.78,40.51,26.14,32.39,80.70,34.13,225.37,69.65,22.20,12.71,6.93,18.42,8.33,2.57,0.82,0.470,0.256,19:04
Ekpe Udoh,C,Jazz,,2563,$-29.51,30.73,41.87,82.22,50.93,22.25,31.25,71.20,1.88,108.25,88.70,25.34,16.64,28.58,14.62,3.52,2.89,0.82,0.541,0.930,12:51
Jason Smith,PF,Pelicans,,2207,$-29.64,29.18,64.09,134.25,47.74,17.77,23.18,76.65,7.88,155.03,82.07,19.00,8.55,16.34,19.60,5.31,2.81,0.65,0.293,0.560,13:15
Sterling Brown,SG,Bucks,,3514,$-29.98,27.66,52.43,125.14,41.90,18.16,21.61,84.04,21.25,143.02,61.38,22.69,14.75,5.46,15.87,5.17,2.22,0.82,0.533,0.198,14:23
Dorian Finney-Smith,SF,Mavericks,,3405,$-30.35,28.50,56.67,144.49,39.22,20.14,26.04,77.33,23.25,157.48,84.40,30.15,17.09,8.18,20.21,5.53,2.96,1.06,0.600,0.287,20:33
Alec Burks,SG,Kings,,2627,$-30.47,26.27,72.85,177.65,41.00,43.34,53.68,80.74,22.26,210.16,72.70,31.24,14.02,3.45,25.67,8.00,2.77,1.19,0.534,0.131,17:32
Robert Williams,C,Celtics,,3712,$-30.52,41.00,73.76,136.21,54.15,33.24,47.13,70.53,5.83,185.66,116.82,27.46,12.60,16.28,22.21,4.53,2.85,0.67,0.307,0.397,9:46
Salah Mejri,C,Mavericks,,3231,$-30.53,32.79,47.88,80.60,59.41,21.05,34.45,61.11,1.12,118.26,129.42,15.74,11.79,27.35,20.16,3.61,3.95,0.48,0.360,0.834,12:14
Justin Anderson,SF,Hawks,,3232,$-30.74,29.67,63.05,148.55,42.44,29.85,37.82,78.92,20.82,178.06,78.67,23.86,13.19,8.26,18.53,6.00,2.65,0.80,0.445,0.279,14:29
Jaylen Adams,PG,Hawks,,3725,$-30.88,32.80,56.83,132.38,42.93,26.37,32.23,81.81,20.05,158.87,40.91,58.33,12.94,2.66,25.30,4.84,1.25,1.78,0.394,0.081,10:31
Tyrone Wallace,PG,Clippers,,3396,$-31.00,15.00,60.50,137.75,43.92,31.96,39.88,80.13,10.81,164.19,50.90,50.46,14.23,5.28,25.33,10.95,3.39,3.36,0.949,0.352,28:23
Pat Connaughton,SG,Bucks,,3303,$-31.22,32.56,56.00,131.40,42.62,15.80,18.97,83.27,24.65,151.95,54.11,32.40,8.86,5.82,16.95,4.67,1.66,0.99,0.272,0.179,14:00
Terrance Ferguson,SG,Thunder,,3549,$-31.52,30.50,50.22,115.36,43.53,14.10,16.88,83.52,23.41,135.74,31.40,22.08,13.17,3.80,11.98,4.45,1.03,0.72,0.432,0.125,12:31
Isaac Bonga,SG,Lakers,,3679,$-31.97,33.33,57.25,129.25,44.29,25.49,31.03,82.14,18.20,158.18,45.16,33.36,12.20,4.13,21.68,4.75,1.35,1.00,0.366,0.124,10:37
Jerryd Bayless,PG,76ers,,2319,$-32.15,16.54,53.58,129.11,41.50,20.62,25.91,79.58,24.76,151.83,41.52,42.75,12.31,2.96,23.50,9.18,2.51,2.58,0.744,0.179,25:44
Wes Iwundu,SF,Magic,,3538,$-32.23,31.00,56.69,130.58,43.41,21.94,28.76,76.30,12.66,147.56,69.82,32.18,16.32,6.24,17.44,4.76,2.25,1.04,0.526,0.201,16:27
Troy Brown,SF,Wizards,,3707,$-32.31,30.00,63.82,147.97,43.13,27.01,34.78,77.65,17.34,174.20,69.42,34.75,14.24,5.78,22.32,5.81,2.31,1.16,0.475,0.193,14:02
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-32.49,31.10,66.81,165.32,40.41,37.14,44.58,83.30,29.84,198.88,59.28,34.93,11.83,4.38,26.23,6.39,1.91,1.12,0.380,0.141,16:23
Dante Exum,PG,Jazz,,3070,$-32.65,22.05,59.47,134.24,44.30,27.16,33.38,81.37,16.15,161.85,44.50,53.26,10.05,3.74,27.36,7.34,2.02,2.42,0.456,0.170,18:12
Melvin Frazier,SF,Magic,,3721,$-32.66,30.75,54.03,118.86,45.46,23.97,30.64,78.23,22.18,149.89,54.00,24.93,11.68,4.66,15.36,4.87,1.76,0.81,0.380,0.152,11:21
Cheick Diallo,PF,Pelicans,,3366,$-32.73,25.37,51.70,98.23,52.63,24.04,31.67,75.92,5.77,132.15,88.50,13.81,6.38,8.38,13.41,5.21,3.49,0.54,0.251,0.330,11:16
Quinn Cook,PG,Warriors,,3229,$-33.08,16.50,55.06,118.88,46.32,14.99,18.23,82.22,18.96,144.53,35.36,47.09,7.99,1.33,18.22,8.76,2.14,2.85,0.484,0.081,20:15
Raul Neto,PG,Jazz,,3325,$-33.09,26.96,48.57,111.13,43.70,17.38,22.20,78.28,16.81,129.85,34.54,49.72,13.95,2.41,24.55,4.82,1.28,1.84,0.518,0.089,13:31
Glenn Robinson,SF,Pistons,,3082,$-33.20,25.44,51.84,116.35,44.56,18.89,25.23,74.85,16.28,139.73,65.66,20.49,13.40,5.49,12.68,5.49,2.58,0.81,0.527,0.216,17:05
Jawun Evans,PG,Suns,,3517,$-33.37,22.83,51.60,131.05,39.37,23.93,29.88,80.08,13.80,138.93,42.41,55.97,15.54,2.86,22.70,6.09,1.86,2.45,0.681,0.125,16:12
C.J. Williams,SG,Timberwolves,,3429,$-33.44,19.00,47.81,110.48,43.28,13.40,16.63,80.57,14.42,123.87,33.27,25.47,13.57,5.17,13.39,6.52,1.75,1.34,0.714,0.272,18:35
Jahlil Okafor,C,Pelicans,,3297,$-33.48,21.02,102.21,192.94,52.97,39.73,57.54,69.04,1.38,246.20,110.81,22.94,7.58,18.31,31.91,11.71,5.27,1.09,0.361,0.871,21:43
Cameron Payne,PG,Bulls,,3289,$-33.49,19.14,49.42,124.12,39.82,11.70,14.79,79.09,18.58,128.70,36.27,54.17,12.99,3.33,20.38,6.73,1.90,2.83,0.679,0.174,16:38
Yuta Watanabe,SF,Grizzlies,,3738,$-34.09,32.80,51.35,114.04,45.03,19.43,24.31,79.95,17.99,139.34,51.06,23.35,10.86,6.39,15.57,4.25,1.56,0.71,0.331,0.195,10:31
Zach Lofton,SG,Pistons,,3779,$-34.17,33.60,49.76,114.29,43.54,20.53,24.99,82.15,19.35,138.71,36.35,26.04,9.72,3.04,14.45,4.13,1.08,0.77,0.289,0.090,8:46
Kenrich Williams,PF,Pelicans,,3743,$-34.56,40.00,47.64,101.28,47.04,19.41,26.93,72.06,11.67,125.92,66.35,20.51,7.97,7.10,13.94,3.15,1.66,0.51,0.199,0.177,7:13
Khem Birch,PF,Magic,,3142,$-34.66,21.00,40.11,81.00,49.51,20.20,27.97,72.22,5.46,105.99,77.09,18.53,7.60,8.92,12.19,5.05,3.67,0.88,0.362,0.425,13:46
Daryl Macon,PG,Mavericks,,3745,$-34.73,41.00,46.02,104.50,44.04,22.19,27.50,80.71,13.75,128.06,32.92,47.27,10.16,2.20,19.38,3.12,0.80,1.15,0.248,0.054,6:41
Zach Collins,C,Trailblazers,,3533,$-34.85,32.20,70.96,157.72,44.99,22.56,32.87,68.63,18.35,178.80,121.05,31.23,10.44,14.64,28.71,5.55,3.76,0.97,0.324,0.455,15:50
Semi Ojeleye,SF,Celtics,,3552,$-34.89,36.50,48.87,124.58,39.23,19.57,27.74,70.55,25.33,140.97,80.62,20.05,12.82,3.83,16.40,3.86,2.21,0.55,0.351,0.105,15:45
Kobi Simmons,PG,Cavaliers,,3566,$-35.13,15.61,47.23,109.37,43.18,18.88,20.82,90.68,14.08,123.70,30.20,46.05,10.09,2.32,21.60,7.92,1.93,2.95,0.647,0.149,20:06
JaKarr Sampson,SF,Pacers,,3148,$-35.32,23.75,49.13,107.17,45.85,20.88,29.68,70.36,9.77,129.49,65.10,17.89,9.21,12.25,16.85,5.45,2.74,0.75,0.388,0.516,15:48
Treveon Graham,SF,Nets,,3323,$-35.33,29.96,46.02,105.50,43.62,19.95,27.24,73.26,17.46,130.54,53.66,25.31,13.24,2.58,12.83,4.36,1.79,0.84,0.442,0.086,14:18
Wayne Selden,SG,Bulls,,3422,$-35.39,17.50,53.76,124.03,43.34,22.44,29.49,76.10,22.30,151.27,30.08,30.48,9.55,2.61,21.57,8.64,1.72,1.74,0.546,0.149,19:05
