Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Jackson Rutledge,SP,Nationals,,13583,671131,,$-26.78,4,20.00,24,12,6,15,1,,,,1.500,6.75,,,,,,,,,,,,,,,,
Randy Wynne,SP,Reds,,15144,,,$-26.81,1,2.33,3,,1,1,,,,,1.714,3.86,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Diamondbacks,,13644,672841,,$-26.84,5,4.67,5,7,4,3,,,,,1.929,5.79,,,,,,,,,,,,,,,,
Victor Vodnik,SP,Rockies,,13757,680767,,$-26.85,6,8.67,15,12,3,8,1,,,,2.077,8.31,,,,,,,,,,,,,,,,
Brenan Hanifee,SP,Tigers,,14978,,,$-26.87,3,5.00,8,3,,3,,,,,1.600,5.40,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-26.88,12,51.67,60,48,24,37,2,,,,1.626,6.45,,,,,,,,,,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,663574,,$-26.91,3,3.33,4,1,5,1,1,,,,2.700,2.70,,,,,,,,,,,,,,,,
Nick Robertson,SP,Red Sox,,13729,687798,,$-27.02,18,22.33,30,26,9,15,,,1,1,1.746,6.04,,,,,,,,,,,,,,,,
Cody Morris,SP,Guardians,,13895,663752,,$-27.05,6,8.00,10,9,6,6,,,1,1,2.000,6.75,,,,,,,,,,,,,,,,
Zach Logue,SP,Tigers,,13893,,,$-27.06,3,11.00,13,10,2,9,,,,,1.364,7.36,,,,,,,,,,,,,,,,
Kelvin Caceres,SP,Angels,,15695,680983,,$-27.13,2,1.33,2,1,2,1,,,,,3.000,6.75,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-27.16,3,9.00,12,11,3,7,,,,,1.667,7.00,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Guardians,,6500,592789,,$-27.20,18,88.67,104,56,19,64,2,,,,1.387,6.50,,,,,,,,,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-27.23,2,10.00,12,7,2,8,,,,,1.400,7.20,,,,,,,,,,,,,,,,
Kolby Allard,SP,Braves,,12282,663465,,$-27.23,4,12.33,16,13,4,9,,,,,1.622,6.57,,,,,,,,,,,,,,,,
Alex Speas,SP,White Sox,,13576,666208,,$-27.24,3,2.00,2,4,5,3,,,1,1,3.500,13.50,,,,,,,,,,,,,,,,
Corey Kluber,SP,Red Sox,,5034,446372,klubeco01,$-27.29,15,55.00,69,42,21,43,3,1,,1,1.636,7.04,,,,,,,,,,,,,,,,
Josh Walker,SP,Mets,,14077,677020,,$-27.31,14,10.00,12,12,6,9,,,1,1,1.800,8.10,,,,,,,,,,,,,,,,
Chi Chi González,SP,Marlins,,9537,592346,,$-27.42,3,3.67,7,3,1,3,,,,,2.182,7.36,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-27.51,3,5.00,7,10,3,3,,,,,2.000,5.40,,,,,,,,,,,,,,,,
Eduardo Salazar,SP,Reds,,15680,674285,,$-27.51,8,12.33,16,5,5,11,1,,,,1.703,8.03,,,,,,,,,,,,,,,,
Wyatt Mills,RP/SP,Red Sox,,12720,,,$-27.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Sweet,SP,Athletics,,13320,,,$-27.63,7,8.67,10,6,6,10,1,,,,1.846,10.38,,,,,,,,,,,,,,,,
Owen White,SP,Rangers,,14593,669391,,$-27.63,2,4.00,5,4,2,5,,,,,1.750,11.25,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-27.63,9,22.33,29,16,4,16,,,,,1.478,6.45,,,,,,,,,,,,,,,,
Hector Perez,SP,Rays,,12364,660431,,$-27.64,1,0.33,3,,1,1,,,,,12.000,27.00,,,,,,,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,666207,,$-27.64,1,0.33,1,,3,1,,,,,12.000,27.00,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,621389,,$-27.65,20,78.00,104,50,24,48,3,,,,1.641,5.54,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,488984,hunteto02,$-27.66,14,23.67,28,20,5,18,,,1,1,1.394,6.85,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-27.66,4,5.33,7,7,4,7,,,1,1,2.062,11.81,,,,,,,,,,,,,,,,
Ethan Small,SP,Brewers,,13228,663629,,$-27.66,2,4.00,9,6,2,5,,1,,1,2.750,11.25,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-27.68,19,89.33,113,79,34,66,4,,,,1.646,6.65,,,,,,,,,,,,,,,,
Victor Mederos,SP,Angels,,15198,682989,,$-27.69,3,3.00,5,3,3,3,,,,,2.667,9.00,,,,,,,,,,,,,,,,
Cody Bolton,SP,Mariners,,13505,675989,,$-27.71,16,21.33,30,22,15,15,1,,1,1,2.109,6.33,,,,,,,,,,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,676534,,$-27.73,17,25.67,31,25,12,20,1,,1,1,1.675,7.01,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$-27.75,1,3.33,4,3,5,3,,,,,2.700,8.10,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Mariners,,13268,,,$-27.76,3,6.00,11,3,2,4,,,,,2.167,6.00,,,,,,,,,,,,,,,,
Spencer Howard,SP,Yankees,,13479,675921,,$-27.77,3,3.33,4,2,3,4,,,,,2.100,10.80,,,,,,,,,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-27.77,4,13.00,18,12,7,10,,1,,1,1.923,6.92,,,,,,,,,,,,,,,,
Mitch White,SP,Blue Jays,,11822,669952,,$-27.80,10,12.67,15,13,7,10,,,,,1.737,7.11,,,,,,,,,,,,,,,,
Jeremiah Estrada,SP,Cubs,,14833,669093,,$-27.81,12,10.67,12,13,12,8,,,1,1,2.250,6.75,,,,,,,,,,,,,,,,
Bryan Hudson,SP,Dodgers,,14205,663542,,$-27.85,6,8.67,12,7,4,7,,,,,1.846,7.27,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-27.86,1,4.67,7,5,3,5,,,,,2.143,9.64,,,,,,,,,,,,,,,,
Alec Mills,SP,Reds,,11286,621219,,$-27.88,1,1.00,4,,1,2,,,,,5.000,18.00,,,,,,,,,,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,663804,,$-27.89,23,28.00,34,29,20,20,2,,,,1.929,6.43,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-27.91,19,87.33,93,79,59,57,3,,,,1.740,5.87,,,,,,,,,,,,,,,,
Gus Varland,SP,Dodgers,,13810,681402,,$-27.91,16,20.33,27,20,16,15,1,,1,1,2.115,6.64,,,,,,,,,,,,,,,,
Easton Lucas,SP,Athletics,,15056,687922,,$-27.96,6,6.67,10,7,4,6,,,,,2.100,8.10,,,,,,,,,,,,,,,,
Brandon Walter,SP,Red Sox,,14862,687888,,$-27.97,9,23.00,32,16,7,16,,1,,1,1.696,6.26,,,,,,,,,,,,,,,,
Kolton Ingram,SP,Angels,,14858,688427,,$-28.00,5,5.33,8,7,5,5,,,,,2.438,8.44,,,,,,,,,,,,,,,,
Tommy Doyle,SP,Rockies,,13286,656382,,$-28.13,15,23.67,23,18,13,18,,,,,1.521,6.85,,,,,,,,,,,,,,,,
Jake Wong,SP,Reds,,15684,,,$-28.16,1,3.00,6,,3,3,,,,,3.000,9.00,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Mets,,12366,660593,,$-28.38,9,19.67,25,17,8,17,,,1,1,1.678,7.78,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-28.45,9,31.00,40,34,17,24,1,,,,1.839,6.97,,,,,,,,,,,,,,,,
Glenn Otto,SP,Padres,,13182,657248,,$-28.47,6,10.67,14,11,6,12,,,1,1,1.875,10.12,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,665896,,$-28.62,10,9.33,14,7,7,9,,,1,1,2.250,8.68,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-28.63,13,13.67,20,15,6,12,,,,,1.902,7.90,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-28.69,7,31.00,37,24,15,25,1,,,,1.677,7.26,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Marlins,,13109,,,$-28.72,2,6.33,9,5,4,8,,,,,2.053,11.37,,,,,,,,,,,,,,,,
Jake Faria,SP,Red Sox,,11282,607188,,$-28.74,1,2.00,4,3,4,5,,,,,4.000,22.50,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Athletics,,12496,657093,,$-28.76,1,4.33,7,4,2,5,,,,,2.077,10.38,,,,,,,,,,,,,,,,
Kyle Leahy,SP,Cardinals,,14995,681517,,$-28.85,3,1.67,4,2,5,4,,,,,5.400,21.60,,,,,,,,,,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,,,$-28.92,22,39.33,48,40,19,29,1,,,,1.703,6.64,,,,,,,,,,,,,,,,
Sean Nolin,SP,Twins,,6245,543594,nolinse01,$-28.93,1,3.00,7,2,2,6,,,,,3.000,18.00,,,,,,,,,,,,,,,,
Justin Garza,SP,Red Sox,,13833,,,$-29.07,17,18.33,22,17,12,15,,,,,1.855,7.36,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-29.09,8,9.00,14,8,5,7,,,,,2.111,7.00,,,,,,,,,,,,,,,,
Garrett Acton,SP,Athletics,,15079,,,$-29.19,6,5.67,9,5,5,8,,,,,2.471,12.71,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,,,$-29.23,1,3.67,8,4,,9,,,,,2.182,22.09,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-29.27,2,3.00,7,4,3,7,,,,,3.333,21.00,,,,,,,,,,,,,,,,
Erich Uelmen,RP/SP,Phillies,,14263,,,$-29.30,1,1.00,3,1,2,4,,,,,5.000,36.00,,,,,,,,,,,,,,,,
McKinley Moore,SP,Phillies,,14119,,,$-29.31,3,3.33,5,2,5,7,,,,,3.000,18.90,,,,,,,,,,,,,,,,
Zach Plesac,SP,Guardians,,12956,668676,,$-29.37,5,21.33,37,14,5,18,1,,,,1.969,7.59,,,,,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,596133,,$-29.45,29,123.67,155,109,40,88,3,,,,1.577,6.40,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,682990,,$-29.48,10,50.00,58,36,27,43,3,,,,1.700,7.74,,,,,,,,,,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-29.65,15,47.67,61,29,22,33,2,,,,1.741,6.23,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-29.70,15,57.67,68,43,29,42,1,,1,1,1.682,6.55,,,,,,,,,,,,,,,,
Levi Stoudt,SP,Reds,,14075,686651,,$-29.83,4,10.33,16,9,8,11,,,,,2.323,9.58,,,,,,,,,,,,,,,,
Justin Martinez,SP,Diamondbacks,,14851,679885,,$-29.90,10,10.00,13,14,11,14,,1,,1,2.400,12.60,,,,,,,,,,,,,,,,
Karl Kauffmann,SP,Rockies,,13603,,,$-29.90,11,35.00,42,16,16,32,2,,,,1.657,8.23,,,,,,,,,,,,,,,,
Clayton Andrews,SP,Brewers,,12551,677076,,$-29.90,4,3.33,10,4,2,10,,,1,1,3.600,27.00,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-29.91,4,7.00,13,4,7,8,,,,,2.857,10.29,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Braves,,12266,605446,,$-30.00,4,5.33,9,1,5,9,,,,,2.625,15.19,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,670329,,$-30.01,10,11.67,19,10,6,12,,,1,1,2.143,9.26,,,,,,,,,,,,,,,,
José Ureña,SP,White Sox,,7368,570632,,$-30.05,10,44.67,50,29,22,32,,,,,1.612,6.45,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-30.11,4,5.67,10,4,5,10,,,,,2.647,15.88,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,680689,,$-30.13,4,16.67,17,12,15,16,,,,,1.920,8.64,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-30.16,3,5.33,13,5,2,10,,,,,2.812,16.88,,,,,,,,,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,641149,,$-30.17,1,4.00,10,3,3,9,,,,,3.250,20.25,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Cardinals,,7223,605498,,$-30.21,13,27.67,33,17,15,22,,,,,1.735,7.16,,,,,,,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,689266,,$-30.69,7,34.33,53,15,12,29,2,,,,1.893,7.60,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-30.74,11,33.67,46,28,20,31,1,,2,2,1.960,8.29,,,,,,,,,,,,,,,,
Matt Krook,SP,Yankees,,12429,640454,,$-31.01,4,4.00,8,3,6,11,,,,,3.500,24.75,,,,,,,,,,,,,,,,
James Naile,SP,Cardinals,,13170,,,$-31.02,10,15.33,27,7,9,15,,,1,1,2.348,8.80,,,,,,,,,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-31.12,18,82.33,98,72,39,64,2,,,,1.664,7.00,,,,,,,,,,,,,,,,
Adam Oller,SP,Mariners,,13918,,,$-31.22,9,19.67,29,13,12,22,1,,,,2.085,10.07,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-31.39,25,105.67,131,98,47,81,3,,,,1.685,6.90,,,,,,,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-31.58,8,31.00,46,22,13,31,1,1,,1,1.903,9.00,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-31.67,20,90.00,115,66,38,68,3,,,,1.700,6.80,,,,,,,,,,,,,,,,
Peter Solomon,SP,Diamondbacks,,13653,,,$-31.88,5,13.33,17,6,11,18,,,,,2.100,12.15,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-32.01,8,33.67,51,32,19,30,1,,,,2.079,8.02,,,,,,,,,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-32.53,4,18.00,27,6,14,18,,,,,2.278,9.00,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-32.64,8,30.00,43,26,15,29,,,,,1.933,8.70,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-32.84,4,16.67,25,10,15,19,,,,,2.400,10.26,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Nationals,,11523,641771,,$-33.76,16,38.33,47,31,28,36,,1,,1,1.957,8.45,,,,,,,,,,,,,,,,
Chris Flexen,SP,Rockies,,11560,623167,,$-33.86,29,102.33,133,74,38,78,2,,,,1.671,6.86,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,570666,,$-34.29,7,26.00,46,11,12,26,1,,,,2.231,9.00,,,,,,,,,,,,,,,,
Connor Seabold,SP,Rockies,,13522,,,$-35.01,27,87.33,116,67,28,73,1,,,,1.649,7.52,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-38.04,21,101.00,151,55,41,83,5,,,,1.901,7.40,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-39.10,21,77.00,112,56,39,65,1,,,,1.961,7.60,,,,,,,,,,,,,,,,
