Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bam Adebayo,C,Heat,,3547,$-17.43,33.66,99.32,190.02,52.27,64.26,87.09,73.78,3.02,265.84,189.46,52.27,16.30,19.87,33.49,7.90,5.63,1.55,0.484,0.590,19:50
Nerlens Noel,C,Thunder,,2885,$-17.66,23.22,81.29,149.58,54.35,35.20,53.14,66.24,1.18,199.90,149.85,28.91,28.12,23.81,31.76,8.61,6.45,1.25,1.211,1.026,22:14
Justin Jackson,SF,Kings,,3543,$-17.70,33.48,97.56,219.50,44.45,21.35,27.83,76.70,34.26,248.60,95.49,42.13,16.06,7.20,22.82,7.43,2.85,1.26,0.480,0.215,22:09
Tristan Thompson,C,Cavaliers,,2631,$-17.80,31.75,97.64,170.65,57.22,41.16,73.03,56.37,1.15,238.30,255.15,28.29,13.83,22.34,26.17,7.51,8.04,0.89,0.436,0.704,25:58
Frank Jackson,PG,Pelicans,,3513,$-17.81,37.00,93.72,216.10,43.37,42.85,51.45,83.29,30.72,257.94,63.05,89.83,18.84,3.25,35.40,6.97,1.70,2.43,0.509,0.088,13:49
Skal Labissiere,PF,Kings,,3381,$-18.37,27.80,98.37,205.02,47.98,45.29,58.46,77.48,10.49,252.72,133.42,33.54,12.60,16.59,31.08,9.09,4.80,1.21,0.453,0.597,20:03
Nemanja Bjelica,SF,Kings,,2538,$-18.45,30.65,70.73,160.17,44.16,19.92,26.18,76.11,29.24,190.22,112.82,38.47,19.19,8.59,25.03,6.21,3.68,1.25,0.626,0.280,19:13
Brandon Knight,PG,Cavaliers,,2644,$-18.64,24.14,117.26,287.65,40.77,59.61,70.20,84.91,36.90,327.77,69.59,89.38,19.30,5.05,53.12,13.58,2.88,3.70,0.799,0.209,26:55
Devin Harris,SG,Mavericks,,1124,$-18.88,31.76,76.89,185.32,41.49,51.58,63.86,80.78,31.73,236.15,61.15,64.23,22.00,5.23,32.25,7.44,1.93,2.02,0.693,0.165,18:25
Yante Maten,PF,Heat,,3748,$-18.91,40.00,82.80,174.94,47.33,41.38,54.51,75.92,26.10,228.55,108.34,31.92,12.19,11.65,23.97,5.71,2.71,0.80,0.305,0.291,11:51
Montrezl Harrell,C,Clippers,,3247,$-19.01,31.64,117.24,189.18,61.97,46.62,73.40,63.51,1.37,283.84,120.28,30.75,12.74,20.06,25.25,8.97,3.80,0.97,0.402,0.634,16:24
Andrew Harrison,PG,Cavaliers,,3408,$-19.61,29.60,79.29,200.33,39.58,62.32,79.27,78.61,25.49,245.34,63.73,94.77,21.30,9.82,39.61,8.29,2.15,3.20,0.719,0.332,22:06
Zaza Pachulia,C,Pistons,,1050,$-19.64,34.16,80.50,157.22,51.20,49.05,64.07,76.57,1.13,211.69,202.33,54.69,23.31,14.15,40.41,6.20,5.92,1.60,0.683,0.414,18:20
Derrick White,PG,Spurs,,3531,$-19.79,28.80,78.79,179.96,43.78,42.93,53.16,80.75,24.45,225.01,68.97,73.94,17.26,7.73,32.46,7.81,2.39,2.57,0.599,0.269,17:36
Troy Daniels,SG,Suns,,2965,$-20.26,31.90,87.24,217.07,40.19,21.65,26.33,82.23,66.27,256.71,50.57,24.69,11.06,2.55,22.65,8.05,1.59,0.77,0.347,0.080,18:14
Rodions Kurucs,PF,Nets,,3686,$-20.36,36.00,78.06,162.05,48.17,36.79,45.84,80.25,18.17,208.18,99.37,33.62,16.51,8.93,26.74,5.78,2.76,0.93,0.459,0.248,12:01
Mike Muscala,PF,76ers,,2860,$-20.48,28.20,65.48,137.84,47.51,23.44,28.69,81.69,22.34,175.00,96.57,29.72,12.30,13.55,20.70,6.21,3.42,1.05,0.436,0.481,16:49
Davis Bertans,PF,Spurs,,3451,$-20.51,33.80,65.62,147.54,44.48,19.29,24.08,80.10,36.57,185.12,68.40,29.50,11.03,12.62,17.11,5.48,2.02,0.87,0.326,0.373,13:18
Emmanuel Mudiay,PG,Knicks,,3235,$-20.66,29.96,117.21,299.50,39.13,60.60,80.08,75.68,29.84,324.53,87.50,124.76,22.42,7.49,63.57,10.83,2.92,4.16,0.748,0.250,23:56
Alfonzo McKinnie,SF,Warriors,,3571,$-20.68,37.00,88.00,202.04,43.56,33.16,48.33,68.61,29.84,237.07,100.53,36.13,18.49,9.03,27.37,6.41,2.72,0.98,0.500,0.244,16:18
Johnathan Williams,PF,Lakers,,3739,$-20.80,37.00,91.90,191.86,47.90,41.16,64.36,63.96,18.63,243.10,122.24,34.07,13.40,13.67,25.42,6.57,3.30,0.92,0.362,0.370,14:31
Tony Parker,PG,Hornets,,297,$-20.97,30.14,113.49,245.63,46.20,38.95,52.47,74.23,11.28,278.15,60.90,127.06,18.08,2.26,44.25,9.23,2.02,4.22,0.600,0.075,23:31
Shaun Livingston,PG,Warriors,,1098,$-21.06,33.80,79.73,159.04,50.14,25.34,31.96,79.29,3.73,189.07,67.13,75.62,18.70,8.84,30.47,5.59,1.99,2.24,0.553,0.262,17:21
Anfernee Simons,SG,Trailblazers,,3699,$-21.28,36.00,92.28,211.20,43.69,45.79,57.09,80.22,25.58,257.85,58.12,54.22,18.98,6.05,34.60,7.16,1.61,1.51,0.527,0.168,15:01
Kenneth Faried,PF,Nets,,2672,$-21.56,23.11,82.50,157.56,52.36,37.64,55.73,67.55,3.07,207.17,151.31,22.33,12.25,13.93,23.05,8.96,6.55,0.97,0.530,0.603,20:30
Jon Leuer,PF,Pistons,,2658,$-21.68,24.41,86.86,185.45,46.84,30.39,37.47,81.11,15.45,219.88,126.30,31.69,11.47,9.72,24.20,9.01,5.17,1.30,0.470,0.398,22:44
Jared Dudley,PF,Nets,,2265,$-21.82,28.26,61.14,135.91,44.98,20.68,28.74,71.96,25.11,168.92,90.27,49.17,18.53,7.18,25.62,5.98,3.19,1.74,0.656,0.254,20:12
Lance Stephenson,SF,Lakers,,2526,$-21.98,29.43,99.50,226.95,43.84,29.58,41.73,70.89,23.39,250.33,124.04,72.68,16.08,5.68,41.75,8.50,4.21,2.47,0.546,0.193,21:36
Alex Abrines,SG,Thunder,,3410,$-22.16,35.67,66.53,165.76,40.14,24.15,28.21,85.62,39.99,199.10,52.81,23.27,18.08,4.36,16.67,5.58,1.48,0.65,0.507,0.122,15:17
Deonte Burton,SG,Thunder,,3733,$-22.21,29.25,82.46,187.98,43.87,33.96,43.12,78.75,27.67,227.79,57.32,40.58,18.20,6.42,28.50,7.79,1.96,1.39,0.622,0.220,16:42
Shelvin Mack,PG,Grizzlies,,2673,$-22.30,29.27,84.22,194.98,43.19,29.13,39.96,72.89,21.66,219.62,69.57,102.10,21.39,2.81,42.58,7.50,2.38,3.49,0.731,0.096,20:32
Nik Stauskas,SG,Cavaliers,,3107,$-22.36,29.71,80.37,202.92,39.61,36.04,45.11,79.90,39.53,238.61,70.39,55.03,14.76,7.98,35.27,8.03,2.37,1.85,0.497,0.269,22:19
Delon Wright,PG,Raptors,,3316,$-22.43,22.39,57.17,127.42,44.86,30.60,37.69,81.19,17.46,160.93,53.24,59.36,19.39,8.13,23.80,7.19,2.38,2.65,0.866,0.363,18:19
Derrick Rose,PG,Timberwolves,,2295,$-22.50,23.42,133.99,302.78,44.25,55.97,66.50,84.17,11.79,336.23,73.61,90.58,15.15,5.17,50.26,14.35,3.14,3.87,0.647,0.221,28:35
Kevin Huerter,SG,Hawks,,3675,$-22.54,38.00,82.12,189.97,43.23,32.76,40.03,81.83,26.83,222.53,57.23,49.69,17.92,4.86,27.81,5.86,1.51,1.31,0.472,0.128,13:01
Matthew Dellavedova,PG,Bucks,,2930,$-22.78,28.82,72.21,182.93,39.48,27.10,31.76,85.33,32.83,201.62,58.33,123.51,16.90,1.58,44.49,7.00,2.02,4.29,0.586,0.055,23:35
Christian Wood,PF,Bucks,,3295,$-22.81,25.99,76.43,153.92,49.65,38.50,55.90,68.88,15.01,206.48,109.29,26.60,11.71,13.04,22.94,7.95,4.21,1.02,0.451,0.502,17:06
Lance Thomas,PF,Knicks,,2695,$-22.89,38.12,77.21,187.20,41.25,35.42,43.39,81.64,27.53,217.41,106.38,30.02,16.37,7.66,26.06,5.70,2.79,0.79,0.429,0.201,19:58
Milos Teodosic,PG,Clippers,,3569,$-23.22,20.85,70.88,169.73,41.76,22.89,27.80,82.35,39.20,198.92,58.41,93.54,13.11,2.99,41.91,9.54,2.80,4.49,0.629,0.143,25:12
Damian Jones,C,Warriors,,3347,$-23.39,34.76,90.72,162.53,55.82,40.47,66.29,61.04,4.53,226.99,150.03,33.56,15.17,21.73,31.03,6.53,4.32,0.97,0.437,0.625,15:36
Elie Okobo,PG,Suns,,3705,$-23.42,27.75,71.60,167.84,42.66,34.09,41.03,83.10,26.99,198.45,51.06,77.52,15.86,3.63,30.18,7.15,1.84,2.79,0.572,0.131,15:21
Luol Deng,SF,Timberwolves,,1086,$-23.54,19.72,71.32,169.73,42.02,25.34,33.83,74.90,21.84,188.71,105.39,31.84,17.93,7.26,19.42,9.57,5.35,1.62,0.909,0.368,29:03
Ian Clark,SG,Pelicans,,2919,$-23.64,33.47,84.82,186.77,45.41,20.55,26.49,77.57,28.38,215.57,51.96,43.11,14.38,4.52,24.62,6.44,1.55,1.29,0.430,0.135,15:45
Norman Powell,SG,Raptors,,3319,$-23.87,31.86,78.46,185.23,42.36,31.87,39.33,81.04,24.66,214.57,62.24,38.39,18.29,6.47,27.28,6.73,1.95,1.21,0.574,0.203,16:10
Ed Davis,C,Nets,,2499,$-23.89,30.89,69.01,122.97,56.12,33.42,53.40,62.59,0.95,173.35,204.86,22.83,14.41,21.01,26.46,5.61,6.63,0.74,0.467,0.680,18:59
Jonas Jerebko,PF,Warriors,,2422,$-23.91,34.54,62.02,139.74,44.38,20.18,26.39,76.45,25.71,166.85,116.12,27.01,11.02,8.08,17.85,4.83,3.36,0.78,0.319,0.234,15:26
Iman Shumpert,SG,Kings,,2625,$-23.95,23.94,61.29,151.89,40.35,22.82,29.00,78.67,27.39,171.27,73.23,38.08,19.27,7.50,25.68,7.15,3.06,1.59,0.805,0.313,24:22
Tyson Chandler,C,Lakers,,72,$-24.10,24.16,71.09,117.05,60.73,36.67,55.29,66.32,1.00,180.76,223.08,25.32,12.77,15.74,33.63,7.48,9.23,1.05,0.528,0.651,25:41
Ben McLemore,SG,Kings,,2905,$-24.30,28.61,83.91,197.34,42.52,31.31,39.91,78.45,30.48,229.86,64.79,31.11,17.89,5.39,31.75,8.04,2.26,1.09,0.625,0.188,19:51
Jeremy Lin,PG,Hawks,,2523,$-24.31,17.86,73.17,174.20,42.00,48.39,59.44,81.40,21.90,216.82,58.83,69.15,16.16,7.35,36.22,12.14,3.29,3.87,0.905,0.412,25:32
Shabazz Napier,PG,Nets,,3088,$-24.34,29.08,64.60,158.40,40.78,32.09,39.47,81.28,26.63,186.11,49.83,55.97,22.09,3.28,29.67,6.40,1.71,1.92,0.760,0.113,15:43
Sindarius Thornwell,SG,Clippers,,3526,$-24.39,33.83,60.06,138.73,43.29,31.29,43.19,72.45,18.72,169.27,62.55,37.89,20.78,9.38,25.39,5.00,1.85,1.12,0.614,0.277,15:50
Omri Casspi,SF,Grizzlies,,2416,$-24.95,25.11,68.67,140.33,48.94,23.98,34.84,68.83,18.02,179.18,99.69,27.96,13.98,6.49,22.53,7.14,3.97,1.11,0.557,0.258,18:54
Royce O'Neale,SF,Jazz,,3579,$-24.96,30.29,58.63,137.74,42.57,27.64,34.25,80.70,20.25,166.05,94.69,40.03,15.56,7.22,23.07,5.48,3.13,1.32,0.514,0.238,16:40
Sam Dekker,PF,Wizards,,3245,$-24.98,34.62,75.63,158.23,47.79,21.07,31.90,66.04,15.71,188.66,101.48,27.66,13.73,7.34,18.20,5.45,2.93,0.80,0.396,0.212,14:45
Channing Frye,C,Cavaliers,,1973,$-25.07,29.93,72.55,155.24,46.73,19.09,24.09,79.26,33.06,195.91,104.89,24.19,11.98,13.55,19.23,6.55,3.50,0.81,0.400,0.453,16:20
Rodney McGruder,SF,Heat,,2942,$-25.22,26.34,65.99,154.43,42.73,17.23,25.56,67.40,27.09,174.23,78.90,39.04,15.36,6.17,18.20,6.61,3.00,1.48,0.583,0.234,23:11
Solomon Hill,SF,Pelicans,,2895,$-25.45,24.29,51.98,130.76,39.75,23.98,30.24,79.29,24.21,149.95,82.61,37.77,18.25,7.16,21.47,6.17,3.40,1.55,0.751,0.295,23:39
Bruce Brown,SG,Pistons,,3673,$-25.55,39.00,67.24,154.27,43.59,32.90,40.27,81.70,27.68,190.16,50.57,38.44,13.24,4.57,21.25,4.88,1.30,0.99,0.339,0.117,10:37
Ian Mahinmi,C,Wizards,,2004,$-25.65,30.34,71.58,128.49,55.71,39.22,61.26,64.03,1.10,184.10,150.61,28.05,19.70,21.31,36.83,6.07,4.96,0.92,0.649,0.703,18:11
Jevon Carter,PG,Grizzlies,,3690,$-25.71,38.00,70.93,167.83,42.27,33.71,41.65,80.94,21.24,196.75,53.14,75.39,16.24,3.35,30.37,5.18,1.40,1.98,0.427,0.088,11:48
Mike Scott,PF,Clippers,,2764,$-25.74,28.95,81.66,167.96,48.62,19.73,27.58,71.54,21.85,204.26,89.03,29.85,9.57,5.87,23.84,7.06,3.08,1.03,0.331,0.203,16:44
Michael Carter-Williams,PG,Magic,,2878,$-25.86,23.55,61.36,155.93,39.35,34.57,45.70,75.64,10.47,167.23,75.77,73.28,22.00,10.82,36.07,7.10,3.22,3.11,0.934,0.460,20:21
Jarell Martin,PF,Magic,,3263,$-25.91,27.67,72.04,162.82,44.25,34.24,44.37,77.16,11.73,190.64,111.35,23.89,13.20,13.14,26.75,6.89,4.02,0.86,0.477,0.475,19:14
Noah Vonleh,PF,Knicks,,3087,$-26.15,32.43,63.53,137.59,46.17,25.46,37.34,68.19,9.49,162.19,155.54,20.18,12.15,10.53,22.78,5.00,4.80,0.62,0.375,0.325,16:14
Aron Baynes,C,Celtics,,2844,$-26.15,36.78,84.32,172.36,48.92,36.08,47.35,76.19,1.65,206.87,177.45,30.78,10.16,21.98,31.00,5.62,4.82,0.84,0.276,0.598,16:44
Chandler Parsons,PF,Grizzlies,,2701,$-26.19,20.64,71.23,160.10,44.49,21.03,29.43,71.47,25.63,188.24,72.59,40.58,12.54,6.49,22.54,9.12,3.52,1.97,0.608,0.314,22:48
Tim Frazier,PG,Pelicans,,3164,$-26.21,27.37,53.02,129.74,40.87,25.87,33.94,76.23,14.50,145.62,60.33,102.75,20.16,2.71,33.48,5.32,2.20,3.75,0.736,0.099,17:39
Marcus Derrickson,PF,Warriors,,3756,$-26.39,37.00,70.06,153.73,45.57,27.94,37.34,74.82,19.55,187.30,93.20,28.70,10.89,8.31,21.32,5.06,2.52,0.78,0.294,0.224,11:13
Daniel Theis,C,Celtics,,3631,$-26.47,29.20,63.03,118.37,53.25,29.69,40.68,73.00,8.16,163.66,127.18,26.73,12.88,20.94,25.25,5.61,4.36,0.92,0.441,0.717,14:51
Jalen Brunson,PG,Mavericks,,3714,$-26.61,38.00,64.37,143.84,44.75,36.01,47.54,75.73,22.22,182.52,45.34,63.94,14.84,2.93,25.88,4.80,1.19,1.68,0.391,0.077,9:41
Jose Calderon,PG,Pistons,,1995,$-26.83,27.63,55.20,123.90,44.55,15.77,19.13,82.47,19.63,147.70,57.41,71.85,15.22,1.92,27.12,5.35,2.08,2.60,0.551,0.070,18:50
Malik Monk,SG,Hornets,,3512,$-27.15,29.96,75.98,195.64,38.84,20.93,24.94,83.93,42.25,207.91,36.87,46.01,11.63,3.54,23.10,6.94,1.23,1.54,0.388,0.118,13:33
Brad Wanamaker,PG,Celtics,,3727,$-27.27,38.00,70.77,174.45,40.57,32.30,40.57,79.64,18.90,193.98,61.53,75.21,18.42,3.72,35.77,5.10,1.62,1.98,0.485,0.098,12:31
Thon Maker,C,Bucks,,3359,$-27.71,34.29,67.11,145.97,45.97,31.58,44.76,70.55,20.04,180.12,104.99,23.10,13.19,19.78,19.09,5.25,3.06,0.67,0.385,0.577,14:13
Richaun Holmes,C,Suns,,3300,$-27.76,23.91,73.56,135.41,54.32,25.60,37.03,69.13,5.38,179.13,107.88,25.37,11.91,18.06,17.75,7.49,4.51,1.06,0.498,0.755,17:08
Chimezie Metu,PF,Spurs,,3691,$-27.81,36.00,57.32,124.24,46.14,27.82,34.57,80.48,18.03,155.17,77.82,25.07,9.39,8.69,17.05,4.31,2.16,0.70,0.261,0.241,9:37
Jordan Bell,C,Warriors,,3534,$-27.83,25.72,57.54,98.42,58.46,19.66,28.38,69.28,1.77,137.06,97.43,38.79,13.36,20.60,21.91,5.33,3.79,1.51,0.520,0.801,14:11
Jordan Loyd,PG,Raptors,,3755,$-27.86,36.00,64.25,151.44,42.43,32.58,38.91,83.74,17.34,179.67,48.87,64.92,15.04,3.30,27.24,4.99,1.36,1.80,0.418,0.092,11:15
Jonah Bolden,PF,76ers,,3516,$-27.99,37.00,61.91,129.77,47.71,26.85,36.34,73.88,15.80,166.44,82.85,27.60,10.20,8.43,20.64,4.50,2.24,0.75,0.276,0.228,10:01
Gerald Green,SF,Rockets,,1951,$-28.06,24.48,72.49,178.95,40.51,23.65,29.30,80.70,30.88,203.91,63.02,20.08,11.50,6.27,16.67,8.33,2.57,0.82,0.470,0.256,19:04
Frank Mason,PG,Kings,,3532,$-28.34,24.10,68.98,174.54,39.52,41.32,50.19,82.34,16.79,196.67,57.38,72.54,15.89,4.28,30.31,8.16,2.38,3.01,0.659,0.178,18:55
Tyler Dorsey,SG,Hawks,,3521,$-28.49,25.95,71.70,177.78,40.33,26.26,34.61,75.87,33.20,202.18,58.43,39.70,10.15,3.01,19.03,7.79,2.25,1.53,0.391,0.116,17:24
Willy Hernangomez,C,Hornets,,3404,$-28.53,29.68,79.06,147.82,53.48,36.67,52.55,69.79,3.08,198.74,151.19,30.61,13.36,13.54,29.49,6.70,5.09,1.03,0.450,0.456,14:35
  Nene,C,Rockets,,2513,$-28.56,27.96,84.63,148.48,57.00,40.02,65.49,61.11,1.36,211.64,114.10,30.47,18.77,13.28,28.23,7.57,4.08,1.09,0.671,0.475,16:52
Jodie Meeks,SG,Bucks,,2447,$-28.57,26.02,58.04,144.45,40.18,32.71,38.51,84.93,29.21,175.91,45.72,28.06,13.32,2.37,17.31,6.76,1.76,1.08,0.512,0.091,16:03
Bryn Forbes,PG,Spurs,,3452,$-28.62,35.12,80.19,193.39,41.46,23.01,31.26,73.60,30.99,216.05,47.33,46.75,11.77,1.64,19.98,6.15,1.35,1.33,0.335,0.047,16:10
Dorian Finney-Smith,SF,Mavericks,,3405,$-28.63,26.41,52.52,133.92,39.22,18.66,24.13,77.33,21.55,145.96,78.22,27.94,15.84,7.58,18.73,5.53,2.96,1.06,0.600,0.287,20:33
Patrick McCaw,SG,Raptors,,3346,$-28.65,28.71,53.06,123.04,43.12,17.87,22.44,79.63,16.68,140.87,43.83,38.95,16.61,5.08,18.76,4.91,1.53,1.36,0.579,0.177,16:01
Walter Lemon,SG,Bulls,,3658,$-28.88,38.00,63.57,145.94,43.56,28.77,37.23,77.29,22.62,176.65,42.96,36.70,12.74,4.91,21.63,4.65,1.13,0.97,0.335,0.129,9:50
Deyonta Davis,PF/C,Rockets,,3385,$-28.92,28.73,62.38,109.48,56.98,20.06,29.13,68.86,3.87,148.16,96.36,17.62,6.77,14.37,14.35,5.16,3.35,0.61,0.236,0.500,12:36
Justin Anderson,SF,Hawks,,3232,$-28.97,27.50,58.43,137.68,42.44,27.66,35.06,78.92,19.30,165.03,72.91,22.11,12.23,7.66,17.17,6.00,2.65,0.80,0.445,0.279,14:29
Isaiah Canaan,PG,Suns,,3296,$-29.28,20.72,56.51,149.44,37.82,32.15,37.84,84.96,30.89,173.41,41.71,47.64,14.24,2.15,23.08,8.37,2.01,2.30,0.687,0.104,21:04
Jason Smith,PF,Pelicans,,2207,$-29.67,26.99,59.29,124.18,47.74,16.44,21.44,76.65,7.29,143.40,75.91,17.58,7.91,15.12,18.13,5.31,2.81,0.65,0.293,0.560,13:15
Alec Burks,SG,Kings,,2627,$-29.75,24.95,69.20,168.77,41.00,41.17,51.00,80.74,21.15,199.65,69.06,29.67,13.32,3.28,24.38,8.00,2.77,1.19,0.534,0.131,17:32
Kevon Looney,PF,Warriors,,3241,$-29.78,27.27,44.28,82.51,53.66,17.58,28.03,62.72,4.15,110.41,76.95,18.55,10.25,13.62,12.20,4.05,2.82,0.68,0.376,0.500,11:36
Troy Brown,SF,Wizards,,3707,$-30.06,28.50,60.63,140.57,43.13,25.66,33.04,77.65,16.47,165.49,65.95,33.02,13.53,5.49,21.20,5.81,2.31,1.16,0.475,0.193,14:02
Sterling Brown,SG,Bucks,,3514,$-30.34,25.02,47.44,113.22,41.90,16.43,19.55,84.04,19.23,129.40,55.53,20.53,13.35,4.94,14.36,5.17,2.22,0.82,0.533,0.198,14:23
Ekpe Udoh,C,Jazz,,2563,$-30.36,27.66,37.68,73.99,50.93,20.02,28.13,71.20,1.69,97.42,79.83,22.80,14.97,25.73,13.16,3.52,2.89,0.82,0.541,0.930,12:51
Robert Williams,C,Celtics,,3712,$-30.37,38.00,68.36,126.25,54.15,30.81,43.68,70.53,5.41,172.07,108.27,25.45,11.68,15.09,20.58,4.53,2.85,0.67,0.307,0.397,9:46
Salah Mejri,C,Mavericks,,3231,$-30.43,30.39,44.38,74.70,59.41,19.51,31.93,61.11,1.04,109.61,119.95,14.59,10.93,25.35,18.69,3.61,3.95,0.48,0.360,0.834,12:14
Wes Iwundu,SF,Magic,,3538,$-30.59,28.73,52.54,121.02,43.41,20.34,26.65,76.30,11.73,136.76,64.71,29.82,15.13,5.78,16.16,4.76,2.25,1.04,0.526,0.201,16:27
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-30.60,28.82,61.92,153.23,40.41,34.42,41.32,83.30,27.65,184.33,54.94,32.37,10.97,4.06,24.32,6.39,1.91,1.12,0.380,0.141,16:23
Terrance Ferguson,SG,Thunder,,3549,$-30.88,29.01,47.77,109.73,43.53,13.41,16.06,83.52,22.26,129.12,29.87,21.00,12.53,3.61,11.39,4.45,1.03,0.72,0.432,0.125,12:31
Melvin Frazier,SF,Magic,,3721,$-30.89,28.50,50.08,110.16,45.46,22.22,28.40,78.23,20.55,138.92,50.05,23.11,10.83,4.32,14.24,4.87,1.76,0.81,0.380,0.152,11:21
Jaylen Adams,PG,Hawks,,3725,$-31.37,30.40,52.67,122.70,42.93,24.44,29.87,81.81,18.59,147.24,37.92,54.07,11.99,2.46,23.45,4.84,1.25,1.78,0.394,0.081,10:31
Glenn Robinson,SF,Pistons,,3082,$-31.47,23.62,48.14,108.04,44.56,17.54,23.43,74.85,15.11,129.75,60.97,19.03,12.44,5.10,11.77,5.49,2.58,0.81,0.527,0.216,17:05
Pat Connaughton,SG,Bucks,,3303,$-31.47,29.46,50.67,118.89,42.62,14.29,17.16,83.27,22.30,137.48,48.96,29.31,8.02,5.27,15.33,4.67,1.66,0.99,0.272,0.179,14:00
Tyrone Wallace,PG,Clippers,,3396,$-31.55,13.90,56.08,127.67,43.92,29.62,36.96,80.13,10.02,152.18,47.18,46.77,13.19,4.90,23.48,10.95,3.39,3.36,0.949,0.352,28:23
Isaac Bonga,SG,Lakers,,3679,$-31.85,30.83,52.95,119.55,44.29,23.57,28.70,82.14,16.84,146.32,41.77,30.86,11.28,3.82,20.06,4.75,1.35,1.00,0.366,0.124,10:37
Yuta Watanabe,SF,Grizzlies,,3738,$-32.33,30.40,47.59,105.70,45.03,18.01,22.53,79.95,16.67,129.14,47.33,21.64,10.07,5.93,14.43,4.25,1.56,0.71,0.331,0.195,10:31
Jerryd Bayless,PG,76ers,,2319,$-32.62,15.30,49.56,119.43,41.50,19.07,23.97,79.58,22.90,140.44,38.41,39.54,11.38,2.74,21.74,9.18,2.51,2.58,0.744,0.179,25:44
Cheick Diallo,PF,Pelicans,,3366,$-32.78,23.46,47.82,90.87,52.63,22.24,29.29,75.92,5.33,122.24,81.86,12.77,5.90,7.75,12.40,5.21,3.49,0.54,0.251,0.330,11:16
Semi Ojeleye,SF,Celtics,,3552,$-33.11,33.83,45.29,115.46,39.23,18.14,25.71,70.55,23.48,130.65,74.72,18.58,11.89,3.55,15.20,3.86,2.21,0.55,0.351,0.105,15:45
JaKarr Sampson,SF,Pacers,,3148,$-33.13,22.59,46.74,101.94,45.85,19.87,28.23,70.36,9.29,123.17,61.93,17.02,8.76,11.65,16.02,5.45,2.74,0.75,0.388,0.516,15:48
Jahlil Okafor,C,Pelicans,,3297,$-33.23,19.44,94.54,178.47,52.97,36.75,53.22,69.04,1.28,227.73,102.50,21.22,7.01,16.94,29.52,11.71,5.27,1.09,0.361,0.871,21:43
C.J. Williams,SG,Timberwolves,,3429,$-33.37,17.61,44.31,102.40,43.28,12.42,15.41,80.57,13.36,114.80,30.83,23.61,12.57,4.79,12.41,6.52,1.75,1.34,0.714,0.272,18:35
Jawun Evans,PG,Suns,,3517,$-33.56,21.66,48.96,124.33,39.37,22.70,28.35,80.08,13.09,131.81,40.23,53.10,14.74,2.71,21.54,6.09,1.86,2.45,0.681,0.125,16:12
Dante Exum,PG,Jazz,,3070,$-33.62,19.84,53.52,120.82,44.30,24.44,30.04,81.37,14.54,145.67,40.05,47.93,9.04,3.37,24.62,7.34,2.02,2.42,0.456,0.170,18:12
Treveon Graham,SF,Nets,,3323,$-33.71,27.66,42.48,97.38,43.62,18.42,25.14,73.26,16.12,120.50,49.53,23.36,12.22,2.38,11.85,4.36,1.79,0.84,0.442,0.086,14:18
Zach Lofton,SG,Pistons,,3779,$-33.97,31.20,46.21,106.13,43.54,19.06,23.21,82.15,17.96,128.80,33.75,24.18,9.03,2.82,13.42,4.13,1.08,0.77,0.289,0.090,8:46
Quinn Cook,PG,Warriors,,3229,$-33.98,14.89,49.69,107.28,46.32,13.53,16.45,82.22,17.11,130.43,31.91,42.50,7.21,1.20,16.44,8.76,2.14,2.85,0.484,0.081,20:15
Cameron Payne,PG,Bulls,,3289,$-34.03,17.74,45.81,115.04,39.82,10.84,13.71,79.09,17.22,119.29,33.62,50.20,12.04,3.09,18.89,6.73,1.90,2.83,0.679,0.174,16:38
Raul Neto,PG,Jazz,,3325,$-34.12,24.27,43.71,100.01,43.70,15.64,19.98,78.28,15.13,116.87,31.09,44.75,12.56,2.17,22.10,4.82,1.28,1.84,0.518,0.089,13:31
Kenrich Williams,PF,Pelicans,,3743,$-34.60,37.00,44.07,93.68,47.04,17.95,24.91,72.06,10.79,116.48,61.37,18.97,7.37,6.57,12.89,3.15,1.66,0.51,0.199,0.177,7:13
Mitchell Robinson,C,Knicks,,3689,$-34.71,23.40,62.29,114.53,54.38,25.49,38.75,65.77,4.08,153.17,100.18,24.60,8.84,13.44,18.52,6.55,4.28,1.05,0.378,0.574,14:22
Khem Birch,PF,Magic,,3142,$-34.72,19.46,37.17,75.07,49.51,18.72,25.92,72.22,5.06,98.23,71.45,17.18,7.04,8.27,11.30,5.05,3.67,0.88,0.362,0.425,13:46
Juancho Hernangomez,SF,Nuggets,,3391,$-34.92,22.45,36.92,83.71,44.10,17.62,22.47,78.40,15.65,106.98,54.79,14.64,8.82,3.70,10.88,4.77,2.44,0.65,0.393,0.165,12:42
Bonzie Colson,SF,Bucks,,3782,$-34.97,28.50,41.69,92.91,44.87,17.09,21.82,78.34,13.63,113.97,45.46,19.89,8.25,5.16,12.12,4.00,1.59,0.70,0.289,0.181,9:40
Wayne Selden,SG,Bulls,,3422,$-35.16,16.22,49.83,114.96,43.34,20.80,27.33,76.10,20.67,140.20,27.88,28.25,8.86,2.42,19.99,8.64,1.72,1.74,0.546,0.149,19:05
