Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Arron Afflalo,SG,Magic,,2241,$-17.01,45.44,182.41,424.27,42.99,71.03,83.85,84.71,59.62,491.58,132.28,78.81,19.98,5.99,48.86,10.82,2.91,1.73,0.440,0.132,30:04
Ben McLemore,SG,Grizzlies,,2905,$-17.04,49.90,166.84,388.26,42.97,65.61,84.79,77.37,59.75,461.69,117.94,64.87,34.41,7.86,65.06,9.25,2.36,1.30,0.690,0.158,23:29
Jahlil Okafor,C,Nets,,3297,$-17.23,37.27,226.26,438.15,51.64,91.02,131.37,69.28,3.16,547.01,231.65,49.37,16.71,36.88,71.30,14.68,6.22,1.32,0.448,0.990,25:56
Mike James,PG,Suns,,3643,$-17.25,42.00,127.58,289.57,44.06,71.43,86.55,82.53,36.11,362.44,87.79,131.42,33.06,6.87,55.48,8.63,2.09,3.13,0.787,0.164,18:41
Paul Zipser,SF,Bulls,,3368,$-17.27,60.09,139.38,333.84,41.75,55.62,70.48,78.91,53.93,385.16,170.23,63.19,26.87,18.96,52.50,6.41,2.83,1.05,0.447,0.315,19:10
E'Twaun Moore,SG,Pelicans,,2655,$-17.32,46.68,142.20,313.93,45.30,30.08,40.44,74.38,40.48,354.83,91.18,81.40,27.56,14.18,36.65,7.60,1.95,1.74,0.590,0.304,20:47
Jusuf Nurkic,C,Trailblazers,,3065,$-17.44,43.31,157.43,322.04,48.89,76.54,124.87,61.30,1.62,394.19,278.06,64.27,31.13,45.20,73.79,9.10,6.42,1.48,0.719,1.044,19:36
Anthony Tolliver,PF,Pistons,,2273,$-17.61,50.16,107.94,256.52,42.08,37.44,51.66,72.47,57.42,314.34,173.76,49.37,21.53,13.73,34.04,6.27,3.46,0.98,0.429,0.274,20:22
Sterling Brown,SG,Bucks,,3514,$-17.65,44.25,149.44,352.34,42.41,70.02,88.37,79.23,51.91,419.19,126.27,86.82,28.60,8.39,53.10,9.47,2.85,1.96,0.646,0.190,21:22
Timofey Mozgov,C,Nets,,2516,$-17.78,50.24,152.89,288.01,53.08,60.18,82.76,72.72,2.11,369.49,269.02,34.90,17.27,40.92,60.06,7.36,5.36,0.69,0.344,0.815,20:36
Richaun Holmes,C,76ers,,3300,$-18.00,41.01,134.53,248.94,54.04,50.54,72.54,69.67,14.03,334.38,182.27,38.37,22.88,33.53,34.94,8.15,4.44,0.94,0.558,0.818,18:03
Justise Winslow,SF,Heat,,3266,$-18.09,38.20,130.86,319.59,40.95,54.16,76.27,71.01,36.97,340.45,195.20,84.44,38.84,12.27,51.55,8.91,5.11,2.21,1.017,0.321,30:04
Kelly Oubre,SF,Wizards,,3327,$-18.32,55.88,123.41,287.17,42.97,50.95,67.54,75.44,54.01,334.99,159.21,34.99,32.21,9.83,34.76,5.99,2.85,0.63,0.577,0.176,16:42
Trey Lyles,PF,Nuggets,,3324,$-18.33,54.04,135.99,330.21,41.18,49.01,67.03,73.12,59.88,363.36,195.22,51.98,19.84,14.57,45.69,6.72,3.61,0.96,0.367,0.270,16:45
Al Jefferson,C,Pacers,,1093,$-18.35,42.72,191.49,392.70,48.76,53.17,77.78,68.36,1.38,438.42,248.70,52.38,20.52,27.92,31.81,10.26,5.82,1.23,0.480,0.653,20:33
Vince Carter,SF,Kings,,69,$-18.36,48.75,106.38,283.16,37.57,47.81,63.03,75.85,65.98,314.03,123.60,72.55,33.06,14.88,33.58,6.44,2.54,1.49,0.678,0.305,20:32
Jeremy Lamb,SF,Hornets,,2744,$-18.47,44.25,140.61,314.76,44.67,57.56,69.88,82.36,33.48,374.35,157.14,51.22,22.62,15.11,29.76,8.46,3.55,1.16,0.511,0.341,17:37
Thon Maker,C,Bucks,,3359,$-18.49,87.57,147.99,296.54,49.91,58.61,87.13,67.27,28.21,382.33,208.51,48.25,19.68,29.08,37.63,4.37,2.38,0.55,0.225,0.332,9:52
Ramon Sessions,PG,Wizards,,2263,$-18.65,61.20,153.97,366.74,41.98,117.11,153.37,76.36,31.49,455.76,124.15,172.01,32.87,3.84,74.56,7.45,2.03,2.81,0.537,0.063,18:30
Dorian Finney-Smith,SF,Mavericks,,3405,$-18.94,56.30,103.99,264.34,39.34,42.21,54.61,77.29,42.82,293.64,156.28,55.45,36.08,16.56,35.37,5.22,2.78,0.98,0.641,0.294,20:16
Montrezl Harrell,PF,Clippers,,3247,$-19.00,41.73,123.79,206.81,59.86,45.81,71.26,64.29,5.98,300.46,129.61,39.46,14.75,20.98,27.82,7.20,3.11,0.95,0.353,0.503,15:27
Meyers Leonard,PF,Trailblazers,,2770,$-19.07,48.15,119.72,276.20,43.34,30.05,36.76,81.74,49.62,319.46,194.05,52.22,10.36,17.03,36.56,6.63,4.03,1.08,0.215,0.354,17:58
Lauri Markkanen,PF,Bulls,,3546,$-19.36,29.50,128.48,273.17,47.03,50.36,66.86,75.33,25.97,333.87,157.05,54.21,21.22,13.45,37.36,11.32,5.32,1.84,0.719,0.456,24:42
Shabazz Muhammad,SF,Bucks,,2852,$-19.46,52.76,197.95,421.65,46.95,106.63,138.57,76.95,31.82,537.56,164.18,38.01,18.45,6.23,41.63,10.19,3.11,0.72,0.350,0.118,20:15
Mirza Teletovic,SF,Bucks,,2779,$-19.47,50.01,145.33,362.45,40.10,46.23,60.18,76.83,84.46,416.75,157.00,49.37,16.57,11.97,41.05,8.33,3.14,0.99,0.331,0.239,19:03
Andrew Harrison,PG,Grizzlies,,3408,$-19.75,50.93,106.58,291.55,36.56,104.13,132.88,78.36,36.00,352.72,102.54,156.98,37.21,12.39,62.19,6.93,2.01,3.08,0.731,0.243,20:28
Yogi Ferrell,PG,Mavericks,,3442,$-20.02,31.98,117.04,283.80,41.24,56.35,67.75,83.17,45.09,336.14,81.09,128.77,29.49,6.18,50.84,10.51,2.54,4.03,0.922,0.193,26:01
Sean Kilpatrick,SG,Nets,,3182,$-20.05,38.34,155.89,369.35,42.21,89.45,106.14,84.27,58.03,456.32,124.64,73.57,22.71,4.01,60.60,11.90,3.25,1.92,0.592,0.105,23:38
Brandon Paul,SG,Spurs,,3431,$-20.07,57.00,124.62,283.94,43.89,53.32,64.90,82.16,47.06,345.52,96.78,66.23,24.68,8.63,38.32,6.06,1.70,1.16,0.433,0.151,13:37
C.J. Williams,SG,Clippers,,3429,$-20.12,47.20,130.94,311.02,42.10,63.29,78.13,81.01,47.02,369.62,99.21,78.49,30.26,7.81,49.41,7.83,2.10,1.66,0.641,0.165,18:47
D.J. Augustin,PG,Magic,,2350,$-20.16,51.28,134.44,340.86,39.44,85.19,103.57,82.25,57.46,410.56,87.09,163.00,27.54,2.50,70.05,8.01,1.70,3.18,0.537,0.049,20:34
Tyler Ulis,PG,Suns,,3380,$-20.21,41.66,132.27,309.70,42.71,48.76,60.23,80.96,32.56,335.95,73.50,157.31,31.40,3.98,52.79,8.06,1.76,3.78,0.754,0.096,18:24
Ian Mahinmi,C,Wizards,,2004,$-20.25,39.61,111.05,198.88,55.84,51.86,93.81,55.29,1.51,276.83,242.39,39.94,30.83,35.77,47.55,6.99,6.12,1.01,0.778,0.903,21:42
Ryan Arcidiacono,PG,Bulls,,3450,$-20.31,59.00,109.01,261.41,41.70,60.17,73.97,81.35,33.62,309.83,81.40,146.41,30.39,7.41,51.27,5.25,1.38,2.48,0.515,0.126,12:31
Bobby Portis,PF,Bulls,,3225,$-20.53,46.05,136.19,290.63,46.86,37.89,53.03,71.46,20.81,331.30,219.19,36.75,15.74,12.39,32.70,7.19,4.76,0.80,0.342,0.269,16:32
Marreese Speights,C,Magic,,2289,$-20.63,53.79,157.86,346.15,45.60,73.10,89.08,82.06,33.41,422.16,220.20,44.21,15.35,26.39,47.67,7.85,4.09,0.82,0.285,0.491,14:27
Justin Anderson,SF,76ers,,3232,$-20.80,53.96,113.03,265.68,42.54,61.33,76.71,79.95,39.03,324.53,147.65,45.50,25.59,16.80,37.45,6.01,2.74,0.84,0.474,0.311,14:44
Jonas Jerebko,PF,Jazz,,2422,$-21.14,53.87,92.15,213.29,43.20,32.62,42.85,76.13,31.02,247.24,191.84,47.19,19.91,14.78,32.31,4.59,3.56,0.88,0.370,0.274,15:41
Abdel Nader,SF,Celtics,,3399,$-21.19,56.00,123.44,281.53,43.85,55.45,69.33,79.98,42.00,342.35,122.03,58.92,25.58,11.50,39.57,6.11,2.18,1.05,0.457,0.205,14:31
Brice Johnson,PF,Clippers,,3365,$-21.20,59.00,111.83,249.06,44.90,45.19,59.36,76.13,20.11,288.79,161.59,44.48,22.82,17.84,36.09,4.89,2.74,0.75,0.387,0.302,11:30
Kyle Anderson,SF,Spurs,,3096,$-21.28,51.84,81.70,183.53,44.52,37.33,48.29,77.31,15.09,215.86,140.53,68.54,34.07,15.96,31.07,4.16,2.71,1.32,0.657,0.308,14:31
Jerian Grant,PG,Bulls,,3284,$-21.31,50.94,108.29,263.13,41.15,59.65,71.58,83.33,28.38,306.95,92.72,115.47,34.14,6.56,47.63,6.03,1.82,2.27,0.670,0.129,16:28
Nick Young,SG,Warriors,,2233,$-21.35,38.14,135.03,341.62,39.53,56.86,67.07,84.78,71.03,402.51,83.22,39.65,21.37,7.54,27.84,10.55,2.18,1.04,0.560,0.198,23:18
Isaiah Canaan,PG,Suns,,3296,$-21.50,42.20,117.20,314.38,37.28,63.30,74.71,84.72,71.18,361.98,83.04,79.67,28.50,4.95,43.21,8.58,1.97,1.89,0.675,0.117,21:22
Doug McDermott,SF,Knicks,,3062,$-21.51,51.23,162.50,365.88,44.41,48.69,58.07,83.85,60.62,433.35,128.50,43.01,12.58,5.30,32.24,8.46,2.51,0.84,0.246,0.103,21:10
Omri Casspi,SF,Warriors,,2416,$-21.59,39.38,126.52,271.10,46.67,50.62,73.56,68.80,37.45,342.12,169.55,52.21,26.09,7.31,45.41,8.69,4.31,1.33,0.662,0.186,22:46
J.J. Barea,PG,Mavericks,,2110,$-21.59,42.34,151.76,357.08,42.50,44.60,55.57,80.26,45.96,394.71,89.41,171.54,18.71,1.88,59.77,9.32,2.11,4.05,0.442,0.044,20:57
Ante Zizic,C,Cavaliers,,3387,$-21.60,57.00,140.13,259.35,54.03,60.38,89.50,67.47,8.26,348.10,224.52,50.40,20.12,27.40,54.83,6.11,3.94,0.88,0.353,0.481,13:49
Jose Calderon,PG,Cavaliers,,1995,$-21.75,39.39,99.30,229.25,43.31,25.72,30.07,85.52,37.55,261.64,102.67,142.57,25.92,2.91,52.15,6.64,2.61,3.62,0.658,0.074,23:13
Cedi Osman,SF,Cavaliers,,3574,$-22.00,45.60,115.65,269.01,42.99,56.00,71.81,77.98,40.02,325.49,134.56,67.46,25.25,11.25,40.87,7.14,2.95,1.48,0.554,0.247,18:17
Noah Vonleh,PF,Trailblazers,,3087,$-22.08,53.55,99.65,216.43,46.04,43.02,61.65,69.78,13.43,253.01,237.51,28.18,19.86,18.19,39.36,4.72,4.44,0.53,0.371,0.340,15:41
Alex Abrines,SG,Thunder,,3410,$-22.35,48.93,105.23,259.25,40.59,39.96,46.49,85.95,62.69,311.35,68.81,42.23,25.88,6.24,28.99,6.36,1.41,0.86,0.529,0.127,15:31
Furkan Korkmaz,SF,76ers,,3349,$-22.44,59.00,109.45,236.56,46.27,42.91,58.66,73.16,32.15,296.00,108.14,61.81,31.01,7.19,36.48,5.02,1.83,1.05,0.526,0.122,11:49
John Holland,SF,Cavaliers,,3159,$-22.61,57.00,109.92,239.89,45.82,45.86,59.67,76.85,41.90,308.90,107.72,50.70,24.38,9.45,35.54,5.42,1.89,0.89,0.428,0.166,13:25
Dante Exum,PG,Jazz,,3070,$-22.64,51.44,125.02,303.64,41.17,44.88,56.70,79.16,53.46,339.70,101.25,121.35,23.17,8.45,66.94,6.60,1.97,2.36,0.450,0.164,19:58
Tim Frazier,PG,Wizards,,3164,$-22.76,41.73,99.28,243.86,40.71,55.47,73.95,75.00,25.42,278.44,100.18,179.69,31.71,3.51,60.96,6.67,2.40,4.31,0.760,0.084,20:14
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-22.82,49.65,118.68,284.11,41.77,76.15,89.56,85.03,44.79,354.22,107.07,62.88,24.10,7.27,49.71,7.13,2.16,1.27,0.485,0.147,17:15
Trey Burke,PG,Knicks,,2849,$-23.14,46.55,158.27,391.37,40.44,46.14,58.20,79.28,48.29,414.51,79.87,128.45,23.98,5.74,55.44,8.90,1.72,2.76,0.515,0.123,20:05
Nemanja Bjelica,SF,Timberwolves,,2538,$-23.17,44.39,95.03,219.69,43.25,32.45,43.47,74.65,37.12,259.11,152.02,55.57,24.11,13.39,37.66,5.84,3.42,1.25,0.543,0.302,18:09
Matt Costello,PF,Spurs,,3402,$-23.26,45.60,95.74,203.64,47.01,40.05,54.31,73.75,18.19,250.04,145.12,40.91,19.31,16.95,31.74,5.48,3.18,0.90,0.424,0.372,13:31
Patrick McCaw,SG,Warriors,,3346,$-23.37,48.49,91.73,210.44,43.59,33.13,40.97,80.86,47.59,250.55,75.00,59.82,22.23,8.86,29.18,5.17,1.55,1.23,0.458,0.183,15:07
Joakim Noah,C,Knicks,,2192,$-23.61,34.66,85.85,185.34,46.32,37.85,68.70,55.08,1.24,211.51,301.27,105.47,22.43,31.33,51.82,6.10,8.69,3.04,0.647,0.904,24:51
Pascal Siakam,PF,Raptors,,3376,$-23.67,40.24,86.64,177.21,48.89,26.88,36.96,72.74,8.02,208.47,135.14,23.92,18.45,25.38,26.20,5.18,3.36,0.59,0.458,0.631,15:37
Gerald Green,SG,Rockets,,1951,$-23.96,45.96,135.99,337.98,40.24,44.66,55.88,79.91,60.31,369.92,98.08,45.93,20.53,8.97,38.11,8.05,2.13,1.00,0.447,0.195,17:54
Alfonzo McKinnie,SF,Raptors,,3571,$-23.98,60.00,99.80,225.81,44.20,42.63,53.06,80.35,33.16,277.94,116.45,45.39,26.40,9.00,29.99,4.63,1.94,0.76,0.440,0.150,11:37
Maxi Kleber,PF,Mavericks,,3632,$-24.39,47.50,100.28,216.62,46.29,37.12,49.53,74.95,23.07,261.28,136.79,39.46,17.68,14.26,32.99,5.50,2.88,0.83,0.372,0.300,13:01
Jonathon Simmons,SF,Magic,,3315,$-24.39,53.27,119.04,269.55,44.16,61.72,81.81,75.45,26.29,325.10,110.05,72.46,27.90,12.17,48.67,6.10,2.07,1.36,0.524,0.228,16:47
Mike Muscala,PF/C,Hawks,,2860,$-24.47,44.45,91.34,181.66,50.28,31.09,40.54,76.71,20.64,233.15,134.77,43.28,15.75,23.16,29.20,5.24,3.03,0.97,0.354,0.521,14:14
Jarrett Jack,PG,Knicks,,1938,$-24.57,27.26,115.10,278.29,41.36,65.07,75.06,86.69,23.44,316.68,91.18,144.48,27.43,5.17,66.53,11.62,3.34,5.30,1.006,0.190,29:09
Derrick White,PG,Spurs,,3531,$-24.83,45.60,103.77,235.19,44.12,48.05,57.81,83.11,29.38,284.13,66.79,105.21,21.82,6.35,41.03,6.23,1.46,2.31,0.478,0.139,13:31
Juancho Hernangomez,SF,Nuggets,,3391,$-25.10,43.85,80.76,178.95,45.13,42.88,55.37,77.44,44.63,236.96,119.46,30.11,20.40,8.03,23.52,5.40,2.72,0.69,0.465,0.183,13:35
Tyus Jones,PG,Timberwolves,,3275,$-25.11,40.98,69.48,169.25,41.05,33.40,41.87,79.77,32.44,194.20,52.79,116.90,29.48,3.38,32.21,4.74,1.29,2.85,0.720,0.083,13:43
Darrell Arthur,C,Nuggets,,2333,$-25.15,41.26,112.61,253.00,44.51,28.56,38.39,74.40,29.20,282.30,153.63,46.17,26.00,24.30,37.80,6.84,3.72,1.12,0.630,0.589,18:32
Jerryd Bayless,PG,76ers,,2319,$-25.19,31.14,101.59,244.04,41.63,47.08,56.88,82.77,35.42,287.38,85.99,102.88,25.33,5.50,51.09,9.23,2.76,3.30,0.813,0.177,25:34
Aron Baynes,C,Celtics,,2844,$-25.20,52.70,115.05,224.26,51.30,61.49,78.82,78.01,1.47,294.67,237.67,29.51,13.65,28.55,41.39,5.59,4.51,0.56,0.259,0.542,15:31
Bogdan Bogdanovic,SG,Kings,,3121,$-25.32,38.67,119.52,279.81,42.72,51.03,63.55,80.30,38.87,331.87,85.40,67.14,21.39,7.09,41.91,8.58,2.21,1.74,0.553,0.183,20:01
Aaron Brooks,PG,Timberwolves,,2209,$-25.37,49.36,128.53,314.32,40.89,44.40,55.21,80.42,39.79,347.18,74.64,124.82,24.01,6.94,61.89,7.03,1.51,2.53,0.486,0.141,16:54
Richard Jefferson,SF,Nuggets,,195,$-25.39,54.52,102.93,236.47,43.53,49.16,69.39,70.85,41.14,297.38,127.53,47.60,22.85,9.05,36.01,5.45,2.34,0.87,0.419,0.166,18:50
Salah Mejri,C,Mavericks,,3231,$-25.42,50.74,72.83,126.80,57.43,31.72,51.39,61.73,2.44,180.37,196.89,18.27,18.22,39.93,31.04,3.55,3.88,0.36,0.359,0.787,12:19
Wes Iwundu,SF,Magic,,3538,$-25.44,46.67,104.44,239.39,43.63,53.37,69.91,76.34,32.53,294.60,132.45,55.88,22.34,8.77,36.19,6.31,2.84,1.20,0.479,0.188,16:01
Quincy Acy,PF,Nets,,2772,$-25.45,39.31,82.29,175.68,46.84,40.02,53.14,75.32,20.78,224.74,135.33,28.09,16.59,14.61,25.25,5.72,3.44,0.71,0.422,0.372,15:59
Ekpe Udoh,C,Jazz,,2563,$-25.47,50.19,99.55,197.30,50.45,47.29,67.69,69.86,5.54,252.79,185.59,41.82,20.65,31.32,36.60,5.04,3.70,0.83,0.411,0.624,13:26
Davis Bertans,PF,Spurs,,3451,$-25.58,46.57,78.02,174.01,44.84,26.81,34.25,78.29,34.39,219.36,89.70,34.02,14.44,17.26,23.80,4.71,1.93,0.73,0.310,0.371,12:03
James Ennis,SF,Grizzlies,,2884,$-25.69,38.20,85.05,192.00,44.30,47.35,60.16,78.71,31.42,248.28,125.08,38.98,23.79,10.28,31.94,6.50,3.27,1.02,0.623,0.269,20:23
PJ Dozier,SG,Thunder,,3633,$-25.75,39.33,104.13,241.40,43.14,45.07,55.25,81.58,42.49,288.64,72.00,56.10,22.08,5.75,35.92,7.34,1.83,1.43,0.561,0.146,15:46
Gary Payton,PG,Bucks,,300,$-25.79,40.77,97.47,229.74,42.43,51.34,64.06,80.15,24.55,272.57,82.88,109.00,23.72,9.00,48.23,6.69,2.03,2.67,0.582,0.221,16:31
Mindaugas Kuzminskas,SG,Knicks,,3407,$-25.79,48.10,110.89,259.60,42.72,40.95,50.91,80.44,41.92,301.32,86.71,53.17,20.62,7.32,36.62,6.26,1.80,1.11,0.429,0.152,14:57
Willie Reed,C,Clippers,,2834,$-25.88,51.09,110.73,200.97,55.10,38.81,65.98,58.82,2.37,263.05,207.79,23.22,12.75,32.38,26.07,5.15,4.07,0.45,0.250,0.634,13:28
Bam Adebayo,C,Heat,,3547,$-25.89,58.00,128.98,250.82,51.42,65.45,100.37,65.21,5.84,327.37,198.98,44.87,21.51,22.72,41.62,5.64,3.43,0.77,0.371,0.392,12:11
Luke Babbitt,PF,Heat,,2486,$-26.37,44.13,85.23,199.02,42.83,20.26,27.09,74.79,47.06,233.82,110.83,31.65,12.98,8.71,20.83,5.30,2.51,0.72,0.294,0.197,15:41
Mario Hezonja,SF,Magic,,3290,$-26.39,50.13,108.47,265.15,40.91,37.37,44.58,83.83,40.69,294.19,116.74,60.78,24.00,10.61,48.39,5.87,2.33,1.21,0.479,0.212,16:15
Derrick Walton,PG,Heat,,3583,$-26.48,58.00,94.37,219.85,42.92,47.08,56.67,83.08,29.47,264.13,68.03,108.54,21.98,4.08,42.62,4.55,1.17,1.87,0.379,0.070,10:21
Dakari Johnson,C,Thunder,,3586,$-26.59,59.00,115.04,223.35,51.51,56.11,85.15,65.89,9.25,293.29,202.18,39.78,15.99,26.31,38.42,4.97,3.43,0.67,0.271,0.446,11:21
Michael Beasley,PF,Knicks,,2327,$-26.75,30.25,110.46,221.79,49.80,38.40,51.31,74.84,10.39,271.11,113.79,30.42,14.94,14.11,33.84,8.96,3.76,1.01,0.494,0.466,17:35
Terry Rozier,SG,Celtics,,3216,$-26.76,50.54,94.63,251.84,37.58,35.24,44.34,79.48,36.69,258.73,119.59,77.18,24.21,5.95,31.75,5.12,2.37,1.53,0.479,0.118,14:30
Shelvin Mack,PG,Magic,,2673,$-27.53,37.00,110.14,255.11,43.18,33.21,44.92,73.94,28.74,280.66,78.49,115.08,24.95,2.47,55.15,7.59,2.12,3.11,0.674,0.067,19:53
Josh Hart,SG,Lakers,,3523,$-27.71,39.33,98.59,221.12,44.59,43.04,54.62,78.80,32.36,272.00,74.31,51.23,19.05,5.28,30.35,6.92,1.89,1.30,0.484,0.134,15:02
Antonio Blakeney,SG,Bulls,,3575,$-27.88,59.00,98.62,235.27,41.92,43.23,53.59,80.68,47.64,271.92,65.09,52.03,16.61,4.90,28.43,4.61,1.10,0.88,0.282,0.083,9:31
Tarik Black,C,Rockets,,3138,$-27.95,43.85,98.21,185.76,52.87,45.53,69.73,65.30,1.82,245.17,217.55,28.02,16.99,25.27,34.06,5.59,4.96,0.64,0.388,0.576,16:08
De'Aaron Fox,PG,Kings,,3508,$-28.20,29.00,85.39,187.90,45.44,40.41,50.15,80.57,17.75,229.42,51.75,100.01,22.20,3.90,34.57,7.91,1.78,3.45,0.766,0.134,16:22
Raul Neto,PG,Jazz,,3325,$-28.34,44.90,84.46,196.21,43.05,28.49,35.86,79.47,26.44,225.06,58.65,83.42,28.04,3.53,42.61,5.01,1.31,1.86,0.624,0.079,14:35
Spencer Dinwiddie,PG,Nets,,3115,$-28.35,31.88,72.72,176.40,41.22,57.05,72.27,78.95,19.44,222.44,73.39,99.46,21.23,8.39,34.95,6.98,2.30,3.12,0.666,0.263,19:46
Ian Clark,PG,Pelicans,,2919,$-28.38,46.73,91.54,200.51,45.66,27.30,33.98,80.32,31.53,239.25,59.90,58.60,18.70,5.84,31.90,5.12,1.28,1.25,0.400,0.125,11:46
Malcolm Delaney,PG,Hawks,,3415,$-28.57,51.63,109.40,282.44,38.73,54.46,67.43,80.77,24.74,298.92,90.64,139.20,28.09,2.45,64.48,5.79,1.76,2.70,0.544,0.047,17:05
Lucas Nogueira,C,Raptors,,2915,$-28.59,32.93,59.92,102.48,58.47,25.62,38.86,65.91,2.47,148.71,124.18,22.19,21.06,34.33,23.25,4.52,3.77,0.67,0.640,1.043,15:31
JaKarr Sampson,SF,Kings,,3148,$-28.72,52.04,104.28,240.57,43.35,52.60,75.71,69.48,20.43,282.81,124.91,46.08,21.85,18.28,46.57,5.43,2.40,0.89,0.420,0.351,15:38
Cristiano Felicio,C,Bulls,,3223,$-28.87,47.49,91.97,167.18,55.02,44.40,66.04,67.23,1.90,231.45,203.82,33.88,15.82,18.36,26.18,4.87,4.29,0.71,0.333,0.387,14:21
Joffrey Lauvergne,C,Spurs,,2848,$-28.88,48.66,125.28,260.34,48.12,42.87,58.90,72.78,17.73,311.09,203.56,47.00,15.45,12.89,40.42,6.39,4.18,0.97,0.318,0.265,15:25
Lance Stephenson,SG,Pacers,,2526,$-29.16,35.22,114.31,264.06,43.29,39.79,54.27,73.33,18.77,287.02,116.16,92.41,20.27,5.23,52.82,8.15,3.30,2.62,0.576,0.149,21:43
Charles Cooke,SG,Pelicans,,3587,$-29.19,57.00,90.06,206.94,43.52,40.20,49.18,81.75,31.08,250.32,60.71,48.58,19.68,5.17,29.61,4.39,1.07,0.85,0.345,0.091,9:45
Glenn Robinson,SF,Pacers,,3082,$-29.43,40.81,79.87,176.95,45.13,31.59,43.20,73.11,25.61,215.76,103.55,29.86,19.62,8.87,20.74,5.29,2.54,0.73,0.481,0.217,16:07
Cole Aldrich,C,Timberwolves,,2505,$-29.53,41.92,67.62,128.97,52.43,26.93,38.03,70.81,1.16,164.40,158.85,29.52,20.62,28.70,28.05,3.92,3.79,0.70,0.492,0.685,11:46
Isaiah Briscoe,PG,Magic,,3609,$-29.54,56.00,79.46,181.52,43.78,42.01,49.59,84.72,31.84,222.02,52.18,84.40,15.82,3.09,32.01,3.96,0.93,1.51,0.282,0.055,8:01
Josh Huestis,SF,Thunder,,3116,$-29.57,32.57,82.00,189.54,43.26,31.52,42.51,74.14,33.54,228.31,103.04,35.74,16.37,11.65,27.37,7.01,3.16,1.10,0.503,0.358,17:23
Ivan Rabb,PF,Grizzlies,,3540,$-29.77,46.40,80.11,166.42,48.14,32.11,42.18,76.12,13.57,205.15,103.96,34.09,13.99,9.14,24.64,4.42,2.24,0.73,0.301,0.197,10:01
Markel Brown,PG/SG,Rockets,,3084,$-29.81,45.37,95.75,240.27,39.85,50.81,63.94,79.46,28.58,271.45,90.64,69.10,27.14,9.95,37.34,5.98,2.00,1.52,0.598,0.219,16:06
Brandan Wright,C,Grizzlies,,2270,$-30.07,28.81,84.13,142.32,59.12,28.92,43.72,66.14,1.45,198.97,116.50,18.87,14.65,27.10,17.40,6.91,4.04,0.66,0.509,0.941,17:51
Jodie Meeks,SG,Wizards,,2447,$-30.12,25.27,80.30,196.72,40.82,45.88,52.76,86.96,34.30,240.17,52.52,35.31,21.95,3.34,25.42,9.50,2.08,1.40,0.869,0.132,21:00
Troy Daniels,SG,Suns,,2965,$-30.26,39.87,90.85,227.82,39.88,22.16,27.90,79.45,66.23,263.02,54.55,29.71,11.76,3.07,24.89,6.60,1.37,0.75,0.295,0.077,14:10
Tyler Zeller,C,Bucks,,2719,$-30.57,46.57,115.61,225.93,51.17,51.71,69.07,74.86,1.48,285.55,170.04,40.13,9.43,21.69,32.06,6.13,3.65,0.86,0.202,0.466,14:02
Thomas Bryant,PF,Lakers,,3522,$-30.83,39.33,72.34,148.13,48.83,30.79,40.93,75.22,10.50,185.76,96.89,39.12,12.66,9.48,23.51,4.72,2.46,0.99,0.322,0.241,11:01
Lance Thomas,SF,Knicks,,2695,$-31.21,39.16,101.62,244.00,41.65,47.97,59.11,81.15,26.67,278.05,111.33,38.43,19.45,5.66,34.70,7.10,2.84,0.98,0.497,0.144,22:15
DeAndre Liggins,SG,Bucks,,2652,$-31.47,44.61,57.21,141.05,40.56,25.22,35.11,71.82,19.17,158.60,71.59,41.94,27.31,8.16,30.39,3.56,1.60,0.94,0.612,0.183,12:31
Mike Scott,SF,Wizards,,2764,$-31.65,38.78,84.65,195.44,43.31,27.50,34.66,79.33,28.09,225.75,99.23,39.63,13.85,6.47,22.19,5.82,2.56,1.02,0.357,0.167,14:56
Josh Magette,PG,Hawks,,3470,$-31.70,58.00,74.39,172.57,43.11,36.11,45.01,80.21,24.11,207.65,55.22,86.62,16.75,3.56,36.20,3.58,0.95,1.49,0.289,0.061,8:37
Ike Anigbogu,PF,Pacers,,3542,$-31.73,19.00,67.03,141.19,47.48,29.20,38.82,75.20,11.46,174.72,90.42,27.94,11.64,11.97,20.13,9.20,4.76,1.47,0.613,0.630,22:02
Kobi Simmons,PG/SG,Grizzlies,,3566,$-31.87,46.40,95.94,208.41,46.03,42.62,54.90,77.63,23.61,259.32,56.93,75.23,21.69,3.54,37.01,5.59,1.23,1.62,0.467,0.076,11:16
Jalen Jones,SG,Mavericks,,3437,$-31.92,42.75,80.57,188.90,42.65,39.22,50.09,78.30,28.20,228.93,59.80,43.13,17.02,4.80,26.99,5.36,1.40,1.01,0.398,0.112,11:41
Ron Baker,PG,Knicks,,3413,$-31.96,36.78,71.61,179.05,40.00,30.52,41.05,74.33,20.17,194.71,68.37,87.35,23.25,5.21,40.16,5.29,1.86,2.37,0.632,0.142,16:29
