Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.81,5.70,24.28,107.83,26.06,3.14,20.58,9.21,0.64,1.22,12.86,1.36,,1.452,4.77,.311,4.30,4.19,,,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$0.76,7.19,22.26,96.35,24.80,3.32,17.32,5.86,0.31,0.80,11.79,1.27,,1.377,4.76,.311,4.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.75,14.89,14.01,59.33,13.50,1.55,13.08,5.84,0.85,0.45,6.47,0.90,0.86,1.380,4.16,.311,3.83,3.83,,,,,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$0.67,5.23,15.34,65.09,15.84,2.24,14.72,4.14,0.35,0.26,7.43,0.99,,1.303,4.36,.311,3.87,3.42,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$0.57,10.50,20.65,90.43,21.28,2.31,17.46,8.57,0.25,1.11,10.34,1.24,,1.445,4.51,.311,4.23,4.33,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$0.52,,,,,,,,,,,,,,,,,,28.83,59.28,14.50,3.08,0.32,1.56,0.49,7.79,7.43,0.65,0.12,14.64,5.54,0.55,0.65,0.35,0.17,.245,.314,.386,.298,.315
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.42,,,,,,,,,,,,,,,,,,15.89,54.16,14.40,2.87,0.09,2.27,0.27,6.63,8.41,0.17,0.11,13.85,3.71,0.42,0.14,0.65,0.06,.266,.311,.448,.314,.329
Dinelson Lamet,SP,Padres,,11845,659275,,$0.41,8.16,28.26,125.50,28.14,3.87,27.54,14.70,0.51,1.38,15.39,1.32,,1.516,4.90,.311,4.58,4.25,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.37,8.03,30.39,135.72,35.18,4.30,22.05,8.17,0.63,1.93,16.80,1.37,,1.426,4.98,.311,4.42,4.28,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$0.25,6.81,22.73,98.04,24.83,3.14,16.86,7.24,0.39,1.07,12.02,1.29,,1.411,4.76,.311,4.46,4.30,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.24,,,,,,,,,,,,,,,,,,20.68,57.53,14.46,2.39,0.34,1.64,0.75,6.49,6.54,2.16,0.51,12.98,3.21,0.17,0.14,0.45,0.26,.251,.289,.391,.296,.312
Alex Reyes,RP,Cardinals,,9426,621052,,$0.19,3.70,11.47,49.87,10.62,1.18,12.41,5.43,0.28,0.49,5.21,0.74,1.23,1.399,4.09,.311,3.74,3.76,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.13,,,,,,,,,,,,,,,,,,25.70,51.60,11.02,2.17,0.11,1.42,0.26,5.08,5.16,0.06,0.13,14.19,3.05,0.18,1.51,0.26,0.58,.214,.273,.342,.265,.277
Trevor Oaks,SP,Giants,,11661,656805,,$0.11,6.41,26.34,115.57,29.72,2.65,15.86,9.10,0.75,0.96,13.42,1.43,,1.474,4.58,.311,4.27,4.72,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.01,,,,,,,,,,,,,,,,,,19.91,64.00,16.91,3.65,0.30,1.44,0.76,7.74,6.18,1.30,0.48,14.57,4.66,0.21,0.79,0.41,0.11,.264,.320,.398,.320,.326
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,36.01,82.49,18.83,4.04,0.14,2.84,0.20,8.80,10.44,0.45,0.18,25.60,6.95,0.34,0.60,0.67,0.02,.228,.291,.384,.292,.297
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,,,,,,,,,,,,,,,,,,21.62,61.56,15.42,3.46,0.62,1.76,0.26,9.12,6.41,0.96,0.47,18.43,9.07,0.32,1.53,0.17,0.14,.250,.359,.413,.329,.346
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,37.64,98.24,17.80,3.44,0.38,4.05,0.05,10.43,11.86,0.43,0.10,43.34,8.73,0.57,0.62,0.51,0.10,.181,.251,.348,.268,.262
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,,,,,,,,,,,,,,,,,,16.23,89.38,19.38,3.92,0.90,1.09,0.31,9.92,8.07,2.60,0.96,22.27,7.69,0.45,0.54,0.48,0.77,.217,.279,.318,.275,.272
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,28.41,73.33,17.22,3.66,0.21,1.59,0.31,8.98,7.18,1.30,0.32,18.18,5.90,0.25,0.79,0.45,0.37,.235,.296,.356,.289,.295
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,23.67,52.32,11.77,2.11,0.18,2.60,0.10,7.20,7.70,0.76,0.16,18.48,4.69,0.16,0.50,0.53,0.05,.225,.292,.421,.289,.312
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,25.15,61.83,15.14,3.82,0.37,1.54,0.03,7.84,6.37,1.48,0.57,17.39,5.24,0.28,0.42,0.30,0.30,.245,.305,.393,.315,.308
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,30.25,89.51,20.22,3.42,0.65,1.60,0.33,8.43,9.45,0.59,0.47,20.36,5.33,0.44,0.14,0.69,1.01,.226,.266,.332,.273,.266
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,18.86,57.39,13.59,2.73,0.43,1.34,0.06,7.47,4.73,1.62,0.34,14.30,3.50,0.20,0.58,0.46,0.34,.237,.284,.369,.290,.291
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,18.01,51.81,12.55,2.01,0.94,0.70,0.02,6.67,3.96,2.45,0.49,10.78,4.63,0.08,0.21,0.31,1.39,.242,.298,.358,.291,.301
Chris Paddack,SP,Padres,,12334,663978,,$0.00,5.83,26.50,117.27,28.62,4.03,23.31,9.70,0.54,1.18,14.64,1.21,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,8.41,28.41,123.71,29.95,5.28,27.14,10.75,0.32,1.24,16.48,1.22,,1.433,5.22,.311,4.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,8.25,18.43,81.91,17.51,2.42,20.33,9.78,0.37,0.89,9.56,1.07,,1.480,4.67,.311,4.28,3.92,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,5.76,28.65,121.74,32.07,5.17,20.01,8.51,0.36,1.58,16.68,1.53,,1.416,5.24,.311,5.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,10.98,10.00,42.38,8.98,1.22,11.79,4.09,0.37,0.37,4.44,0.61,0.93,1.306,4.00,.311,3.56,3.20,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,15.71,13.03,54.25,12.86,1.27,9.87,5.11,0.52,0.73,5.96,0.76,1.07,1.379,4.12,.311,4.08,4.39,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,5.60,21.98,95.78,23.03,3.07,18.88,8.65,0.51,1.02,11.70,1.14,,1.441,4.79,.311,4.45,4.17,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,16.22,14.41,65.96,14.64,1.32,12.02,8.12,0.37,1.66,7.66,0.81,2.63,1.579,4.78,.311,4.58,4.92,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,15.02,13.60,57.88,13.73,1.64,12.23,4.55,0.64,0.60,6.45,0.70,0.73,1.345,4.27,.311,3.87,3.78,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,15.57,17.41,75.44,16.61,2.56,18.51,8.64,0.38,0.58,9.12,1.00,0.12,1.450,4.71,.311,4.41,3.85,,,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,14.71,14.04,61.98,14.26,0.98,11.51,5.73,0.57,1.09,6.29,0.92,0.30,1.423,4.03,.311,3.71,4.37,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,5.45,15.56,65.18,16.75,2.25,12.56,3.48,0.14,0.29,7.60,0.82,,1.300,4.40,.311,4.06,3.75,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,13.32,11.77,50.96,10.93,0.91,12.14,5.29,0.43,0.42,4.90,0.75,,1.378,3.75,.311,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,8.62,21.94,98.80,23.14,2.88,19.80,9.96,0.24,1.03,11.97,1.28,,1.509,4.91,.311,4.47,4.30,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,8.11,25.17,113.05,27.86,3.82,21.43,9.72,0.60,0.79,14.30,1.38,,1.493,5.11,.311,4.55,4.17,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,3.71,18.84,82.06,19.67,2.50,16.25,7.12,0.57,1.00,9.80,0.97,,1.422,4.68,.311,4.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$0.00,11.08,10.13,44.09,9.89,1.16,10.12,4.15,0.25,0.58,4.83,0.64,1.20,1.387,4.30,.311,3.91,3.85,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,17.22,11.75,50.98,11.00,1.69,14.03,4.72,0.32,0.62,5.74,0.75,,1.337,4.39,.311,3.86,3.26,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,13.77,12.06,52.49,12.07,1.55,12.50,4.03,0.35,0.58,5.78,0.79,,1.335,4.31,.311,3.75,3.50,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,15.06,12.20,53.39,12.09,1.37,11.97,5.29,0.42,0.29,5.85,0.78,0.52,1.425,4.32,.311,3.87,3.86,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,13.55,11.82,51.20,11.14,1.08,11.73,5.39,0.23,0.63,5.28,0.81,,1.400,4.02,.311,3.77,4.00,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,14.39,11.84,51.65,12.31,2.01,11.90,4.04,0.58,0.58,6.46,0.65,1.40,1.381,4.91,.311,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$0.00,,,,,,,,,,,,,,,,,,18.60,42.82,10.18,1.96,0.02,0.84,0.07,4.17,4.75,0.17,0.08,9.00,2.76,0.08,0.21,0.29,0.12,.238,.285,.343,.281,.280
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,19.37,36.76,9.10,1.89,0.11,0.83,0.25,4.10,3.94,0.18,0.05,8.53,2.52,0.23,0.43,0.38,0.20,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,20.03,37.81,8.92,1.84,0.13,0.96,0.01,3.90,4.35,0.14,0.06,8.55,2.10,0.24,0.43,0.33,0.22,.236,.280,.367,.278,.283
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,17.84,55.39,12.42,2.94,0.09,0.82,0.03,5.05,4.98,0.13,0.03,13.35,3.98,0.07,0.52,0.34,0.19,.224,.280,.325,.279,.271
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,23.92,37.67,8.33,1.55,0.02,0.92,0.10,3.65,4.66,0.04,0.10,10.22,3.67,0.19,0.49,0.20,0.19,.221,.296,.337,.277,.284
Andrew Knapp,C,Phillies,,11137,595284,,$0.00,,,,,,,,,,,,,,,,,,21.01,44.46,9.59,1.82,0.18,0.87,0.17,4.82,3.95,0.17,0.07,14.36,4.86,0.33,0.32,0.26,0.14,.216,.295,.324,.296,.281
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,28.98,47.96,10.33,1.86,0.06,0.91,0.05,4.51,4.67,0.05,0.09,10.44,4.91,0.34,0.55,0.17,0.24,.215,.293,.314,.256,.274
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.38,5.31,22.33,97.52,24.19,3.88,19.59,8.03,0.32,0.73,12.77,1.15,,1.443,5.15,.311,4.74,4.02,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.40,,,,,,,,,,,,,,,,,,19.32,50.50,11.80,2.53,0.49,1.46,0.19,6.85,6.93,0.39,0.13,13.88,6.99,0.20,0.40,0.67,0.12,.234,.327,.390,.289,.320
Aramis Garcia,C,Giants,,6680,605244,,$-0.44,,,,,,,,,,,,,,,,,,21.59,48.96,9.82,1.98,0.11,1.18,0.02,4.53,4.60,0.06,0.05,16.12,2.64,0.04,0.47,0.27,0.49,.200,.245,.318,.270,.250
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.50,14.79,13.08,56.14,13.34,1.60,12.04,4.27,1.13,0.51,6.23,0.67,,1.346,4.29,.311,3.69,3.57,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.53,15.11,12.42,52.44,12.40,1.54,10.97,4.59,0.40,0.41,5.96,0.69,0.29,1.368,4.32,.311,4.05,3.93,,,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.57,12.44,9.24,38.80,9.23,1.04,8.47,2.74,0.50,0.24,4.09,0.64,0.39,1.295,3.99,.311,3.53,3.52,,,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-0.57,12.18,21.20,94.83,23.31,2.74,16.82,7.92,0.81,1.23,11.52,1.07,,1.473,4.89,.311,4.38,4.32,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.60,9.32,9.03,38.63,8.41,1.31,9.93,3.86,0.55,0.71,4.54,0.55,1.12,1.359,4.52,.311,4.12,3.54,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.60,6.43,17.52,72.98,18.13,2.93,14.30,6.18,0.12,0.71,9.49,0.97,,1.387,4.87,.311,4.80,4.16,,,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.61,14.79,12.09,51.91,11.97,1.10,10.30,5.20,0.29,0.36,5.49,0.82,,1.420,4.09,.311,3.88,4.23,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.81,,,,,,,,,,,,,,,,,,30.71,61.19,14.45,2.22,1.45,1.63,0.19,7.27,5.77,1.75,0.64,21.75,4.14,0.26,0.41,0.09,0.27,.236,.287,.400,.338,.303
Jacob Stallings,C,Pirates,,10993,607732,,$-0.82,,,,,,,,,,,,,,,,,,19.45,33.66,7.52,1.79,0.05,0.53,0.09,3.62,3.88,0.10,0.13,8.32,1.99,0.12,0.41,0.21,0.26,.223,.272,.327,.279,.267
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.82,15.21,10.05,43.96,9.60,0.91,10.13,4.58,0.46,0.43,4.51,0.59,0.53,1.410,4.04,.311,3.62,3.86,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-0.84,,,,,,,,,,,,,,,,,,22.10,61.77,15.91,3.05,0.72,0.99,0.32,8.24,6.18,0.97,0.44,14.72,6.00,0.42,0.45,0.34,0.15,.258,.325,.379,.322,.316
José Castillo,SP,Padres,,10534,620454,,$-0.84,16.47,13.97,62.08,13.68,1.29,13.55,6.60,0.37,0.80,6.58,0.76,,1.452,4.24,.311,3.87,4.13,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-0.88,6.71,21.45,96.41,21.87,2.29,18.11,11.54,0.21,1.52,11.42,1.20,,1.557,4.79,.311,4.60,4.74,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-0.90,,,,,,,,,,,,,,,,,,33.06,65.55,16.15,3.41,0.51,1.44,0.24,8.25,6.32,0.90,0.43,14.30,4.79,0.16,0.53,0.36,0.23,.246,.300,.380,.293,.302
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.98,14.28,12.91,56.75,12.58,1.48,12.75,6.14,0.40,0.70,6.40,0.81,,1.450,4.46,.311,4.11,4.06,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-1.00,,,,,,,,,,,,,,,,,,15.15,54.19,14.35,2.38,0.09,1.82,0.76,6.08,6.18,0.50,0.13,10.62,3.04,0.20,0.52,0.35,0.16,.265,.308,.413,.298,.327
Cory Spangenberg,2B,Brewers,,6471,605486,,$-1.01,,,,,,,,,,,,,,,,,,17.28,50.97,12.46,1.99,0.41,1.20,0.28,5.92,4.96,1.08,0.27,15.65,3.90,0.08,0.49,0.12,0.43,.244,.301,.370,.329,.305
Sal Romano,SP,Reds,,11310,607219,,$-1.02,8.10,26.25,117.25,29.50,3.74,19.93,9.80,0.74,0.96,14.79,1.23,,1.497,5.07,.311,4.58,4.38,,,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.10,15.40,10.40,44.85,10.16,1.16,10.27,4.10,0.53,0.38,4.82,0.69,,1.371,4.17,.311,3.71,3.69,,,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.18,12.97,14.10,60.93,14.39,1.48,11.40,5.84,0.47,0.69,6.86,0.77,,1.435,4.38,.311,4.14,4.34,,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.28,,,,,,,,,,,,,,,,,,28.91,60.05,13.37,2.76,0.28,1.87,0.57,6.78,6.65,1.68,0.57,19.06,5.05,0.20,2.35,0.25,0.38,.223,.305,.372,.292,.310
Edgar Santana,RP,Pirates,,11848,650828,,$-1.30,16.09,14.48,63.25,15.45,1.86,12.01,4.93,0.42,0.75,7.44,0.78,,1.408,4.63,.311,4.20,4.11,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.33,,,,,,,,,,,,,,,,,,19.08,48.22,9.05,1.78,0.03,1.21,0.03,4.57,4.17,0.09,0.09,15.99,4.11,0.11,0.70,0.28,0.40,.188,.258,.301,.251,.252
Matt Grace,RP,Nationals,,10494,594840,,$-1.39,12.92,12.40,54.21,13.23,1.29,9.71,4.29,0.53,0.55,6.02,0.79,,1.412,4.37,.311,3.93,4.19,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.41,14.70,12.07,53.05,11.21,1.44,12.98,6.53,0.51,0.70,6.03,0.75,,1.469,4.50,.311,4.17,3.97,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-1.46,,,,,,,,,,,,,,,,,,18.61,30.80,6.59,1.30,0.26,0.46,0.27,3.40,3.52,0.18,0.09,7.44,3.44,0.54,0.44,0.15,0.17,.214,.299,.318,.266,.281
Caleb Smith,RP,Marlins,,11607,592761,,$-1.50,6.13,16.73,73.56,17.04,2.50,16.19,7.29,0.59,0.86,9.10,0.77,,1.454,4.90,.311,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.50,12.61,14.57,63.96,14.50,1.86,14.18,6.78,0.69,0.53,7.47,0.71,,1.460,4.62,.311,4.18,3.96,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.62,7.27,21.05,92.07,21.45,3.41,20.12,9.87,0.21,0.68,11.86,0.89,,1.488,5.07,.311,4.77,4.12,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-1.65,9.03,9.89,42.41,9.85,1.11,9.04,3.62,0.42,0.55,4.66,0.65,0.05,1.362,4.24,.311,3.87,3.89,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.74,14.78,13.40,57.14,13.70,1.48,10.44,5.28,0.64,0.64,6.53,0.67,,1.417,4.39,.311,4.16,4.30,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.74,13.57,13.95,62.27,13.81,1.44,12.93,7.04,0.59,1.11,7.05,0.76,,1.494,4.55,.311,4.21,4.35,,,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.76,14.51,11.80,51.72,11.72,1.31,11.13,5.49,0.47,0.33,5.78,0.72,,1.458,4.41,.311,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.77,14.97,10.28,44.83,9.45,1.19,11.56,5.29,0.35,0.24,4.87,0.60,,1.433,4.26,.311,3.86,3.68,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.81,7.23,24.11,106.64,25.69,3.70,20.74,10.59,0.72,0.93,13.72,1.01,,1.505,5.12,.311,4.72,4.27,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.82,13.48,10.82,46.54,10.70,1.45,10.55,4.45,0.37,0.35,5.41,0.68,,1.402,4.50,.311,4.12,3.81,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-1.83,,,,,,,,,,,,,,,,,,14.92,50.04,11.21,2.78,0.24,2.19,0.54,6.35,7.84,0.40,0.29,14.68,3.88,0.19,0.69,0.57,0.06,.224,.286,.421,.267,.312
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.85,,,,,,,,,,,,,,,,,,21.01,47.94,11.10,1.68,0.72,0.63,0.29,6.56,3.87,3.39,0.75,9.15,4.78,0.44,0.71,0.23,0.63,.231,.305,.336,.273,.301
Tyler Austin,1B,Brewers,,5866,592122,,$-1.86,,,,,,,,,,,,,,,,,,17.14,56.85,12.99,3.05,0.18,2.78,0.10,7.32,8.76,0.26,0.14,20.17,5.05,0.12,0.35,0.46,0.03,.228,.293,.435,.297,.315
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.91,11.48,7.83,33.77,7.80,1.14,7.97,2.96,0.33,0.29,3.96,0.46,0.99,1.374,4.56,.311,4.07,3.59,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.01,5.11,22.32,98.44,24.66,4.17,19.07,8.31,0.43,1.01,13.48,1.16,,1.477,5.44,.311,5.01,4.15,,,,,,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-2.01,13.64,16.98,75.12,17.87,2.02,13.63,7.32,3.42,1.19,9.01,0.88,,1.484,4.78,.311,3.95,3.97,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-2.09,12.12,11.47,51.16,11.32,1.82,13.46,4.93,0.23,0.42,6.11,0.59,,1.417,4.80,.311,4.15,3.43,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.20,14.50,9.46,40.59,9.74,1.13,8.27,3.12,0.24,0.41,4.54,0.62,,1.358,4.32,.311,3.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.24,11.62,10.74,45.94,10.60,1.33,9.98,4.32,0.54,0.50,5.25,0.56,,1.389,4.40,.311,4.05,3.89,,,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-2.25,10.07,19.30,86.66,19.96,2.15,15.98,10.07,0.40,1.19,10.38,0.99,,1.557,4.84,.311,4.58,4.69,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.26,3.17,12.53,54.02,12.55,1.93,12.61,5.01,0.14,0.34,6.54,0.61,,1.401,4.70,.311,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-2.30,15.34,11.88,51.64,11.05,1.51,12.70,6.48,0.49,0.27,5.96,0.58,,1.476,4.51,.311,4.20,3.89,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-2.32,15.39,12.23,53.81,12.59,1.69,11.52,5.28,0.56,0.28,6.44,0.72,,1.461,4.74,.311,4.24,3.93,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.42,,,,,,,,,,,,,,,,,,19.61,70.27,17.42,3.33,0.21,1.35,0.14,7.51,6.58,0.66,0.40,12.41,6.38,0.52,0.40,0.29,0.13,.248,.312,.359,.283,.299
Tomás Nido,C,Mets,,11559,621512,,$-2.50,,,,,,,,,,,,,,,,,,18.71,27.26,5.82,1.30,0.08,0.51,0.06,2.47,2.93,0.03,0.02,6.16,1.47,0.02,0.15,0.28,0.03,.214,.255,.323,.255,.257
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.58,,,,,,,,,,,,,,,,,,17.88,61.06,15.77,3.79,0.25,1.72,0.43,7.30,7.89,0.10,0.07,13.16,7.77,0.29,0.32,0.37,0.06,.258,.343,.413,.302,.338
Alec Mills,SP,Cubs,,11286,621219,,$-2.60,6.68,15.40,68.96,16.91,1.95,12.12,6.04,0.25,0.75,8.36,0.89,,1.490,4.88,.311,4.44,4.43,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-2.63,7.85,17.27,77.76,18.80,1.98,13.06,7.67,0.31,0.97,9.37,0.98,,1.533,4.89,.311,4.52,4.67,,,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.66,,,,,,,,,,,,,,,,,,19.94,26.81,5.85,1.08,0.12,0.50,0.30,2.55,2.27,0.07,0.05,7.19,1.49,0.02,0.26,0.11,0.13,.218,.264,.323,.278,.270
