Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Travis Outlaw,SF,Kings,,1011,$-33.98,39,60,175,34.29,31,46,67.39,16,167,61,16,19,21,4.28,1.56,0.41,0.487,0.538,12:49
James Singleton,PF,Wizards,,1955,$-34.24,12,41,75,54.67,14,15,93.33,2,98,81,15,9,8,8.17,6.75,1.25,0.750,0.667,21:52
Hakim Warrick,PF,Suns,,1958,$-34.81,35,74,180,41.11,76,99,76.77,1,225,92,30,8,3,6.43,2.63,0.86,0.229,0.086,14:22
Erick Dampier,C,Hawks,,90,$-34.84,15,1,8,12.50,,,,,2,25,4,1,4,0.13,1.67,0.27,0.067,0.267,5:33
Eddy Curry,C,Heat,,88,$-34.93,14,12,26,46.15,6,8,75.00,,30,12,1,,2,2.14,0.86,0.07,,0.143,5:54
Damien Wilkins,SG,Pistons,,1281,$-35.18,60,76,193,39.38,34,54,62.96,7,193,100,44,29,13,3.22,1.67,0.73,0.483,0.217,15:22
Ronnie Price,PG,Suns,,1972,$-35.36,36,49,130,37.69,20,25,80.00,13,131,56,67,34,3,3.64,1.56,1.86,0.944,0.083,14:22
Ronny Turiaf,PF,Heat,,1977,$-35.41,17,19,33,57.58,13,22,59.09,,51,70,10,14,17,3.00,4.12,0.59,0.824,1.000,16:18
Kyrylo Fesenko,C,Pacers,,2260,$-35.44,3,2,5,40.00,4,6,66.67,,8,9,1,2,,2.67,3.00,0.33,0.667,,5:40
Marquis Daniels,SF,Celtics,,1051,$-35.48,38,52,143,36.36,17,23,73.91,,121,66,47,21,9,3.18,1.74,1.24,0.553,0.237,12:44
DeShawn Stevenson,SG,NJ Nets,,359,$-35.61,51,49,172,28.49,9,16,56.25,41,148,101,41,19,4,2.90,1.98,0.80,0.373,0.078,18:50
Francisco Elson,C,76ers,,1056,$-35.86,5,1,3,33.33,,,,,2,1,1,1,1,0.40,0.20,0.20,0.200,0.200,3:17
A.J. Price,PG,Pacers,,2439,$-35.87,44,59,174,33.91,28,35,80.00,26,172,61,86,20,2,3.91,1.39,1.95,0.455,0.045,12:55
Jeremy Evans,PF,Jazz,,2491,$-35.92,29,27,42,64.29,8,16,50.00,,62,50,13,6,24,2.14,1.72,0.45,0.207,0.828,7:28
Toney Douglas,PG,Knicks,,2382,$-35.94,38,94,290,32.41,22,26,84.62,27,237,72,77,29,1,6.24,1.89,2.03,0.763,0.026,17:16
Jeff Foote,C,NO Hornets,,2717,$-35.94,4,2,6,33.33,,,,,4,6,,,1,1.00,1.50,,,0.250,9:47
Jamaal Tinsley,PG,Jazz,,378,$-36.01,37,57,141,40.43,13,17,76.47,10,137,45,123,17,8,3.70,1.22,3.32,0.459,0.216,13:43
Earl Barron,C,Warriors,,1242,$-36.09,2,2,4,50.00,,,,,4,1,,,,2.00,0.50,,,,4:22
Dan Gadzuric,C,Knicks,,131,$-36.10,2,,2,,,2,,,,5,,1,1,,2.50,,0.500,0.500,6:35
Eric Bledsoe,PG,Clippers,,2487,$-36.14,40,49,126,38.89,28,44,63.64,6,132,65,66,31,14,3.30,1.62,1.65,0.775,0.350,11:35
Hamady N`diaye,C,Wizards,,2595,$-36.31,3,,1,,,,,,,,,,,,,,,,0:59
Brian Skinner,C,Grizzlies,,349,$-36.31,1,,1,,,,,,,,,,,,,,,,4:22
Jordan Hamilton,SF,Nuggets,,2670,$-36.32,26,48,111,43.24,2,5,40.00,17,115,62,20,4,3,4.42,2.38,0.77,0.154,0.115,9:55
Eduardo Najera,PF,Bobcats,,274,$-36.39,22,24,64,37.50,2,4,50.00,8,58,50,12,19,4,2.64,2.27,0.55,0.864,0.182,12:17
DeMarre Carroll,PF,Jazz,,2428,$-36.59,24,43,105,40.95,14,16,87.50,7,107,53,18,12,1,4.46,2.21,0.75,0.500,0.042,14:30
Bobby Simmons,SF,Clippers,,348,$-36.70,28,28,90,31.11,4,7,57.14,20,80,55,11,15,3,2.86,1.96,0.39,0.536,0.107,14:56
Xavier Henry,SG,NO Hornets,,2530,$-36.91,45,90,228,39.47,52,85,61.18,7,239,106,35,26,8,5.31,2.36,0.78,0.578,0.178,16:52
Maurice Evans,SF,Wizards,,457,$-36.96,24,45,112,40.18,10,13,76.92,17,117,24,9,14,,4.88,1.00,0.38,0.583,,14:17
Charlie Villanueva,PF,Pistons,,1997,$-37.12,13,35,91,38.46,6,7,85.71,15,91,48,6,7,5,7.00,3.69,0.46,0.538,0.385,13:49
Shawne Williams,SF,Trailblazers,,2119,$-37.20,25,42,147,28.57,8,11,72.73,21,113,68,16,10,11,4.52,2.72,0.64,0.400,0.440,20:38
Patty Mills,PG,Spurs,,2472,$-37.21,16,63,130,48.46,15,15,100.00,24,165,28,39,10,1,10.31,1.75,2.44,0.625,0.062,16:17
Mike Bibby,PG,Knicks,,34,$-37.38,39,35,124,28.23,6,8,75.00,27,103,59,80,21,3,2.64,1.51,2.05,0.538,0.077,14:17
Sam Young,SF,76ers,,2432,$-37.45,35,45,127,35.43,19,26,73.08,5,114,62,15,17,6,3.26,1.77,0.43,0.486,0.171,10:42
Keyon Dooling,PG,Celtics,,106,$-37.46,46,66,163,40.49,23,31,74.19,27,182,39,51,13,2,3.96,0.85,1.11,0.283,0.043,14:23
JaJuan Johnson,PF,Celtics,,2654,$-37.56,36,54,121,44.63,6,9,66.67,,114,58,6,5,14,3.17,1.61,0.17,0.139,0.389,8:17
Chris Wright,PF,Warriors,,2612,$-37.82,24,23,45,51.11,24,31,77.42,,70,45,4,7,13,2.92,1.88,0.17,0.292,0.542,7:45
Rasual Butler,SF,Raptors,,63,$-37.83,34,41,133,30.83,7,12,58.33,21,110,66,19,7,5,3.24,1.94,0.56,0.206,0.147,13:20
Jimmy Butler,SF,Bulls,,2630,$-37.90,42,32,79,40.51,43,56,76.79,2,109,56,14,11,5,2.60,1.33,0.33,0.262,0.119,8:33
Solomon Jones,PF,NO Hornets,,2087,$-37.97,21,24,61,39.34,19,23,82.61,,67,58,9,9,11,3.19,2.76,0.43,0.429,0.524,13:55
Will Bynum,PG,Pistons,,1949,$-38.31,36,74,194,38.14,49,64,76.56,7,204,56,66,23,2,5.67,1.56,1.83,0.639,0.056,14:16
Josh Childress,SG,Suns,,1102,$-38.36,34,48,99,48.48,,2,,4,100,95,34,14,6,2.94,2.79,1.00,0.412,0.176,14:27
Devin Ebanks,PF,Lakers,,2558,$-38.40,24,37,89,41.57,23,35,65.71,,97,54,12,11,6,4.04,2.25,0.50,0.458,0.250,16:30
Donald Sloan,PG,Cavaliers,,2565,$-38.70,33,79,198,39.90,23,30,76.67,2,183,67,105,13,3,5.55,2.03,3.18,0.394,0.091,20:17
James Anderson,SG,Spurs,,2528,$-38.80,51,66,174,37.93,39,52,75.00,19,190,79,41,8,2,3.73,1.55,0.80,0.157,0.039,11:49
Brian Cook,PF,Wizards,,1045,$-38.81,32,31,98,31.63,9,10,90.00,10,81,63,10,6,5,2.53,1.97,0.31,0.188,0.156,8:37
Reggie Jackson,PG,Thunder,,2669,$-38.86,45,51,159,32.08,25,29,86.21,13,140,53,71,25,1,3.11,1.18,1.58,0.556,0.022,11:08
Von Wafer,SG,Magic,,1978,$-39.04,33,71,157,45.22,38,54,70.37,14,194,45,29,10,3,5.88,1.36,0.88,0.303,0.091,14:13
Manny Harris,SG,Cavaliers,,2601,$-39.27,26,60,150,40.00,41,59,69.49,12,173,70,31,13,6,6.65,2.69,1.19,0.500,0.231,17:31
Nolan Smith,PG,Trailblazers,,2618,$-39.28,44,67,180,37.22,20,28,71.43,13,167,56,62,18,3,3.80,1.27,1.41,0.409,0.068,12:18
Ryan Gomes,SF,Clippers,,1950,$-39.29,32,31,95,32.63,8,11,72.73,4,74,61,12,16,,2.31,1.91,0.38,0.500,,13:16
Luke Walton,SF,Cavaliers,,1046,$-39.31,30,24,65,36.92,,,,7,55,49,35,5,1,1.83,1.63,1.17,0.167,0.033,12:07
Yi Jianlian,PF,Mavericks,,2262,$-39.48,30,31,82,37.80,14,21,66.67,3,79,49,5,7,8,2.63,1.63,0.17,0.233,0.267,6:46
Eric Gordon,SG,NO Hornets,,2336,$-39.53,9,63,140,45.00,49,65,75.38,10,185,25,31,13,4,20.56,2.78,3.44,1.444,0.444,34:29
Sean Williams,PF,Celtics,,2180,$-39.77,11,14,22,63.64,12,13,92.31,,40,25,5,4,8,3.64,2.27,0.45,0.364,0.727,9:44
Lester Hudson,PG,Grizzlies,,2386,$-39.78,16,62,162,38.27,34,41,82.93,16,174,46,36,14,3,10.88,2.88,2.25,0.875,0.188,20:52
Luke Harangody,PF,Cavaliers,,2556,$-39.85,21,23,65,35.38,9,12,75.00,5,60,53,6,6,3,2.86,2.52,0.29,0.286,0.143,10:59
Alan Anderson,SG,Raptors,,1940,$-40.06,17,55,142,38.73,29,34,85.29,24,163,34,26,5,3,9.59,2.00,1.53,0.294,0.176,27:06
DaJuan Summers,SF,NO Hornets,,2423,$-40.55,15,28,65,43.08,7,9,77.78,5,68,23,10,7,,4.53,1.53,0.67,0.467,,13:54
Brian Cardinal,SF,Mavericks,,67,$-40.61,44,14,55,25.45,5,6,83.33,10,43,34,16,8,2,0.98,0.77,0.36,0.182,0.045,6:17
Vernon Macklin,PF,Pistons,,2645,$-40.68,23,19,35,54.29,8,14,57.14,,46,34,5,4,4,2.00,1.48,0.22,0.174,0.174,5:53
Brian Scalabrine,PF,Bulls,,344,$-40.72,28,14,30,46.67,3,6,50.00,1,32,21,14,5,6,1.14,0.75,0.50,0.179,0.214,4:22
E'Twaun Moore,SG,Celtics,,2655,$-40.74,38,43,113,38.05,7,7,100.00,17,110,33,34,11,3,2.89,0.87,0.89,0.289,0.079,8:43
Lance Stephenson,SG,Pacers,,2526,$-40.85,42,47,125,37.60,8,17,47.06,4,106,53,46,21,5,2.52,1.26,1.10,0.500,0.119,10:31
Josh Davis,PF,Grizzlies,,1142,$-41.16,15,10,27,37.04,4,8,50.00,4,28,27,6,7,1,1.87,1.80,0.40,0.467,0.067,8:41
Matt Carroll,SG,Bobcats,,1041,$-41.22,53,52,157,33.12,30,38,78.95,8,142,58,38,16,7,2.68,1.09,0.72,0.302,0.132,11:15
Jon Brockman,PF,Rockets,,2415,$-41.25,35,15,45,33.33,7,15,46.67,,37,75,9,4,1,1.06,2.14,0.26,0.114,0.029,6:49
Andrew Goudelock,PG,Lakers,,2609,$-41.30,40,68,174,39.08,11,12,91.67,28,175,31,20,4,,4.38,0.78,0.50,0.100,,10:28
Renaldo Balkman,SF,Knicks,,2103,$-41.41,14,16,32,50.00,8,11,72.73,2,42,26,5,4,3,3.00,1.86,0.36,0.286,0.214,8:15
Trey Thompkins,PF,Clippers,,2634,$-41.44,24,24,61,39.34,5,7,71.43,4,57,24,3,3,3,2.38,1.00,0.12,0.125,0.125,4:58
Damion James,SF,NJ Nets,,2484,$-41.54,7,13,35,37.14,8,12,66.67,,34,33,3,7,7,4.86,4.71,0.43,1.000,1.000,24:40
Jonny Flynn,PG,Trailblazers,,2408,$-41.73,29,46,131,35.11,29,39,74.36,10,131,39,96,6,2,4.52,1.34,3.31,0.207,0.069,14:21
Juwan Howard,PF,Heat,,174,$-41.94,28,17,55,30.91,8,10,80.00,,42,47,10,4,1,1.50,1.68,0.36,0.143,0.036,6:48
Jeff Ayres,PF,Pacers,,2406,$-42.02,20,15,36,41.67,4,7,57.14,,34,33,4,3,2,1.70,1.65,0.20,0.150,0.100,5:19
Ben Uzoh,PG,Raptors,,2489,$-42.39,18,35,99,35.35,11,19,57.89,,81,67,61,17,3,4.50,3.72,3.39,0.944,0.167,20:32
Dominique Jones,SG,Mavericks,,2479,$-42.53,33,29,73,39.73,29,37,78.38,1,88,44,42,10,5,2.67,1.33,1.27,0.303,0.152,8:08
Jerry Stackhouse,SG,Hawks,,357,$-42.72,30,37,100,37.00,21,23,91.30,13,108,23,14,10,3,3.60,0.77,0.47,0.333,0.100,9:05
Gilbert Arenas,SG,Grizzlies,,13,$-43.06,17,26,64,40.62,7,10,70.00,13,72,18,18,11,1,4.24,1.06,1.06,0.647,0.059,12:24
Jamario Moon,SF,Bobcats,,2248,$-43.16,8,7,24,29.17,2,2,100.00,2,18,22,5,1,5,2.25,2.75,0.62,0.125,0.625,15:26
Eric Dawson,PF,Spurs,,2716,$-43.17,4,7,12,58.33,1,2,50.00,,15,10,,1,2,3.75,2.50,,0.250,0.500,9:49
Tyler Honeycutt,SF,Kings,,2688,$-43.19,15,8,24,33.33,3,5,60.00,1,20,14,7,4,3,1.33,0.93,0.47,0.267,0.200,5:52
Lazar Hayward,SF,Thunder,,2536,$-43.29,26,13,38,34.21,7,12,58.33,4,37,16,4,3,1,1.42,0.62,0.15,0.115,0.038,5:25
Jeff Adrien,PF,Rockets,,2603,$-43.31,8,7,16,43.75,7,12,58.33,,21,22,1,,2,2.62,2.75,0.12,,0.250,7:51
Walker Russell Jr.,PG,Pistons,,2199,$-43.38,28,33,96,34.38,14,22,63.64,4,84,26,58,18,1,3.00,0.93,2.07,0.643,0.036,12:46
Justin Harper,PF,Magic,,2653,$-43.45,14,9,31,29.03,,1,,2,20,12,2,2,3,1.43,0.86,0.14,0.143,0.214,5:58
Ish Smith,PG,Magic,,2560,$-43.48,26,31,81,38.27,7,10,70.00,3,72,35,41,15,2,2.77,1.35,1.58,0.577,0.077,9:00
Marcus Morris,PF,Rockets,,2668,$-43.55,17,16,54,29.63,6,8,75.00,2,40,16,3,2,2,2.35,0.94,0.18,0.118,0.118,7:23
Jeremy Pargo,PG,Grizzlies,,2623,$-43.61,44,50,150,33.33,16,27,59.26,10,126,37,55,15,,2.86,0.84,1.25,0.341,,9:38
Craig Brackins,PF,76ers,,2503,$-43.63,14,9,33,27.27,1,2,50.00,3,22,15,8,,1,1.57,1.07,0.57,,0.071,6:17
Terrel Harris,SG,Heat,,2615,$-43.67,22,29,83,34.94,14,21,66.67,8,80,51,26,9,2,3.64,2.32,1.18,0.409,0.091,14:28
Keith Bogans,SF,NJ Nets,,1047,$-43.77,5,8,21,38.10,2,5,40.00,3,21,11,3,2,,4.20,2.20,0.60,0.400,,18:44
Larry Owens,SF,NJ Nets,,2457,$-43.88,7,4,11,36.36,3,4,75.00,2,13,13,4,,1,1.86,1.86,0.57,,0.143,10:44
Christian Eyenga,SF,Lakers,,2527,$-43.90,7,6,25,24.00,4,8,50.00,1,17,14,5,3,5,2.43,2.00,0.71,0.429,0.714,14:39
Ryan Reid,PF,Thunder,,2543,$-43.93,5,4,5,80.00,,,,,8,2,,,,1.60,0.40,,,,3:20
Royal Ivey,PG,Thunder,,1103,$-43.98,34,26,73,35.62,1,8,12.50,18,71,24,10,14,,2.09,0.71,0.29,0.412,,10:25
D.J. Kennedy,SF,Cavaliers,,2718,$-44.03,2,5,12,41.67,,2,,2,12,7,3,2,,6.00,3.50,1.50,1.000,,29:26
Derrick Byars,SF,Spurs,,2205,$-44.27,2,3,11,27.27,4,4,100.00,,10,11,1,2,,5.00,5.50,0.50,1.000,,18:26
Malcolm Thomas,PF,Rockets,,2679,$-44.28,3,,3,,1,2,50.00,,1,3,1,1,1,0.33,1.00,0.33,0.333,0.333,5:02
Malcolm Lee,SG,Timberwolves,,2674,$-44.41,19,23,59,38.98,14,17,82.35,2,62,26,31,8,4,3.26,1.37,1.63,0.421,0.211,12:47
Keith Benson,PF,Warriors,,2629,$-44.42,3,,1,,,,,,,3,,,,,1.00,,,,3:03
Wilson Chandler,SG,Nuggets,,2195,$-44.43,8,31,79,39.24,10,12,83.33,3,75,41,17,6,6,9.38,5.12,2.12,0.750,0.750,26:50
Darrell Arthur,PF,Grizzlies,,2333,$-44.45,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$-44.45,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Spurs,,2011,$-44.47,2,,2,,2,2,100.00,,2,1,,,,1.00,0.50,,,,7:06
T.J. Ford,PG,Warriors,,1013,$-44.59,14,19,43,44.19,11,14,78.57,2,51,18,45,9,2,3.64,1.29,3.21,0.643,0.143,13:37
Kelenna Azubuike,SF,Cavaliers,,2021,$-44.70,3,3,8,37.50,,,,1,7,,,1,,2.33,,,0.333,,5:58
Andres Nocioni,SF,76ers,,1089,$-44.79,11,5,20,25.00,6,11,54.55,1,17,14,1,1,1,1.55,1.27,0.09,0.091,0.091,5:04
Julyan Stone,PG,Nuggets,,2713,$-44.85,22,13,31,41.94,8,11,72.73,2,36,25,37,8,6,1.64,1.14,1.68,0.364,0.273,8:09
Dennis Horner,SF,NJ Nets,,2636,$-44.96,8,1,4,25.00,3,4,75.00,,5,5,,,,0.62,0.62,,,,2:46
Anthony Carter,PG,Pacers,,68,$-45.16,24,17,53,32.08,8,10,80.00,5,47,33,34,8,4,1.96,1.38,1.42,0.333,0.167,8:43
Darington Hobson,SF,Bucks,,2534,$-45.33,5,2,13,15.38,,,,,4,3,6,,,0.80,0.60,1.20,,,7:47
Elliot Williams,PG,Trailblazers,,2502,$-45.55,24,37,74,50.00,6,18,33.33,8,88,19,6,6,3,3.67,0.79,0.25,0.250,0.125,6:13
Jerome Dyson,PG,NO Hornets,,2589,$-45.64,9,19,48,39.58,28,36,77.78,1,67,19,18,11,2,7.44,2.11,2.00,1.222,0.222,20:01
Cory Higgins,SG,Bobcats,,2714,$-45.99,38,52,160,32.50,42,60,70.00,4,150,35,36,5,6,3.95,0.92,0.95,0.132,0.158,11:07
Mike James,PG,Bulls,,191,$-46.08,11,20,49,40.82,7,8,87.50,6,53,10,29,4,2,4.82,0.91,2.64,0.364,0.182,10:56
Jason Kapono,SG,Cavaliers,,1017,$-46.37,27,21,55,38.18,4,4,100.00,8,54,14,11,3,,2.00,0.52,0.41,0.111,,9:58
Cory Joseph,PG,Spurs,,2691,$-46.78,29,22,70,31.43,11,17,64.71,3,58,25,34,7,3,2.00,0.86,1.17,0.241,0.103,9:10
Eric Maynor,PG,Thunder,,2441,$-46.85,9,14,39,35.90,4,4,100.00,6,38,13,22,5,,4.22,1.44,2.44,0.556,,15:11
Josh Selby,PG,Grizzlies,,2696,$-47.10,28,25,72,34.72,11,14,78.57,2,63,15,30,7,,2.25,0.54,1.07,0.250,,8:27
Armon Johnson,PG,NJ Nets,,2553,$-47.26,9,20,43,46.51,6,6,100.00,1,47,13,11,5,,5.22,1.44,1.22,0.556,,13:49
Darius Morris,PG,Lakers,,2610,$-47.38,19,18,42,42.86,6,9,66.67,4,46,16,21,2,,2.42,0.84,1.11,0.105,,8:55
Carldell Johnson,PG,NO Hornets,,2694,$-47.50,15,11,35,31.43,1,3,33.33,4,27,9,22,8,,1.80,0.60,1.47,0.533,,7:55
DeAndre Liggins,SG,Magic,,2652,$-47.92,17,12,25,48.00,9,19,47.37,,33,15,5,6,,1.94,0.88,0.29,0.353,,6:46
Morris Almond,SG,Wizards,,2259,$-48.09,4,6,17,35.29,1,3,33.33,1,14,8,2,7,,3.50,2.00,0.50,1.750,,16:39
Trey Johnson,SG,NO Hornets,,2252,$-48.11,11,8,14,57.14,5,5,100.00,,21,12,4,1,,1.91,1.09,0.36,0.091,,5:34
Mychel Thompson,SG,Cavaliers,,2661,$-48.43,5,7,24,29.17,,,,4,18,5,7,2,1,3.60,1.00,1.40,0.400,0.200,18:57
Courtney Fortson,PG,Rockets,,2709,$-48.61,10,11,32,34.38,10,15,66.67,3,35,15,10,3,,3.50,1.50,1.00,0.300,,9:31
Earl Boykins,PG,Rockets,,43,$-48.65,8,12,36,33.33,13,15,86.67,2,39,11,17,1,,4.88,1.38,2.12,0.125,,13:50
Jerry Smith,SG,NJ Nets,,2635,$-48.66,5,3,14,21.43,,,,1,7,7,4,5,,1.40,1.40,0.80,1.000,,9:11
Andre Emmett,SG,NJ Nets,,1100,$-48.78,6,4,7,57.14,5,8,62.50,,13,6,1,2,1,2.17,1.00,0.17,0.333,0.167,7:29
Travis Leslie,SG,Clippers,,2633,$-48.99,10,5,14,35.71,4,9,44.44,,14,9,5,2,2,1.40,0.90,0.50,0.200,0.200,4:32
Edwin Ubiles,SG,Wizards,,2619,$-49.08,4,5,18,27.78,3,3,100.00,1,14,10,1,1,1,3.50,2.50,0.25,0.250,0.250,13:00
Justin Dentmon,PG,Raptors,,2692,$-49.14,6,10,28,35.71,4,6,66.67,2,26,8,10,2,,4.33,1.33,1.67,0.333,,15:07
Larry Hughes,SG,Magic,,177,$-49.47,9,5,22,22.73,1,2,50.00,1,12,5,7,2,,1.33,0.56,0.78,0.222,,12:37
Xavier Silas,SG,76ers,,2642,$-49.67,2,4,15,26.67,2,3,66.67,1,11,4,3,,,5.50,2.00,1.50,,,19:21
Blake Ahearn,PG,Jazz,,2283,$-50.30,4,4,14,28.57,,,,2,10,2,1,,,2.50,0.50,0.25,,,7:36
