Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jordan Bell,PF,Warriors,,3534,$-15.47,82.00,175.19,349.82,50.08,67.19,92.65,72.51,27.50,445.45,233.65,75.25,32.48,28.48,15.61,5.43,2.85,0.92,0.396,0.347,12:01
Arron Afflalo,SG,Magic,,2241,$-15.53,66.54,267.09,621.25,42.99,104.01,122.78,84.71,87.31,719.81,193.70,115.40,29.26,8.77,27.31,10.82,2.91,1.73,0.440,0.132,30:04
Nick Young,SG,Warriors,,2233,$-15.55,55.85,197.72,500.23,39.53,83.26,98.21,84.78,104.02,589.40,121.86,58.06,31.30,11.04,10.15,10.55,2.18,1.04,0.560,0.198,23:18
Brandon Paul,SG,Spurs,,3431,$-15.69,82.00,179.28,408.47,43.89,76.70,93.36,82.16,67.70,497.06,139.22,95.28,35.51,12.42,14.70,6.06,1.70,1.16,0.433,0.151,13:37
Anthony Tolliver,PF,Pistons,,2273,$-15.69,70.91,152.60,362.67,42.08,52.93,73.04,72.47,81.18,444.42,245.66,69.80,30.45,19.41,13.06,6.27,3.46,0.98,0.429,0.274,20:22
Kosta Koufos,C,Kings,,2331,$-15.70,76.55,213.46,405.05,52.70,53.72,87.81,61.18,2.00,485.26,418.23,45.89,34.91,57.06,23.06,6.34,5.46,0.60,0.456,0.745,18:51
Bojan Bogdanovic,SF,Pacers,,2656,$-16.11,80.14,320.58,732.28,43.78,142.42,165.68,85.96,129.44,910.27,261.86,101.48,34.58,8.64,53.13,11.36,3.27,1.27,0.431,0.108,25:38
Trey Lyles,PF,Nuggets,,3324,$-16.22,76.40,192.26,466.85,41.18,69.29,94.76,73.12,84.66,513.71,276.00,73.48,28.05,20.60,16.60,6.72,3.61,0.96,0.367,0.270,16:45
Dewayne Dedmon,C,Hawks,,2936,$-16.23,78.44,153.84,269.56,57.07,66.46,97.42,68.23,2.45,378.64,413.54,37.36,30.71,57.99,19.84,4.83,5.27,0.48,0.391,0.739,15:18
Jeremy Lamb,SF,Hornets,,2744,$-16.31,61.50,195.43,437.46,44.67,80.00,97.12,82.36,46.53,520.28,218.40,71.19,31.44,21.00,14.40,8.46,3.55,1.16,0.511,0.341,17:37
Omri Casspi,SF,Warriors,,2416,$-16.44,57.67,185.26,396.97,46.67,74.12,107.72,68.80,54.84,500.96,248.28,76.46,38.20,10.70,16.11,8.69,4.31,1.33,0.662,0.186,22:46
Daniel Theis,PF/C,Celtics,,3631,$-16.55,82.00,195.45,414.57,47.14,82.26,115.64,71.13,23.22,499.02,332.65,76.06,33.31,45.99,19.90,6.09,4.06,0.93,0.406,0.561,14:47
Cedi Osman,SF,Cavaliers,,3574,$-16.63,65.60,166.37,386.99,42.99,80.56,103.30,77.98,57.57,468.25,193.57,97.05,36.33,16.18,13.08,7.14,2.95,1.48,0.554,0.247,18:17
Mirza Teletovic,SF,Bucks,,2779,$-16.68,69.50,201.98,503.74,40.10,64.26,83.63,76.83,117.39,579.21,218.20,68.61,23.03,16.64,16.74,8.33,3.14,0.99,0.331,0.239,19:03
Brandon Bass,PF,Lakers,,1965,$-16.77,66.73,181.92,351.59,51.74,106.59,130.20,81.87,6.81,479.14,252.54,63.23,28.17,29.79,19.57,7.18,3.78,0.95,0.422,0.446,17:53
Jusuf Nurkic,C,Trailblazers,,3065,$-17.24,61.23,222.58,455.29,48.89,108.22,176.54,61.30,2.29,557.31,393.12,90.86,44.01,63.90,29.96,9.10,6.42,1.48,0.719,1.044,19:36
Abdel Nader,SF,Celtics,,3399,$-17.29,82.00,180.75,412.24,43.85,81.20,101.52,79.98,61.50,501.30,178.69,86.27,37.45,16.83,17.60,6.11,2.18,1.05,0.457,0.205,14:31
Tony Parker,PG,Spurs,,297,$-17.30,68.33,309.31,660.27,46.85,108.74,143.01,76.04,34.99,761.03,145.41,333.56,45.89,6.32,49.16,11.14,2.13,4.88,0.672,0.093,26:49
Timofey Mozgov,C,Nets,,2516,$-17.31,69.82,212.49,400.29,53.08,83.64,115.02,72.72,2.93,513.53,373.89,48.50,24.01,56.87,22.72,7.36,5.36,0.69,0.344,0.815,20:36
Nemanja Bjelica,SF,Timberwolves,,2538,$-17.34,65.00,139.15,321.70,43.25,47.52,63.66,74.65,54.36,379.41,222.59,81.37,35.30,19.61,12.17,5.84,3.42,1.25,0.543,0.302,18:09
D.J. Augustin,PG,Magic,,2350,$-17.46,75.09,196.86,499.12,39.44,124.74,151.66,82.25,84.14,601.18,127.52,238.68,40.33,3.66,26.73,8.01,1.70,3.18,0.537,0.049,20:34
Ryan Arcidiacono,PG,Bulls,,3450,$-17.46,82.00,151.51,363.31,41.70,83.63,102.81,81.35,46.73,430.61,113.14,203.48,42.24,10.29,15.30,5.25,1.38,2.48,0.515,0.126,12:31
Kyle Anderson,SF,Spurs,,3096,$-17.52,74.57,117.53,264.03,44.52,53.70,69.46,77.31,21.70,310.53,202.16,98.61,49.01,22.96,13.67,4.16,2.71,1.32,0.657,0.308,14:31
Emmanuel Mudiay,PG,Nuggets,,3235,$-17.69,62.80,289.41,759.29,38.12,152.17,199.98,76.09,112.97,805.06,208.76,319.81,55.04,20.14,59.58,12.82,3.32,5.09,0.876,0.321,27:53
C.J. Williams,SG,Clippers,,3429,$-17.70,65.60,181.98,432.26,42.10,87.97,108.59,81.01,65.35,513.71,137.89,109.08,42.06,10.85,20.29,7.83,2.10,1.66,0.641,0.165,18:47
Jarrett Allen,C,Nets,,3519,$-17.73,82.00,200.64,389.84,51.47,92.59,138.28,66.95,11.36,501.42,360.04,73.96,33.09,54.19,24.55,6.11,4.39,0.90,0.404,0.661,14:17
Derrick Rose,PG,Cavaliers,,2295,$-17.75,62.83,407.93,937.76,43.50,168.56,201.94,83.47,41.83,1032.40,221.17,289.93,44.80,15.51,61.56,16.43,3.52,4.61,0.713,0.247,31:48
Carrick Felix,SG,Wizards,,2875,$-18.03,61.50,165.44,381.67,43.35,75.34,92.06,81.84,58.04,463.19,121.67,87.65,34.81,15.42,14.45,7.53,1.98,1.43,0.566,0.251,17:22
Furkan Korkmaz,SF,76ers,,3349,$-18.06,82.00,152.11,328.78,46.27,59.64,81.52,73.16,44.68,411.39,150.29,85.90,43.09,10.00,10.84,5.02,1.83,1.05,0.526,0.122,11:49
Ante Zizic,C,Cavaliers,,3387,$-18.09,82.00,201.60,373.11,54.03,86.87,128.75,67.47,11.88,500.78,322.99,72.51,28.95,39.42,17.30,6.11,3.94,0.88,0.353,0.481,13:49
Justin Anderson,SF,76ers,,3232,$-18.15,75.00,157.09,369.25,42.54,85.23,106.61,79.95,54.25,451.04,205.21,63.24,35.57,23.35,15.73,6.01,2.74,0.84,0.474,0.311,14:44
Dorian Finney-Smith,SF,Mavericks,,3405,$-18.28,81.00,149.60,380.27,39.34,60.73,78.57,77.29,61.61,422.43,224.82,79.76,51.90,23.82,23.19,5.22,2.78,0.98,0.641,0.294,20:16
Marreese Speights,C,Magic,,2289,$-18.38,78.77,231.16,506.86,45.60,107.04,130.44,82.06,48.93,618.16,322.43,64.74,22.48,38.65,21.12,7.85,4.09,0.82,0.285,0.491,14:27
Alex Abrines,SG,Thunder,,3410,$-18.45,68.00,146.25,360.31,40.59,55.54,64.62,85.95,87.13,432.72,95.63,58.70,35.98,8.67,10.51,6.36,1.41,0.86,0.529,0.127,15:31
Tony Allen,SG,Pelicans,,1092,$-18.49,68.15,240.78,525.52,45.82,84.48,129.51,65.23,23.24,590.22,320.71,96.34,109.92,25.36,72.21,8.66,4.71,1.41,1.613,0.372,26:16
John Holland,SF,Cavaliers,,3159,$-18.58,82.00,158.13,345.11,45.82,65.97,85.85,76.85,60.28,444.39,154.96,72.94,35.07,13.59,14.07,5.42,1.89,0.89,0.428,0.166,13:25
Jarrett Jack,PG,Knicks,,1938,$-18.58,38.55,162.72,393.44,41.36,92.00,106.12,86.69,33.14,447.72,128.91,204.26,38.79,7.31,14.25,11.62,3.34,5.30,1.006,0.190,29:09
Yogi Ferrell,PG,Mavericks,,3442,$-18.59,46.00,168.37,408.27,41.24,81.06,97.46,83.17,64.86,483.58,116.66,185.25,42.43,8.89,21.57,10.51,2.54,4.03,0.922,0.193,26:01
Dante Exum,PG,Jazz,,3070,$-18.95,74.00,179.85,436.82,41.17,64.57,81.57,79.16,76.91,488.69,145.66,174.58,33.33,12.16,21.06,6.60,1.97,2.36,0.450,0.164,19:58
Boris Diaw,PF/C,Spurs,,1027,$-19.03,76.73,195.14,412.68,47.29,51.68,70.10,73.72,30.54,470.96,245.37,176.75,26.66,21.23,16.97,6.14,3.20,2.30,0.347,0.277,19:26
Ramon Sessions,PG,Wizards,,2263,$-19.08,86.52,217.68,518.50,41.98,165.58,216.84,76.36,44.53,644.36,175.52,243.19,46.47,5.44,32.26,7.45,2.03,2.81,0.537,0.063,18:30
Joakim Noah,C,Knicks,,2192,$-19.11,49.00,121.38,262.03,46.32,53.51,97.13,55.08,1.75,299.04,425.94,149.11,31.71,44.29,13.34,6.10,8.69,3.04,0.647,0.904,24:51
Donald Sloan,PG,Wizards,,2565,$-19.14,59.00,159.71,378.19,42.23,74.18,95.83,77.41,44.56,437.51,157.35,229.63,33.25,4.21,16.39,7.42,2.67,3.89,0.564,0.071,21:20
Kobe Bryant,SF,Lakers,,58,$-19.15,58.25,328.62,884.90,37.14,202.57,250.99,80.71,77.39,955.02,253.38,166.75,61.81,14.43,45.31,16.40,4.35,2.86,1.061,0.248,29:52
Trey Burke,PG,Knicks,,2849,$-19.41,65.82,223.76,553.32,40.44,65.23,82.28,79.28,68.27,586.03,112.92,181.61,33.90,8.12,16.59,8.90,1.72,2.76,0.515,0.123,20:05
Tyler Ulis,PG,Suns,,3380,$-19.44,61.00,193.67,453.50,42.71,71.40,88.19,80.96,47.68,491.93,107.63,230.35,45.98,5.83,25.30,8.06,1.76,3.78,0.754,0.096,18:24
Ian Mahinmi,C,Wizards,,2004,$-19.61,56.00,157.00,281.18,55.84,73.33,132.62,55.29,2.13,391.37,342.70,56.46,43.58,50.58,20.09,6.99,6.12,1.01,0.778,0.903,21:42
Isaiah Whitehead,PG,Nets,,3354,$-19.81,73.00,224.74,540.46,41.58,106.17,129.90,81.74,54.70,609.57,188.09,223.59,45.75,28.79,46.45,8.35,2.58,3.06,0.627,0.394,22:31
Norman Powell,SG,Raptors,,3319,$-19.96,76.00,202.96,462.61,43.87,105.38,131.06,80.41,60.04,572.48,162.59,88.04,47.57,13.79,33.92,7.53,2.14,1.16,0.626,0.182,16:57
Justise Winslow,SF,Heat,,3266,$-19.96,54.00,185.00,451.83,40.95,76.57,107.83,71.01,52.27,481.33,275.98,119.38,54.91,17.35,32.76,8.91,5.11,2.21,1.017,0.321,30:04
Jonas Jerebko,PF,Jazz,,2422,$-20.00,77.50,132.56,306.84,43.20,46.93,61.64,76.13,44.62,355.68,275.98,67.89,28.64,21.27,15.79,4.59,3.56,0.88,0.370,0.274,15:41
Gerald Green,SG,Rockets,,1951,$-20.04,62.82,185.85,461.91,40.24,61.03,76.37,79.91,82.42,505.56,134.05,62.77,28.05,12.26,12.56,8.05,2.13,1.00,0.447,0.195,17:54
Andrew Harrison,PG,Grizzlies,,3408,$-20.15,72.00,150.69,412.19,36.56,147.21,187.87,78.36,50.90,498.67,144.97,221.93,52.61,17.51,28.80,6.93,2.01,3.08,0.731,0.243,20:28
Jerian Grant,PG,Bulls,,3284,$-20.17,70.80,150.51,365.71,41.15,82.90,99.49,83.33,39.44,426.61,128.86,160.48,47.44,9.11,18.52,6.03,1.82,2.27,0.670,0.129,16:28
Richaun Holmes,C,76ers,,3300,$-20.22,57.00,186.97,345.99,54.04,70.24,100.82,69.67,19.49,464.73,253.32,53.33,31.81,46.60,21.30,8.15,4.44,0.94,0.558,0.818,18:03
Maalik Wayns,PG,Mavericks,,2788,$-20.30,82.00,155.54,373.32,41.66,72.48,87.63,82.71,54.04,433.10,120.12,185.91,34.55,7.19,16.88,5.28,1.46,2.27,0.421,0.088,12:21
J.J. Barea,PG,Mavericks,,2110,$-20.43,60.91,218.32,513.70,42.50,64.16,79.94,80.26,66.12,567.84,128.62,246.77,26.92,2.70,25.07,9.32,2.11,4.05,0.442,0.044,20:57
Wes Iwundu,SF,Magic,,3538,$-20.47,68.33,152.94,350.54,43.63,78.15,102.38,76.34,47.63,431.38,193.94,81.82,32.71,12.84,13.69,6.31,2.84,1.20,0.479,0.188,16:01
Mario Hezonja,SF,Magic,,3290,$-20.60,73.40,158.83,388.26,40.91,54.73,65.28,83.83,59.58,430.77,170.95,88.99,35.15,15.53,15.87,5.87,2.33,1.21,0.479,0.212,16:15
Aaron Brooks,PG,Timberwolves,,2209,$-20.64,72.27,188.21,460.25,40.89,65.01,80.84,80.42,58.26,508.37,109.30,182.77,35.15,10.16,18.58,7.03,1.51,2.53,0.486,0.141,16:54
Kelly Oubre,SF,Wizards,,3327,$-20.81,79.00,174.47,406.00,42.97,72.03,95.48,75.44,76.36,473.60,225.09,49.46,45.54,13.89,28.46,5.99,2.85,0.63,0.577,0.176,16:42
Brice Johnson,PF,Clippers,,3365,$-20.83,82.00,155.42,346.16,44.90,62.80,82.49,76.13,27.95,401.38,224.58,61.83,31.71,24.80,16.07,4.89,2.74,0.75,0.387,0.302,11:30
Isaiah Canaan,PG,Suns,,3296,$-20.85,61.80,171.62,460.35,37.28,92.68,109.40,84.72,104.23,530.03,121.60,116.65,41.73,7.24,23.06,8.58,1.97,1.89,0.675,0.117,21:22
Brandon Ashley,PF,Mavericks,,3233,$-20.87,68.33,146.89,315.63,46.54,62.85,84.23,74.62,29.51,385.87,208.45,58.38,28.42,21.64,12.75,5.65,3.05,0.85,0.416,0.317,13:49
Lauri Markkanen,PF,Bulls,,3546,$-20.87,41.00,178.57,379.66,47.03,69.99,92.92,75.33,36.10,464.03,218.28,75.34,29.49,18.70,20.60,11.32,5.32,1.84,0.719,0.456,24:42
Jerryd Bayless,PG,76ers,,2319,$-20.88,43.27,141.19,339.17,41.63,65.44,79.06,82.77,49.23,399.40,119.51,142.98,35.20,7.65,11.93,9.23,2.76,3.30,0.813,0.177,25:34
Patrick McCaw,SG,Warriors,,3346,$-20.93,71.00,134.32,308.14,43.59,48.51,60.00,80.86,69.68,366.88,109.82,87.59,32.54,12.98,17.38,5.17,1.55,1.23,0.458,0.183,15:07
Tim Frazier,PG,Wizards,,3164,$-21.03,59.00,140.37,344.77,40.71,78.42,104.55,75.00,35.94,393.66,141.63,254.05,44.83,4.96,22.58,6.67,2.40,4.31,0.760,0.084,20:14
Thon Maker,C,Bucks,,3359,$-21.05,121.71,205.69,412.14,49.91,81.46,121.09,67.27,39.21,531.37,289.79,67.06,27.35,40.41,23.39,4.37,2.38,0.55,0.225,0.332,9:52
Tyus Jones,PG,Timberwolves,,3275,$-21.18,60.00,101.75,247.83,41.05,48.91,61.31,79.77,47.51,284.36,77.31,171.18,43.17,4.96,10.42,4.74,1.29,2.85,0.720,0.083,13:43
Anthony Morrow,SG,Trailblazers,,2342,$-21.20,63.27,152.35,363.42,41.92,46.65,55.51,84.03,76.29,422.90,86.64,44.58,31.04,6.02,8.92,6.68,1.37,0.70,0.491,0.095,16:52
Al Jefferson,C,Pacers,,1093,$-21.40,61.46,275.48,564.94,48.76,76.50,111.90,68.36,1.98,630.71,357.79,75.35,29.52,40.16,26.86,10.26,5.82,1.23,0.480,0.653,20:33
Bogdan Bogdanovic,SG,Kings,,3121,$-21.49,54.67,168.98,395.59,42.72,72.15,89.85,80.30,54.95,469.20,120.74,94.92,30.24,10.03,15.99,8.58,2.21,1.74,0.553,0.183,20:01
  Nene,C,Rockets,,2513,$-21.50,64.27,230.32,422.02,54.58,105.01,175.72,59.76,3.44,569.29,298.45,87.06,53.85,35.92,34.04,8.86,4.64,1.35,0.838,0.559,20:00
Matt Costello,PF,Spurs,,3402,$-21.60,65.60,137.73,292.96,47.01,57.62,78.13,73.75,26.17,359.70,208.77,58.86,27.78,24.38,13.89,5.48,3.18,0.90,0.424,0.372,13:31
Darrell Arthur,C,Nuggets,,2333,$-21.69,58.33,159.20,357.69,44.51,40.38,54.27,74.40,41.29,399.11,217.21,65.28,36.76,34.36,11.49,6.84,3.72,1.12,0.630,0.589,18:32
PJ Dozier,SG,Thunder,,3633,$-22.02,54.67,144.73,335.51,43.14,62.65,76.79,81.58,59.05,401.16,100.07,77.97,30.69,7.99,12.98,7.34,1.83,1.43,0.561,0.146,15:46
Mike Muscala,PF/C,Hawks,,2860,$-22.03,62.85,129.13,256.83,50.28,43.96,57.31,76.71,29.18,329.63,190.53,61.18,22.27,32.74,7.31,5.24,3.03,0.97,0.354,0.521,14:14
Lance Stephenson,SG,Pacers,,2526,$-22.04,50.67,164.45,379.88,43.29,57.24,78.07,73.33,27.00,412.90,167.10,132.94,29.16,7.53,12.73,8.15,3.30,2.62,0.576,0.149,21:43
Juancho Hernangomez,SF,Nuggets,,3391,$-22.11,62.00,114.17,253.00,45.13,60.62,78.28,77.44,63.10,335.01,168.89,42.57,28.84,11.35,11.45,5.40,2.72,0.69,0.465,0.183,13:35
Alfonzo McKinnie,SF,Raptors,,3571,$-22.14,82.00,136.40,308.61,44.20,58.26,72.51,80.35,45.32,379.85,159.15,62.03,36.07,12.30,14.08,4.63,1.94,0.76,0.440,0.150,11:37
Derrick White,PG,Spurs,,3531,$-22.30,65.60,149.28,338.34,44.12,69.12,83.17,83.11,42.27,408.75,96.09,151.35,31.39,9.13,15.32,6.23,1.46,2.31,0.478,0.139,13:31
Sean Kilpatrick,SG,Nets,,3182,$-22.38,53.29,216.66,513.34,42.21,124.32,147.52,84.27,80.65,634.21,173.23,102.26,31.56,5.57,35.24,11.90,3.25,1.92,0.592,0.105,23:38
Rade Zagorac,SF,Grizzlies,,3382,$-22.58,82.00,124.81,277.12,45.04,55.01,71.39,77.05,45.98,341.09,142.71,63.30,30.41,11.60,9.34,4.16,1.74,0.77,0.371,0.141,10:01
Doug McDermott,SF,Knicks,,3062,$-22.67,72.43,229.74,517.28,44.41,68.84,82.10,83.85,85.71,612.66,181.67,60.80,17.78,7.49,24.52,8.46,2.51,0.84,0.246,0.103,21:10
Ekpe Udoh,C,Jazz,,2563,$-22.73,72.20,143.21,283.84,50.45,68.03,97.37,69.86,7.98,363.67,266.99,60.17,29.71,45.06,13.82,5.04,3.70,0.83,0.411,0.624,13:26
Quincy Acy,PF,Nets,,2772,$-22.75,54.64,114.36,244.16,46.84,55.62,73.85,75.32,28.88,312.36,188.09,39.04,23.06,20.31,7.11,5.72,3.44,0.71,0.422,0.372,15:59
Davis Bertans,PF,Spurs,,3451,$-22.76,67.00,112.25,250.33,44.84,38.58,49.27,78.29,49.48,315.57,129.03,48.94,20.77,24.83,8.45,4.71,1.93,0.73,0.310,0.371,12:03
Bobby Portis,PF,Bulls,,3225,$-23.02,64.00,189.28,403.92,46.86,52.67,73.71,71.46,28.92,460.45,304.63,51.08,21.87,17.22,21.80,7.19,4.76,0.80,0.342,0.269,16:32
Shelvin Mack,PG,Magic,,2673,$-23.12,54.18,161.28,373.55,43.18,48.63,65.77,73.94,42.08,410.97,114.93,168.52,36.53,3.62,16.56,7.59,2.12,3.11,0.674,0.067,19:53
Maxi Kleber,PF,Mavericks,,3632,$-23.12,68.33,144.26,311.63,46.29,53.40,71.25,74.95,33.19,375.88,196.78,56.77,25.44,20.52,15.24,5.50,2.88,0.83,0.372,0.300,13:01
James Ennis,SF,Grizzlies,,2884,$-23.19,54.00,120.25,271.45,44.30,66.95,85.06,78.71,44.42,351.02,176.84,55.11,33.64,14.53,15.48,6.50,3.27,1.02,0.623,0.269,20:23
Derrick Walton,PG,Heat,,3583,$-23.23,82.00,133.41,310.82,42.92,66.56,80.12,83.08,41.67,373.43,96.18,153.46,31.07,5.77,12.94,4.55,1.17,1.87,0.379,0.070,10:21
Aron Baynes,C,Celtics,,2844,$-23.33,77.17,168.46,328.39,51.30,90.04,115.41,78.01,2.16,431.48,348.02,43.21,19.98,41.81,19.08,5.59,4.51,0.56,0.259,0.542,15:31
Terry Rozier,SG,Celtics,,3216,$-23.60,74.00,138.57,368.77,37.58,51.60,64.93,79.48,53.72,378.86,175.11,113.01,35.45,8.71,17.45,5.12,2.37,1.53,0.479,0.118,14:30
Gary Payton,PG,Bucks,,300,$-23.67,56.67,135.47,319.31,42.43,71.35,89.03,80.15,34.12,378.82,115.18,151.50,32.96,12.52,16.28,6.69,2.03,2.67,0.582,0.221,16:31
Rasual Butler,SF,Spurs,,63,$-23.79,62.57,121.33,282.27,42.98,36.60,47.35,77.30,53.25,324.93,126.29,48.14,25.52,20.94,9.80,5.19,2.02,0.77,0.408,0.335,14:57
Noah Vonleh,PF,Trailblazers,,3087,$-23.82,75.71,140.89,305.99,46.04,60.82,87.17,69.78,18.99,357.70,335.79,39.84,28.08,25.71,23.41,4.72,4.44,0.53,0.371,0.340,15:41
Richard Jefferson,SF,Nuggets,,195,$-23.92,77.08,145.52,334.32,43.53,69.51,98.10,70.85,58.17,420.44,180.30,67.30,32.30,12.80,19.30,5.45,2.34,0.87,0.419,0.166,18:50
Salah Mejri,C,Mavericks,,3231,$-24.22,73.00,104.77,182.42,57.43,45.63,73.93,61.73,3.52,259.48,283.24,26.28,26.21,57.45,15.27,3.55,3.88,0.36,0.359,0.787,12:19
Montrezl Harrell,PF,Clippers,,3247,$-24.37,58.00,172.05,287.43,59.86,63.67,99.04,64.29,8.31,417.59,180.14,54.85,20.50,29.15,25.54,7.20,3.11,0.95,0.353,0.503,15:27
Josh Hart,SG,Lakers,,3523,$-24.45,54.67,137.03,307.31,44.59,59.81,75.91,78.80,44.97,378.03,103.28,71.20,26.48,7.34,12.42,6.92,1.89,1.30,0.484,0.134,15:02
Troy Daniels,SG,Suns,,2965,$-24.55,58.38,133.03,333.59,39.88,32.45,40.85,79.45,96.97,385.14,79.88,43.50,17.22,4.49,8.03,6.60,1.37,0.75,0.295,0.077,14:10
Charles Cooke,SG,Pelicans,,3587,$-24.59,82.00,129.56,297.70,43.52,57.83,70.74,81.75,44.71,360.11,87.34,69.89,28.32,7.44,11.10,4.39,1.07,0.85,0.345,0.091,9:45
DeQuan Jones,SF,Pacers,,2820,$-24.59,82.00,127.78,293.17,43.59,53.68,70.22,76.44,41.05,349.10,139.44,63.11,30.00,12.03,10.90,4.26,1.70,0.77,0.366,0.147,11:20
Antonio Blakeney,SG,Bulls,,3575,$-25.15,82.00,137.07,326.98,41.92,60.08,74.47,80.68,66.22,377.93,90.46,72.31,23.08,6.81,13.26,4.61,1.10,0.88,0.282,0.083,9:31
Jodie Meeks,SG,Wizards,,2447,$-25.17,35.73,113.52,278.13,40.82,64.86,74.59,86.96,48.49,339.56,74.25,49.92,31.04,4.72,8.24,9.50,2.08,1.40,0.869,0.132,21:00
Kris Humphries,PF,76ers,,1111,$-25.19,58.09,125.61,289.28,43.42,65.26,85.30,76.51,18.02,337.79,248.48,42.44,20.73,21.67,11.94,5.81,4.28,0.73,0.357,0.373,15:33
Malcolm Delaney,PG,Hawks,,3415,$-25.24,73.00,154.67,399.32,38.73,77.00,95.33,80.77,34.97,422.62,128.14,196.81,39.71,3.47,20.40,5.79,1.76,2.70,0.544,0.047,17:05
Pascal Siakam,PF,Raptors,,3376,$-25.25,55.00,118.40,242.18,48.89,36.74,50.51,72.74,10.96,284.91,184.69,32.69,25.21,34.68,16.24,5.18,3.36,0.59,0.458,0.631,15:37
JaKarr Sampson,SF,Kings,,3148,$-25.26,73.57,147.44,340.11,43.35,74.36,107.03,69.48,28.88,399.83,176.59,65.14,30.89,25.84,17.99,5.43,2.40,0.89,0.420,0.351,15:38
Ray McCallum,PG,Spurs,,2904,$-25.39,56.43,131.66,313.60,41.98,45.39,59.49,76.29,33.92,340.31,107.99,134.50,29.34,8.84,10.90,6.03,1.91,2.38,0.520,0.157,16:35
Ronnie Price,PG,Suns,,1972,$-25.44,42.83,78.04,209.60,37.23,30.22,38.34,78.83,40.82,220.67,68.23,113.94,46.94,6.81,9.43,5.15,1.59,2.66,1.096,0.159,18:42
Michael Beasley,PF,Knicks,,2327,$-25.46,42.77,156.17,313.57,49.80,54.29,72.55,74.84,14.69,383.30,160.88,43.00,21.12,19.95,13.98,8.96,3.76,1.01,0.494,0.466,17:35
Spencer Hawes,C,Bucks,,2224,$-25.49,61.73,143.14,324.01,44.18,51.31,68.00,75.46,32.67,370.29,241.95,86.92,20.93,35.74,13.01,6.00,3.92,1.41,0.339,0.579,16:35
Mike Dunleavy,SF,Hawks,,111,$-25.79,50.64,117.78,282.69,41.67,44.66,56.70,78.77,53.17,337.25,145.54,61.41,23.19,12.16,11.22,6.66,2.87,1.21,0.458,0.240,21:14
Markel Brown,PG/SG,Rockets,,3084,$-25.82,62.00,130.86,328.37,39.85,69.44,87.39,79.46,39.06,370.98,123.87,94.44,37.09,13.59,9.53,5.98,2.00,1.52,0.598,0.219,16:06
Cole Aldrich,C,Timberwolves,,2505,$-25.83,61.38,99.02,188.85,52.43,39.44,55.69,70.81,1.69,240.73,232.61,43.23,30.19,42.02,9.96,3.92,3.79,0.70,0.492,0.685,11:46
Luke Babbitt,PF,Heat,,2486,$-25.84,62.38,120.50,281.38,42.83,28.65,38.31,74.79,66.53,330.57,156.69,44.74,18.34,12.31,12.14,5.30,2.51,0.72,0.294,0.197,15:41
Jonathon Simmons,SF,Magic,,3315,$-25.84,78.00,174.30,394.70,44.16,90.38,119.80,75.45,38.49,476.04,161.15,106.09,40.86,17.82,33.11,6.10,2.07,1.36,0.524,0.228,16:47
Shabazz Muhammad,SF,Bucks,,2852,$-25.94,73.33,275.12,586.02,46.95,148.20,192.59,76.95,44.23,747.11,228.19,52.82,25.64,8.66,38.63,10.19,3.11,0.72,0.350,0.118,20:15
Matt Jones,SG,Kings,,3607,$-26.10,68.33,123.47,286.81,43.05,54.63,67.18,81.33,42.47,344.19,90.75,69.12,24.32,7.11,10.63,5.04,1.33,1.01,0.356,0.104,11:37
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-26.38,69.00,164.95,394.87,41.77,105.84,124.47,85.03,62.26,492.31,148.82,87.40,33.49,10.11,34.84,7.13,2.16,1.27,0.485,0.147,17:15
Cliff Alexander,PF,Pelicans,,3307,$-26.46,82.00,114.30,244.37,46.77,50.35,67.85,74.20,27.56,298.32,166.03,44.33,18.57,18.94,10.42,3.64,2.02,0.54,0.226,0.231,8:28
Spencer Dinwiddie,PG,Nets,,3115,$-26.53,44.31,101.06,245.17,41.22,79.29,100.44,78.95,27.02,309.15,102.00,138.24,29.50,11.65,13.09,6.98,2.30,3.12,0.666,0.263,19:46
Bam Adebayo,C,Heat,,3547,$-26.62,82.00,182.34,354.61,51.42,92.53,141.90,65.21,8.25,462.84,281.32,63.44,30.41,32.12,22.11,5.64,3.43,0.77,0.371,0.392,12:11
Jahlil Okafor,C,Nets,,3297,$-26.64,51.80,314.46,608.95,51.64,126.50,182.59,69.28,4.39,760.25,321.95,68.61,23.22,51.26,49.74,14.68,6.22,1.32,0.448,0.990,25:56
Brandon Rush,SG,Trailblazers,,2346,$-26.84,57.17,87.87,221.51,39.67,23.85,32.87,72.55,43.94,244.28,119.19,53.69,21.12,18.84,9.00,4.27,2.09,0.94,0.369,0.330,16:39
Isaiah Briscoe,PG,Magic,,3609,$-26.85,82.00,116.35,265.79,43.78,61.52,72.62,84.72,46.62,325.09,76.41,123.59,23.16,4.53,12.85,3.96,0.93,1.51,0.282,0.055,8:01
