Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tony Barnette,RP,Cubs,,3614,501817,,$-5.98,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40,2,,,,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,661536,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Rockies,,10579,594742,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,605194,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,656420,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,640448,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,624427,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
José Mujica,SP,Rockies,,11938,620445,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,623451,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,657022,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-6.06,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,.333,4.01,3.88,7,9,1,,,,,,,,2,1,,,,1,.111,.182,.111,.143,.160
Sam Howard,SP,Rockies,,11893,607572,,$-6.07,20,19.00,91,21,5,23,10,,3,14,2,,1.632,6.63,.320,6.15,4.08,19,1,,,,,,,,,1,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-6.11,28,17.67,75,17,4,15,6,,,14,1,,1.302,7.13,.260,5.36,3.96,25,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-6.15,15,36.67,163,39,2,34,18,1,5,18,1,1,1.555,4.42,.356,3.75,4.51,15,8,1,,,,,,,,5,,,,,,.125,.125,.125,.333,.113
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-6.16,29,126.67,562,143,26,104,55,4,3,67,6,,1.563,4.76,.313,5.41,4.32,28,36,6,1,,,,3,,,21,,,,,3,.167,.154,.194,.400,.160
Touki Toussaint,SP,Braves,,12288,657053,,$-6.17,24,41.67,198,44,5,45,26,2,7,26,4,,1.680,5.62,.339,4.73,4.54,23,9,,,,,,,,,7,,,,,1,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-6.19,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,.311,7.37,4.69,18,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Mets,,12962,607391,,$-6.22,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08,8,3,,,,,,,,,1,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,642840,,$-6.23,18,18.00,84,18,3,17,13,,2,10,1,,1.722,5.00,.306,5.88,5.11,10,,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,SP,Rockies,,12225,643466,,$-6.24,10,10.00,47,9,,12,7,1,,4,,,1.600,3.60,.321,2.50,3.83,9,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-6.29,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40,5,,,,,,,,,,,,,,,,,,,,
Junior Fernández,SP,Cardinals,,12976,658551,,$-6.30,13,11.67,54,9,2,16,6,,4,7,,,1.286,5.40,.269,5.16,4.07,12,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-6.30,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,.364,3.85,5.40,2,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-6.32,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,.366,3.44,3.87,45,2,,,,,,,,,1,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-6.38,45,41.33,180,47,11,35,11,1,3,20,,,1.403,4.35,.300,5.81,3.93,42,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-6.41,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00,5,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,623474,,$-6.42,5,6.33,26,8,2,,3,,,3,,,1.737,4.26,.286,8.63,6.78,5,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-6.42,12,11.00,52,14,2,9,5,2,1,6,,1,1.727,4.91,.343,4.92,4.20,11,,,,,,,,,,,,,,,,,,,,
James Norwood,SP,Cubs,,12276,656803,,$-6.44,9,9.33,44,9,1,11,8,,,3,,,1.821,2.89,.333,4.71,4.58,9,1,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-6.47,17,16.00,70,14,5,18,9,,1,9,,,1.438,5.06,.243,6.79,4.03,17,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-6.49,46,44.67,204,39,7,54,27,2,6,24,1,,1.478,4.84,.291,4.80,4.03,42,2,1,1,,,,,,,,,,,,,.500,.500,1.000,.500,.625
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-6.53,12,11.67,51,13,2,13,3,,1,7,,,1.371,5.40,.344,4.13,3.28,12,1,,,,,,,,,1,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-6.56,50,42.67,206,51,7,42,29,,2,41,1,15,1.875,8.65,.349,5.44,4.76,47,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-6.63,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50,17,,,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-6.65,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95,31,1,,,,,,,,,1,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-6.66,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81,5,,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-6.66,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40,3,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450
Miguel Díaz,RP,Padres,,11610,622766,,$-6.69,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99,5,1,,,,,,,,,1,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-6.75,2,3.67,18,5,,4,2,1,,3,,,1.909,7.36,.417,1.74,3.28,2,1,,,,,,,,,1,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-6.75,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00,3,,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-6.78,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,.269,5.46,3.15,13,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-6.80,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65,39,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-6.80,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22,14,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Dodgers,,11567,621289,,$-6.81,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,.333,6.30,5.40,4,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-6.82,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,.261,6.23,4.19,44,,,,,,,,,,,,,,,,,,,,
Devin Williams,SP,Brewers,,12975,642207,,$-6.88,13,13.67,67,18,2,14,6,,2,6,,,1.756,3.95,.372,4.71,4.33,13,1,,,,,,,,,1,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-6.88,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40,7,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$-6.91,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04,20,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$-6.93,7,35.67,153,41,11,30,9,,1,23,1,,1.402,5.80,.294,6.27,3.83,7,9,2,,,,,,,,5,,,,,3,.222,.167,.222,.500,.200
Drew Gagnon,SP,Mets,,11623,543193,,$-6.93,18,23.67,117,34,11,17,7,,2,22,3,,1.732,8.37,.287,8.85,4.58,17,3,1,,,,,,,,,,,,,1,.333,.250,.333,.333,.300
Ben Lively,SP,Diamondbacks,,10549,594902,,$-6.94,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,.500,14.10,3.40,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-6.97,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71,4,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-7.02,25,129.67,556,136,25,129,34,,6,74,3,,1.311,5.14,.307,4.54,3.48,24,34,3,1,,,,,,,19,1,,,,6,.088,.098,.118,.200,.107
Phillip Diehl,SP,Rockies,,12493,670426,,$-7.02,10,7.33,35,10,1,8,2,,1,6,,,1.636,7.36,.391,3.92,3.69,10,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-7.03,12,16.33,77,22,4,16,8,1,1,14,1,2,1.837,7.71,.375,5.79,4.14,11,2,,,,,,,,,1,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-7.07,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25,,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-7.10,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,.257,5.69,3.76,9,3,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-7.16,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96,6,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.18,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63,20,,,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.24,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,.273,7.64,4.80,4,5,,,,,,,,,2,,,,,,,,,,
Pat Venditte,RP,Giants,,220,519381,,$-7.25,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29,2,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-7.27,13,20.33,99,23,2,19,11,,2,11,,1,1.672,4.87,.323,4.43,4.67,13,4,,,,,,,,,4,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-7.29,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,.294,5.27,4.54,2,1,,,,,,,,,1,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-7.30,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,.296,5.77,4.50,7,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Brewers,,1478,500610,,$-7.31,1,0.67,6,4,1,,,,,4,,,6.000,54.00,.600,22.60,5.40,1,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-7.32,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,.312,4.89,3.95,25,38,4,,,,,1,,,23,3,,,,2,.105,.163,.105,.267,.139
Edgar García,SP,Phillies,,12326,658305,,$-7.39,37,39.00,172,38,11,45,26,2,,25,2,,1.641,5.77,.300,6.31,3.92,35,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-7.40,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20,8,,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-7.41,13,11.33,57,15,3,13,9,2,,12,1,1,2.118,9.53,.375,6.10,4.09,11,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-7.41,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,.333,5.27,4.39,8,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Alex Reyes,RP,Cardinals,,9426,621052,,$-7.42,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,.111,12.77,8.93,4,,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-7.44,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01,6,,,,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.45,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58,5,5,,,,,,1,,,4,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-7.52,2,1.00,9,5,1,,1,,,4,,,6.000,36.00,.571,19.10,6.73,2,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-7.55,46,104.00,455,105,21,137,44,,4,56,2,2,1.433,4.85,.337,4.47,3.05,44,19,,,,,,,,,13,,,,,1,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-7.55,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,.400,12.96,7.65,2,,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-7.60,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,.321,7.55,4.36,5,1,,,,,,,,,1,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-7.63,1,0.67,6,3,,,2,,,4,,,7.500,54.00,.750,12.10,9.40,1,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,622786,,$-7.68,24,36.00,161,36,12,28,22,1,1,19,,1,1.611,4.75,.245,7.71,4.95,23,5,1,,,,,,,,4,,,,,1,.200,.167,.200,1.000,.180
Huascar Ynoa,SP,Braves,,12309,660623,,$-7.69,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,.455,6.43,3.90,2,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-7.71,66,60.00,274,62,7,63,42,4,3,38,4,,1.733,5.70,.346,4.57,4.42,61,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$-7.73,33,92.00,407,96,14,70,42,2,5,61,4,2,1.500,5.97,.297,5.02,4.66,24,19,3,,,,,2,,,10,3,,,,1,.158,.261,.158,.333,.218
Rookie Davis,SP,Pirates,,11307,606959,,$-7.77,5,10.67,51,12,3,10,8,,,8,,,1.875,6.75,.300,7.13,4.93,5,1,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-7.78,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98,27,,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-7.79,4,5.67,29,10,1,2,4,,1,5,,,2.471,7.94,.429,7.34,6.64,4,2,,,,,,,,,1,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-7.80,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11,10,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-7.82,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00,20,4,1,,,,,1,,,2,,,,,,.250,.250,.250,.500,.225
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-7.88,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94,3,2,,,,,,,,,1,,,,,1,,,,,
Chi Chi González,RP,Rockies,,9537,592346,,$-7.90,14,63.00,278,59,11,46,33,,1,37,2,,1.460,5.29,.257,5.53,4.88,13,24,1,,,,,2,,,15,,,,,,.042,.042,.042,.111,.037
Stephen Nogosek,RP,Mets,,12959,668665,,$-7.93,7,6.67,34,12,2,6,2,,,8,,,2.100,10.80,.417,6.10,3.99,7,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-8.05,30,93.67,421,103,20,89,39,2,4,56,4,1,1.516,5.38,.309,5.29,4.03,29,25,2,,,,,,,,19,1,,,,1,.080,.111,.080,.333,.096
Joe Ross,SP,Nationals,,11268,,,$-8.08,27,64.00,295,74,7,57,33,1,4,39,4,,1.672,5.48,.345,4.43,4.54,28,19,2,,,,,,,,10,1,,,,,.105,.150,.105,.222,.125
Rico Garcia,SP,Rockies,,12983,670329,,$-8.13,2,6.00,30,9,3,2,5,,,7,,,2.333,10.50,.300,11.43,6.60,2,1,,,,,,,,,1,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-8.17,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,.339,6.10,4.49,6,9,2,,,,,,,,6,,,,,,.222,.222,.222,.667,.200
Austen Williams,RP,Nationals,,12300,657117,,$-8.27,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.000,84.10,5.40,2,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-8.28,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56,15,1,,,,,,,,,1,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-8.29,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,.315,6.07,3.99,41,,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-8.34,9,13.67,70,15,1,10,13,2,,10,,,2.049,6.59,.304,5.00,5.58,9,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450
Chris Archer,SP,Pirates,,2611,502042,archech01,$-8.39,23,119.67,526,114,25,143,55,2,4,69,3,,1.412,5.19,.298,4.85,3.43,22,35,4,,,,1,2,,,19,3,,,,3,.114,.171,.114,.250,.174
Corey Oswalt,SP,Mets,,11910,621261,,$-8.43,2,6.67,34,9,1,5,6,1,,9,,,2.250,12.15,.364,5.80,5.40,2,1,,,,,,1,,,1,,,,1,1,,,,,
Austin Davis,RP,Phillies,,12271,656354,,$-8.54,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41,13,,,,,,,,,,,,,,,,,,,,
