Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lonnie Walker,SG,Spurs,,3692,$-16.09,25.00,63.00,149.19,42.23,28.20,35.22,80.08,25.41,175.30,43.75,39.76,15.42,5.04,17.73,7.01,1.75,1.59,0.617,0.202,14:28
Darius Miller,SF,Pelicans,,3581,$-16.11,21.54,58.85,142.68,41.25,17.53,21.61,81.09,39.01,172.61,46.03,37.03,10.79,5.96,17.69,8.01,2.14,1.72,0.501,0.277,24:39
Damyean Dotson,SG,Knicks,,3528,$-16.16,22.26,74.09,176.40,42.00,20.48,26.85,76.26,30.12,199.71,66.37,35.91,14.19,3.01,18.73,8.97,2.98,1.61,0.638,0.135,22:15
David West,PF,Warriors,,597,$-16.25,20.13,46.08,86.50,53.28,15.40,20.46,75.31,3.08,111.38,62.42,30.90,11.62,14.92,18.58,5.53,3.10,1.54,0.577,0.741,13:15
Duncan Robinson,SG/SF,Heat,,3734,$-16.27,26.00,75.08,184.09,40.79,26.45,33.04,80.04,33.15,210.72,65.51,32.91,16.44,5.13,20.06,8.10,2.52,1.27,0.632,0.197,19:46
Noah Vonleh,PF,Timberwolves,,3087,$-16.44,20.23,51.95,111.36,46.65,24.43,34.88,70.05,11.06,139.43,124.10,25.37,10.62,10.24,19.78,6.89,6.13,1.25,0.525,0.506,20:42
Austin Rivers,PG,Rockets,,2727,$-16.64,21.07,85.76,204.26,41.99,26.47,41.10,64.42,36.31,231.83,48.57,64.09,16.88,5.13,28.49,11.00,2.31,3.04,0.801,0.243,28:57
Alfonzo McKinnie,SF,Cavaliers,,3571,$-17.10,37.05,63.97,136.77,46.77,17.53,26.37,66.48,22.82,166.52,97.45,20.53,10.11,6.79,16.19,4.49,2.63,0.55,0.273,0.183,12:39
Javonte Green,SG,Celtics,,3911,$-17.15,26.00,65.56,141.61,46.30,24.86,31.31,79.39,24.30,178.06,50.34,34.30,12.15,4.45,21.21,6.85,1.94,1.32,0.467,0.171,14:01
Anthony Tolliver,PF,Grizzlies,,2273,$-17.27,21.07,46.32,108.36,42.75,20.37,26.28,77.51,34.97,142.48,66.32,21.31,8.42,7.07,15.14,6.76,3.15,1.01,0.400,0.336,20:00
Marcin Gortat,C,Clippers,,2193,$-17.58,19.43,65.22,121.51,53.67,22.36,32.94,67.87,0.84,154.08,146.78,31.38,7.80,14.11,24.65,7.93,7.55,1.62,0.401,0.726,23:59
Ivica Zubac,C,Clippers,,3362,$-17.80,22.51,66.94,120.93,55.35,31.30,40.81,76.71,1.25,166.57,109.05,21.46,6.23,15.00,20.52,7.40,4.85,0.95,0.277,0.667,14:58
George Hill,PG,Bucks,,2298,$-17.81,17.30,61.93,136.97,45.21,27.60,34.76,79.43,20.43,171.33,48.39,50.41,15.44,4.16,21.52,9.91,2.80,2.91,0.893,0.241,25:29
Pau Gasol,C,Trailblazers,,134,$-17.86,18.04,58.17,120.56,48.25,29.90,41.74,71.63,6.85,154.61,126.12,38.62,6.25,16.46,19.11,8.57,6.99,2.14,0.347,0.912,21:10
Evan Turner,PG,Hawks,,2520,$-18.24,23.67,72.87,165.81,43.95,26.39,33.96,77.68,10.70,182.70,87.76,74.81,14.10,7.16,34.56,7.72,3.71,3.16,0.596,0.302,24:02
Mike Muscala,PF,Thunder,,2860,$-18.31,18.49,45.83,103.45,44.31,18.14,22.09,82.12,21.65,130.19,72.40,22.09,8.09,9.74,14.64,7.04,3.91,1.19,0.437,0.526,19:36
Chris Chiozza,PG,Nets,,3768,$-18.44,25.00,60.10,135.60,44.32,24.81,30.78,80.60,20.29,164.36,48.25,68.50,13.31,4.71,24.57,6.57,1.93,2.74,0.532,0.188,15:08
Marques Bolden,C,Cavaliers,,3965,$-18.50,24.00,64.12,116.06,55.25,27.92,40.64,68.70,7.02,161.58,101.53,23.79,8.50,13.00,18.89,6.73,4.23,0.99,0.354,0.542,14:21
Bruce Brown,SG,Pistons,,3673,$-18.81,24.91,54.19,130.06,41.67,21.07,26.86,78.43,14.80,144.21,61.31,36.40,13.94,9.87,18.11,5.79,2.46,1.46,0.559,0.396,19:35
Wendell Carter,C,Bulls,,3669,$-18.95,13.93,63.59,124.07,51.25,29.91,38.64,77.41,3.28,159.86,99.02,27.77,8.98,14.26,21.44,11.47,7.11,1.99,0.645,1.024,25:13
Kevin Knox,SF,Knicks,,3688,$-18.96,21.20,103.37,262.35,39.40,47.95,64.90,73.89,35.69,290.20,93.75,31.11,14.02,6.16,33.44,13.69,4.42,1.47,0.661,0.290,28:46
Dion Waiters,SG,Grizzlies,,2730,$-19.00,16.65,83.31,201.47,41.35,19.83,29.65,66.89,37.96,220.56,47.81,54.46,12.53,4.64,29.93,13.24,2.87,3.27,0.753,0.279,28:08
Torrey Craig,SF,Nuggets,,3577,$-19.08,23.78,49.44,112.76,43.85,16.45,23.18,70.98,17.48,133.41,77.89,22.62,10.82,11.36,14.21,5.61,3.28,0.95,0.455,0.478,18:56
Trey Lyles,PF,Spurs,,3324,$-19.15,21.14,67.57,153.85,43.92,26.03,36.11,72.07,21.66,181.93,83.68,27.27,9.24,7.86,19.59,8.61,3.96,1.29,0.437,0.372,17:53
Stanley Johnson,SF,Raptors,,3237,$-19.16,21.59,57.89,148.30,39.03,23.00,29.61,77.69,21.20,159.17,68.21,32.57,20.50,4.98,23.06,7.37,3.16,1.51,0.950,0.231,21:12
Terrance Ferguson,SF,Thunder,,3549,$-19.28,21.66,50.84,116.44,43.66,12.40,15.73,78.84,36.29,140.85,37.69,19.96,10.90,4.18,11.27,6.50,1.74,0.92,0.503,0.193,20:54
Mario Hezonja,SF,Trailblazers,,3290,$-19.40,20.63,63.29,151.43,41.80,24.55,30.90,79.45,18.65,170.68,70.75,28.54,17.39,5.35,23.83,8.27,3.43,1.38,0.843,0.259,19:58
Langston Galloway,SG,Pistons,,3144,$-19.61,22.56,60.93,157.07,38.79,18.91,23.10,81.87,37.76,174.81,45.46,26.82,12.00,2.36,10.56,7.75,2.02,1.19,0.532,0.105,19:34
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-19.69,21.28,53.10,127.10,41.78,18.08,24.52,73.75,22.13,144.23,86.04,24.77,15.39,8.16,17.89,6.78,4.04,1.16,0.723,0.384,22:54
James Ennis,SF,Magic,,2884,$-19.84,20.12,49.20,107.76,45.66,23.17,29.77,77.82,16.95,139.01,66.01,19.14,13.61,6.24,15.23,6.91,3.28,0.95,0.676,0.310,22:06
Dzanan Musa,SF,Nets,,3687,$-20.15,25.00,62.60,137.39,45.56,23.15,30.81,75.11,21.88,169.12,50.86,26.93,13.49,4.21,17.94,6.76,2.03,1.08,0.540,0.169,14:16
Ed Davis,C,Jazz,,2499,$-20.17,21.93,48.99,85.47,57.32,23.71,37.15,63.82,0.84,122.99,160.44,15.44,9.10,11.85,18.24,5.61,7.32,0.70,0.415,0.540,18:07
Dillon Brooks,SG,Grizzlies,,3559,$-20.41,17.81,71.95,165.28,43.53,27.58,36.01,76.58,23.64,194.03,50.42,30.97,14.57,3.88,24.77,10.90,2.83,1.74,0.818,0.218,26:19
Avery Bradley,SG,Lakers,,2495,$-20.49,16.23,78.21,186.20,42.01,17.04,21.62,78.80,25.32,199.45,55.80,37.32,14.55,3.70,26.76,12.29,3.44,2.30,0.897,0.228,31:11
Cam Reddish,SG,Hawks,,3831,$-20.57,20.80,65.35,150.83,43.33,25.63,30.83,83.14,22.07,178.55,43.68,37.14,13.20,3.67,23.04,8.58,2.10,1.79,0.635,0.176,17:17
Allonzo Trier,SG,Knicks,,3728,$-20.70,19.51,73.62,165.26,44.55,49.44,60.89,81.19,21.19,217.14,57.38,39.31,10.08,4.28,32.00,11.13,2.94,2.01,0.516,0.219,22:47
DeAndre' Bembry,SF,Hawks,,3353,$-20.73,19.76,56.09,127.06,44.14,18.31,27.91,65.58,11.29,142.62,69.90,39.50,18.59,8.20,27.27,7.22,3.54,2.00,0.941,0.415,20:24
Doug McDermott,SF,Pacers,,3062,$-21.00,23.53,67.58,145.23,46.53,20.47,25.19,81.27,28.77,181.61,50.33,22.78,6.23,3.42,14.78,7.72,2.14,0.97,0.265,0.145,20:01
Kyle O'Quinn,C,76ers,,2734,$-21.19,19.34,45.62,84.92,53.72,16.52,21.91,75.38,1.37,109.45,90.82,28.45,7.22,18.14,18.75,5.66,4.70,1.47,0.373,0.938,14:14
Jamal Crawford,SG,Nets,,85,$-21.26,22.84,75.87,184.04,41.22,32.88,38.96,84.40,21.04,210.08,34.15,58.10,13.24,3.80,28.96,9.20,1.50,2.54,0.580,0.166,21:24
Garrison Mathews,SG,Wizards,,3903,$-21.33,25.00,59.60,135.51,43.98,26.14,31.85,82.07,24.98,170.40,44.28,32.53,10.91,3.38,20.67,6.82,1.77,1.30,0.436,0.135,13:46
Norman Powell,SG,Raptors,,3319,$-21.54,20.90,57.96,130.85,44.29,21.07,25.84,81.57,22.16,157.09,43.22,28.93,12.51,4.39,20.32,7.52,2.07,1.38,0.598,0.210,17:19
Matt Thomas,SG,Raptors,,3888,$-21.64,25.00,61.64,142.63,43.22,23.19,28.26,82.07,23.85,171.77,44.07,33.39,11.82,3.70,21.00,6.87,1.76,1.34,0.473,0.148,14:15
John Henson,C,Cavaliers,,2777,$-21.86,15.32,49.94,93.10,53.64,17.46,27.88,62.62,2.32,120.35,93.64,19.89,8.35,18.50,15.84,7.86,6.11,1.30,0.545,1.208,22:16
Dante Cunningham,PF,Spurs,,2404,$-22.12,20.99,41.09,88.75,46.30,8.86,12.91,68.64,13.64,105.82,77.21,16.62,10.45,6.89,9.89,5.04,3.68,0.79,0.498,0.329,19:16
C.J. Miles,SF,Wizards,,1968,$-22.12,20.12,56.29,142.75,39.43,20.24,24.23,83.53,31.02,167.00,46.95,16.21,10.69,5.70,11.72,8.30,2.33,0.81,0.531,0.283,19:09
Tristan Thompson,C,Cavaliers,,2631,$-22.15,17.11,61.01,111.48,54.73,21.86,37.34,58.53,0.89,145.64,146.20,21.93,8.55,10.75,17.33,8.51,8.55,1.28,0.500,0.628,26:02
Joe Johnson,SF,Pistons,,200,$-22.16,20.78,61.22,145.68,42.02,17.28,20.93,82.57,25.15,160.93,64.64,33.57,9.98,4.38,19.28,7.75,3.11,1.62,0.480,0.211,22:45
Mario Chalmers,PG,Grizzlies,,2328,$-22.30,19.32,53.43,135.11,39.55,30.83,37.18,82.93,16.62,154.41,48.36,60.39,20.13,3.91,32.14,7.99,2.50,3.13,1.042,0.202,21:32
Ryan Anderson,PF,Rockets,,2285,$-22.37,16.24,49.32,118.17,41.73,18.70,23.53,79.47,31.48,144.90,69.93,16.43,6.31,4.38,12.05,8.92,4.31,1.01,0.388,0.270,24:12
Derrick Rose,PG,Pistons,,2295,$-22.59,14.83,86.71,187.50,46.24,35.88,42.30,84.82,11.44,220.76,42.82,57.20,9.23,3.46,26.50,14.89,2.89,3.86,0.622,0.234,27:00
Malik Monk,SG,Hornets,,3512,$-22.68,19.59,58.97,149.58,39.42,21.05,23.94,87.91,38.36,167.53,32.05,31.99,8.69,3.72,18.88,8.55,1.64,1.63,0.444,0.190,15:47
Marquese Chriss,PF,Warriors,,3364,$-22.88,18.26,51.30,116.92,43.87,23.29,35.25,66.07,15.57,139.49,81.01,17.49,11.19,11.64,21.31,7.64,4.44,0.96,0.613,0.638,18:14
Devon Hall,SG,Thunder,,3703,$-23.09,24.00,58.07,133.14,43.62,24.11,29.08,82.93,23.12,163.24,39.73,31.23,10.41,3.46,18.85,6.80,1.66,1.30,0.434,0.144,14:00
Daniel Theis,C,Celtics,,3631,$-23.18,20.93,45.62,84.50,53.99,18.75,25.80,72.66,7.26,116.83,80.70,20.15,7.76,13.39,14.44,5.58,3.86,0.96,0.371,0.640,14:13
Jonas Jerebko,PF,Jazz,,2422,$-23.33,21.98,44.24,97.06,45.58,15.12,19.41,77.91,15.44,120.84,78.94,21.97,7.82,4.99,11.66,5.50,3.59,1.00,0.356,0.227,16:01
Dwayne Bacon,SG,Hornets,,3536,$-23.42,27.49,63.24,144.82,43.67,20.22,25.83,78.31,20.19,166.43,56.95,30.50,9.72,2.82,14.87,6.05,2.07,1.11,0.353,0.103,15:38
Shabazz Napier,PG,Timberwolves,,3088,$-23.61,19.66,52.37,128.91,40.63,28.68,34.80,82.43,22.71,154.95,37.71,43.72,15.35,3.62,21.73,7.88,1.92,2.22,0.781,0.184,17:19
Emmanuel Mudiay,PG,Jazz,,3235,$-23.76,17.80,78.82,186.91,42.17,37.89,48.28,78.47,20.23,214.81,52.04,68.76,12.69,4.20,36.05,12.06,2.92,3.86,0.713,0.236,24:07
Michael Beasley,PF,Nets,,2327,$-23.85,16.77,66.78,134.67,49.59,22.02,29.27,75.24,7.18,162.89,69.78,21.46,7.69,8.27,23.33,9.71,4.16,1.28,0.459,0.493,18:08
Jerian Grant,PG,Wizards,,3284,$-23.97,20.58,45.68,109.13,41.86,23.09,30.35,76.09,17.24,130.35,40.11,66.22,15.38,2.38,20.29,6.33,1.95,3.22,0.747,0.116,18:29
Iman Shumpert,SG,Nets,,2625,$-23.98,16.46,44.54,114.01,39.07,13.40,16.95,79.05,21.88,124.42,47.42,27.87,14.03,5.61,16.01,7.56,2.88,1.69,0.852,0.341,24:03
Greg Monroe,C,Suns,,2496,$-24.04,17.99,62.22,118.15,52.66,26.82,37.97,70.63,0.99,152.95,101.06,27.80,12.62,7.66,23.96,8.50,5.62,1.55,0.702,0.426,17:50
Cody Zeller,C,Hornets,,2896,$-24.19,13.24,48.49,88.56,54.75,26.84,36.69,73.16,1.71,125.83,85.18,22.13,9.64,11.00,15.42,9.50,6.43,1.67,0.728,0.830,24:36
Jonathon Simmons,SG,Magic,,3315,$-24.27,20.59,67.32,158.32,42.52,33.61,44.30,75.87,15.46,183.70,53.97,43.62,13.58,5.36,29.21,8.92,2.62,2.12,0.660,0.260,22:22
Isaiah Thomas,PG,Clippers,,2687,$-24.33,11.42,68.91,162.78,42.33,50.76,58.21,87.20,24.71,213.66,28.38,54.44,8.62,1.79,28.21,18.70,2.48,4.77,0.755,0.157,28:32
J.J. Barea,PG,Mavericks,,2110,$-24.48,17.45,68.88,163.32,42.18,22.07,28.78,76.68,22.94,182.24,46.28,97.22,9.73,1.18,32.82,10.44,2.65,5.57,0.557,0.068,21:49
Devin Harris,SG,Mavericks,,1124,$-24.50,22.72,50.04,126.01,39.71,34.25,42.75,80.12,19.52,156.23,40.60,42.57,12.95,4.12,20.66,6.88,1.79,1.87,0.570,0.181,17:02
Thabo Sefolosha,SF,Rockets,,2072,$-24.56,15.58,34.84,76.46,45.57,11.34,15.01,75.54,11.82,92.44,50.96,16.19,16.29,4.31,11.29,5.93,3.27,1.04,1.046,0.276,18:22
Chris Silva,PF,Heat,,3933,$-24.68,26.00,43.10,88.06,48.95,21.09,27.01,78.08,10.42,117.71,60.16,18.72,8.96,6.18,13.94,4.53,2.31,0.72,0.345,0.238,9:48
David Nwaba,SF,Rockets,,3505,$-24.68,18.03,48.49,102.73,47.20,25.91,37.95,68.28,9.37,131.65,66.62,23.08,13.08,6.41,14.78,7.30,3.69,1.28,0.726,0.355,21:18
Gerald Green,SG/SF,Rockets,,1951,$-25.33,18.79,57.19,142.67,40.08,16.25,19.80,82.06,37.57,164.03,47.91,13.93,8.64,5.80,14.05,8.73,2.55,0.74,0.460,0.309,19:10
Josh Reaves,SG,Mavericks,,3916,$-25.50,27.00,51.65,121.08,42.66,23.55,30.50,77.20,21.86,146.52,40.69,30.80,10.83,4.09,18.49,5.43,1.51,1.14,0.401,0.152,11:25
Dragan Bender,PF,Warriors,,3343,$-25.51,17.23,40.49,95.82,42.26,12.09,17.33,69.72,23.34,110.95,70.08,23.84,5.93,8.94,17.83,6.44,4.07,1.38,0.344,0.519,20:40
Pat Connaughton,SF,Bucks,,3303,$-25.65,19.03,41.66,93.79,44.42,10.00,12.76,78.41,19.47,110.80,52.85,26.95,7.51,5.47,10.53,5.82,2.78,1.42,0.395,0.288,17:51
Marreese Speights,C,Magic,,2289,$-25.73,21.08,54.87,123.72,44.35,22.24,28.68,77.54,22.20,153.81,79.47,17.78,5.57,10.32,16.49,7.30,3.77,0.84,0.264,0.489,14:22
Luc Mbah a Moute,PF,Rockets,,2348,$-25.85,14.38,38.31,80.00,47.89,13.64,19.79,68.93,10.56,101.78,44.44,12.63,13.97,6.08,12.98,7.08,3.09,0.88,0.971,0.423,23:43
Kenrich Williams,PF,Pelicans,,3743,$-26.18,12.90,35.74,86.53,41.30,9.17,12.30,74.53,13.63,95.09,62.50,23.13,11.16,5.92,11.48,7.37,4.84,1.79,0.865,0.459,23:28
JR Smith,SG,Lakers,,1110,$-26.19,14.16,43.64,113.71,38.38,9.11,12.21,74.61,29.24,120.65,39.56,25.78,12.71,2.95,14.36,8.52,2.79,1.82,0.897,0.208,27:19
Mike Scott,PF,76ers,,2764,$-26.37,20.17,51.48,114.24,45.06,10.42,15.00,69.46,21.70,132.76,67.34,19.54,6.81,3.93,15.36,6.58,3.34,0.97,0.338,0.195,17:34
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-26.43,14.63,38.46,92.44,41.60,12.21,15.13,80.69,16.29,101.30,37.79,47.61,16.39,4.89,19.98,6.92,2.58,3.25,1.120,0.334,19:40
Aron Baynes,C,Suns,,2844,$-26.71,21.34,48.05,98.75,48.65,19.40,24.84,78.10,3.10,119.28,105.39,20.88,5.89,12.83,17.93,5.59,4.94,0.98,0.276,0.601,16:51
Jameer Nelson,PG,Pelicans,,1123,$-26.78,18.03,50.12,120.41,41.62,12.31,16.19,76.02,20.53,130.83,43.83,72.79,12.50,2.20,27.92,7.26,2.43,4.04,0.693,0.122,23:46
Kenneth Faried,PF,Nets,,2672,$-26.88,13.53,45.23,85.06,53.18,20.55,29.89,68.76,3.40,114.62,80.12,10.91,7.06,7.18,11.94,8.47,5.92,0.81,0.522,0.531,18:49
Adam Mokoka,SG,Bulls,,3892,$-27.05,24.00,48.87,114.31,42.75,22.47,26.65,84.31,22.66,137.51,32.21,27.89,8.92,2.50,15.54,5.73,1.34,1.16,0.372,0.104,11:36
Frank Ntilikina,PG,Knicks,,3529,$-27.10,19.51,52.95,140.41,37.71,16.65,21.20,78.56,21.11,138.87,43.71,67.67,15.22,4.38,28.82,7.12,2.24,3.47,0.780,0.224,21:30
Isaiah Roby,PF,Mavericks,,3830,$-27.23,27.00,41.16,87.63,46.97,18.11,24.13,75.07,14.25,111.10,56.03,19.72,6.73,6.44,13.43,4.11,2.08,0.73,0.249,0.239,8:49
Amir Johnson,C,76ers,,1993,$-27.31,19.85,39.87,74.48,53.54,14.79,21.96,67.35,3.97,99.01,79.89,27.84,9.60,10.35,16.43,4.99,4.02,1.40,0.484,0.521,15:06
Justin Robinson,PG,Wizards,,3899,$-27.34,25.00,50.55,117.43,43.05,27.18,34.40,79.03,19.04,143.09,36.71,55.48,9.95,3.05,20.51,5.72,1.47,2.22,0.398,0.122,12:16
Troy Daniels,SG,Lakers,,2965,$-27.46,18.98,50.04,124.82,40.09,12.02,14.62,82.20,37.29,146.07,30.72,14.56,7.67,1.74,12.91,7.70,1.62,0.77,0.404,0.092,17:52
Jeremy Lin,PG,Raptors,,2523,$-27.51,15.64,52.51,121.36,43.27,34.01,41.31,82.32,15.27,153.85,40.67,53.82,11.25,3.35,27.06,9.84,2.60,3.44,0.719,0.214,20:27
Nik Stauskas,SG,Trailblazers,,3107,$-27.84,19.82,46.43,115.23,40.29,19.71,23.66,83.31,26.17,136.79,41.24,30.20,7.82,3.80,18.94,6.90,2.08,1.52,0.395,0.192,18:01
Patrick Patterson,PF,Clippers,,2519,$-27.84,20.43,33.54,83.46,40.19,10.71,14.37,74.51,17.67,95.12,59.44,15.74,9.30,5.81,9.85,4.66,2.91,0.77,0.455,0.284,16:38
Jordan Bell,C,Grizzlies,,3534,$-28.02,19.90,36.11,65.56,55.08,11.53,17.18,67.10,0.95,85.15,64.38,24.92,7.72,14.97,14.04,4.28,3.23,1.25,0.388,0.752,12:36
Sam Dekker,PF,Wizards,,3245,$-28.14,19.82,45.57,96.40,47.27,12.42,18.85,65.92,8.92,113.02,60.44,17.17,10.05,4.20,10.54,5.70,3.05,0.87,0.507,0.212,15:24
Shelvin Mack,PG,Magic,,2673,$-28.24,19.11,53.50,127.75,41.88,19.56,27.32,71.61,15.01,141.33,41.75,64.22,15.02,1.88,25.24,7.40,2.19,3.36,0.786,0.098,21:05
Bismack Biyombo,C,Hornets,,2664,$-28.32,19.45,41.85,78.75,53.14,24.01,38.87,61.78,0.83,108.90,107.14,16.22,5.46,18.24,18.04,5.60,5.51,0.83,0.281,0.938,17:57
Gary Trent,SG,Trailblazers,,3698,$-28.35,25.00,58.66,144.89,40.49,21.22,27.28,77.79,23.90,159.04,37.09,31.07,9.95,3.25,18.61,6.36,1.48,1.24,0.398,0.130,13:38
Lance Stephenson,SF,Lakers,,2526,$-28.48,18.70,56.32,132.78,42.41,15.78,22.89,68.95,16.57,145.61,71.19,42.56,10.40,3.16,24.67,7.79,3.81,2.28,0.556,0.169,19:26
Charlie Brown,SG,Hawks,,3940,$-28.58,20.80,49.29,113.47,43.44,23.05,29.51,78.13,18.71,139.82,36.67,26.61,9.57,3.32,17.74,6.72,1.76,1.28,0.460,0.160,13:45
Tony Allen,SG,Pelicans,,1092,$-28.87,14.02,44.49,100.68,44.19,13.96,21.13,66.07,8.22,110.11,53.87,18.44,15.96,4.19,17.42,7.85,3.84,1.31,1.138,0.299,22:20
Cheick Diallo,PF/C,Suns,,3366,$-28.97,17.94,42.77,74.07,57.75,16.72,22.20,75.31,1.93,104.42,78.36,10.54,6.22,7.79,11.76,5.82,4.37,0.59,0.347,0.434,12:50
Thon Maker,C,Pistons,,3359,$-29.05,20.82,40.16,88.93,45.16,19.73,28.54,69.13,11.60,111.37,67.34,15.02,7.63,13.69,11.62,5.35,3.23,0.72,0.366,0.658,14:44
Nick Young,SG,Warriors,,2233,$-29.13,14.40,42.87,104.21,41.14,12.72,15.18,83.83,28.92,122.67,26.49,12.48,7.71,2.38,9.14,8.52,1.84,0.87,0.536,0.165,19:47
Kosta Koufos,C,Kings,,2331,$-29.21,17.69,46.43,87.02,53.35,9.57,17.33,55.23,0.81,103.30,97.28,17.08,8.89,9.60,13.45,5.84,5.50,0.97,0.502,0.543,17:15
Kostas Antetokounmpo,PF,Lakers,,3683,$-29.22,15.33,37.07,81.43,45.52,19.18,26.90,71.29,12.70,102.95,50.52,17.44,7.28,7.14,11.16,6.71,3.29,1.14,0.475,0.466,14:55
Thanasis Antetokounmpo,SF,Bucks,,3104,$-29.34,18.40,44.99,99.33,45.29,19.41,25.77,75.31,15.50,123.95,48.58,21.01,8.41,4.78,15.60,6.74,2.64,1.14,0.457,0.260,16:17
Frank Jackson,PG,Pelicans,,3513,$-29.35,17.11,58.59,132.44,44.24,19.92,25.32,78.70,22.57,153.83,38.60,32.88,8.37,1.20,15.72,8.99,2.26,1.92,0.489,0.070,19:10
Tim Frazier,PG,Pistons,,3164,$-29.55,18.65,36.56,87.32,41.87,15.59,20.31,76.78,10.31,99.61,45.73,72.69,12.44,2.00,22.90,5.34,2.45,3.90,0.667,0.107,18:30
Alize Johnson,PF,Pacers,,3715,$-29.66,18.75,39.16,85.83,45.62,19.46,26.30,73.99,11.55,108.82,59.21,16.85,6.74,5.86,12.31,5.80,3.16,0.90,0.359,0.312,13:21
Corey Brewer,SF,Kings,,2234,$-29.83,17.77,33.65,78.15,43.06,14.12,19.29,73.20,9.02,89.79,39.65,18.95,15.20,3.85,11.81,5.05,2.23,1.07,0.855,0.217,16:11
Omari Spellman,PF,Warriors,,3676,$-29.87,12.90,32.65,74.64,43.74,12.49,16.72,74.70,14.15,89.90,53.50,15.18,6.90,6.11,9.66,6.97,4.15,1.18,0.535,0.474,17:29
Jarred Vanderbilt,PF,Nuggets,,3720,$-29.95,26.00,41.04,88.14,46.57,18.02,25.12,71.74,9.54,108.97,57.96,19.54,9.35,4.25,15.13,4.19,2.23,0.75,0.359,0.163,9:18
Oshae Brissett,SF,Raptors,,3936,$-30.08,25.00,39.79,91.01,43.73,18.37,23.38,78.55,17.98,111.48,38.40,21.10,8.40,3.04,10.75,4.46,1.54,0.84,0.336,0.122,10:01
Sean Kilpatrick,SG,Clippers,,3182,$-30.11,17.47,53.45,132.79,40.25,29.91,35.38,84.54,20.86,157.19,45.46,27.17,8.42,2.08,21.22,9.00,2.60,1.56,0.482,0.119,18:20
Ian Clark,SG,Pelicans,,2919,$-30.19,19.63,52.58,122.09,43.06,12.36,15.39,80.32,18.49,136.14,32.60,28.50,8.59,2.59,16.29,6.93,1.66,1.45,0.438,0.132,17:05
Zaza Pachulia,C,Warriors,,1050,$-30.21,19.35,35.82,69.72,51.38,23.24,30.20,76.95,0.75,96.02,87.05,28.13,10.30,7.04,19.14,4.96,4.50,1.45,0.532,0.364,14:29
Tacko Fall,C,Celtics,,3910,$-30.23,26.00,44.05,80.79,54.52,20.14,29.68,67.87,3.78,112.26,73.18,17.46,7.08,10.84,15.62,4.32,2.81,0.67,0.272,0.417,9:31
Rodney McGruder,SF,Clippers,,2942,$-30.34,16.06,42.98,103.36,41.58,11.67,16.54,70.55,19.09,115.06,53.11,25.30,8.82,3.35,13.13,7.16,3.31,1.57,0.549,0.209,23:16
Raymond Felton,PG,Thunder,,1942,$-30.40,19.12,45.92,111.68,41.12,11.19,13.82,80.96,14.54,117.21,37.00,45.24,11.26,4.05,17.08,6.13,1.93,2.37,0.589,0.212,16:45
Tyson Chandler,C,Rockets,,72,$-30.47,15.76,34.37,57.68,59.59,19.23,29.71,64.71,0.73,88.82,119.58,13.63,7.02,8.77,16.64,5.64,7.59,0.86,0.446,0.556,21:08
Jason Terry,PG,Bucks,,373,$-30.49,17.87,29.80,67.81,43.95,9.32,11.24,82.88,18.96,85.20,26.55,27.87,9.39,4.75,11.16,4.77,1.49,1.56,0.525,0.266,17:21
Wes Iwundu,SF,Magic,,3538,$-30.65,20.73,37.15,87.95,42.24,20.50,25.69,79.79,8.65,104.05,51.86,22.18,9.61,5.51,12.46,5.02,2.50,1.07,0.463,0.266,17:27
Derrick Jones,SF,Heat,,3455,$-30.81,14.73,36.69,75.01,48.92,17.56,26.30,66.76,7.67,98.44,47.91,11.12,8.62,7.74,9.32,6.68,3.25,0.75,0.585,0.525,17:41
Brandon Rush,SG,Timberwolves,,2346,$-30.84,14.33,35.27,87.49,40.31,11.65,14.80,78.70,18.91,97.93,33.53,21.21,8.63,5.51,12.77,6.83,2.34,1.48,0.602,0.384,21:55
Luke Kornet,PF/C,Bulls,,3567,$-30.85,13.46,34.24,81.87,41.82,12.14,15.63,77.69,16.54,96.90,45.84,16.59,6.71,10.18,8.92,7.20,3.40,1.23,0.498,0.756,16:52
Shaun Livingston,PG,Warriors,,1098,$-30.93,19.71,41.24,84.37,48.89,13.33,17.12,77.89,2.92,98.34,36.84,38.39,9.94,6.17,15.36,4.99,1.87,1.95,0.505,0.313,16:01
Trey Burke,PG,76ers,,2849,$-31.10,15.44,55.77,124.38,44.84,19.16,24.34,78.72,14.91,144.42,25.74,46.39,8.01,1.84,15.07,9.35,1.67,3.00,0.519,0.119,18:11
Alex Abrines,SG,Thunder,,3410,$-31.24,17.32,33.24,84.33,39.42,10.97,12.79,85.75,23.76,98.60,26.89,12.50,9.01,2.49,8.63,5.69,1.55,0.72,0.520,0.144,16:13
Wesley Johnson,SF,Clippers,,2537,$-31.30,17.11,27.68,69.95,39.57,8.32,11.27,73.84,11.32,75.07,42.53,12.53,10.61,8.34,9.38,4.39,2.49,0.73,0.620,0.487,16:06
