Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,17,15.33,9,19,5,3,,1,0.913,1.76,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,13,17.67,14,21,9,6,1,1,1.302,3.06,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,29,81,16,2,8,7,1,.198
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,19,48,13,1,6,8,,.271
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,29,75,17,1,7,6,2,.227
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,14,37,7,3,4,8,,.189
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,6,31.00,29,23,13,14,2,,1.355,4.06,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,21,60,12,2,7,8,,.200
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,14,15.00,9,12,2,4,1,,0.733,2.40,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,19,16.00,12,18,4,5,1,,1.000,2.81,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,18,17.67,14,15,6,4,,2,1.132,2.04,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,2,11.00,8,13,1,1,1,,0.818,0.82,,,,,,,,
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,14,32,7,3,4,6,,.219
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,18,17.33,14,19,4,4,,1,1.038,2.08,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,30,86,19,,8,6,3,.221
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,7,36.67,39,39,10,25,2,,1.336,6.14,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,4,4.00,6,,,3,,,1.500,6.75,18,41,10,1,6,3,4,.244
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,16,17.00,12,17,3,2,,,0.882,1.06,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,8,8.67,4,8,3,1,,3,0.808,1.04,,,,,,,,
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,4,10,4,2,3,7,,.400
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,32,123,24,1,6,11,2,.195
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,13,20.00,13,15,8,6,1,,1.050,2.70,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,16,13.00,6,16,2,4,,1,0.615,2.77,1,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,12,15.00,10,13,3,4,1,,0.867,2.40,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,16,16.00,12,20,5,6,1,,1.062,3.38,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,7,28.67,22,26,15,12,1,,1.291,3.77,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,18,16.67,16,18,3,5,1,,1.140,2.70,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,34,95,17,3,4,9,1,.179
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,14,12.00,6,23,6,6,1,,1.000,4.50,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,17,58,13,2,6,6,,.224
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,16,16.00,10,20,11,4,1,,1.312,2.25,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,27,80,10,2,8,6,4,.125
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,10,12.67,8,12,1,4,1,,0.711,2.84,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,25,72,14,1,7,10,,.194
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,,,,,,,,,,,28,61,16,,6,5,2,.262
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,12,32,9,1,5,5,1,.281
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,7,7.67,6,7,2,2,1,2,1.043,2.35,1,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,9,23,6,1,4,6,2,.261
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,17,14.67,14,12,4,6,2,,1.227,3.68,1,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,14,15.00,11,12,12,9,2,2,1.533,5.40,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,8,11.67,4,8,4,2,1,,0.686,1.54,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,7,36.00,31,31,9,18,,,1.111,4.50,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,35,91,19,1,8,8,,.209
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,16,18.33,20,14,7,6,2,,1.473,2.95,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,35,118,24,,9,6,3,.203
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,14,40,9,1,3,7,2,.225
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,18,16.67,11,12,10,7,2,,1.260,3.78,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,35,92,16,2,7,6,2,.174
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,22,71,15,1,5,6,2,.211
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,32,52,11,,12,1,2,.212
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,15,14.00,11,15,3,8,1,1,1.000,5.14,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,16,42,9,1,6,2,3,.214
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,7,39.67,37,26,14,19,1,,1.286,4.31,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,3,16.33,10,15,3,9,1,,0.796,4.96,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,21,37,9,1,5,5,1,.243
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,29,78,16,1,7,6,1,.205
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,16,59,12,1,7,7,,.203
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,16,17.33,11,13,8,1,,,1.096,0.52,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,8,13.33,10,18,5,1,,,1.125,0.68,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,13,19,6,1,6,2,1,.316
Nick Loftin,None,Royals,,13699,679845,,$-0.00,,,,,,,,,,,13,29,8,,7,6,,.276
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,7,7.00,7,3,,1,2,,1.000,1.29,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,7,6.67,6,6,2,3,,4,1.200,4.05,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,8,41.00,49,36,13,29,3,,1.512,6.37,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,16,15.00,8,14,9,5,1,,1.133,3.00,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,11,33,5,2,3,7,1,.152
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,5,5.00,3,9,,,,2,0.600,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,30,44,14,,8,2,,.318
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,13,19.33,13,16,5,6,,,0.931,2.79,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,24,63,12,1,6,5,2,.190
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,9,17,6,,5,5,1,.353
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,14,11.67,5,17,8,5,1,,1.114,3.86,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,14,11.67,13,13,6,5,1,2,1.629,3.86,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,19,70,16,2,7,2,,.229
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,15,21.67,18,21,10,5,,,1.292,2.08,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,15,14.00,17,11,5,8,1,3,1.571,5.14,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,18,57,17,,4,6,,.298
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,11,25,5,1,5,7,,.200
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,8,6.67,1,11,6,,1,,1.050,,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,10,19.33,17,17,7,3,,,1.241,1.40,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,23,74,9,3,8,5,1,.122
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,14,13.00,13,8,6,4,2,,1.462,2.77,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,9,21.67,19,16,3,7,,,1.015,2.91,,,,,,,,
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,10,39,10,1,5,3,1,.256
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,10,13.33,10,9,6,2,1,,1.200,1.35,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,17,17.00,8,18,8,6,,,0.941,3.18,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,10,7.33,10,9,3,5,1,3,1.773,6.14,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,6,11.33,8,8,5,6,2,,1.147,4.76,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,11,25.67,22,18,11,11,1,,1.286,3.86,1,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,26,64,14,1,6,4,1,.219
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,23,73,15,1,3,10,,.205
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,7,32.67,35,30,10,18,1,,1.378,4.96,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,7,37.00,44,30,8,19,1,,1.405,4.62,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,10,14.00,18,24,2,3,,,1.429,1.93,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,30,64,11,1,7,4,2,.172
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,13,13.67,9,10,2,2,,,0.805,1.32,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,16,14.67,18,19,6,9,2,,1.636,5.52,,,,,,,,
Angel Zerpa,None,Royals,,13654,672582,,$-0.00,16,15.67,15,16,3,3,,,1.149,1.72,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,8,39.33,47,33,14,28,3,,1.551,6.41,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,11,17.00,14,19,9,3,,,1.353,1.59,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,28,38,9,,4,3,3,.237
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,24,60,9,1,6,4,3,.150
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,23,54,8,1,3,3,5,.148
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,17,16.33,12,15,4,5,,,0.980,2.76,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,12,12.00,13,13,5,8,1,2,1.500,6.00,1,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,27,74,16,1,5,6,,.216
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,32,45,10,,4,7,1,.222
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,7,6.33,8,6,2,2,2,,1.579,2.84,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,13,20.00,19,25,7,13,1,,1.300,5.85,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,7,6.33,2,8,5,,1,,1.105,,,,,,,,,
Ryan McKenna,None,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,6,8,3,2,3,2,,.375
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,8,27.67,24,27,11,13,,,1.265,4.23,,,,,,,,
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,18,50,12,2,4,2,,.240
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,14,43,11,,7,2,1,.256
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,2,12.67,13,11,3,9,2,,1.263,6.39,,,,,,,,
Robbie Grossman,None,White Sox,,3351,543257,grossro01,$-0.00,,,,,,,,,,,25,71,15,,6,4,2,.211
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Bubba Thompson,None,Reds,,12814,669352,,$-0.00,,,,,,,,,,,18,18,2,,5,,5,.111
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,15,14.67,11,13,3,4,,,0.955,2.45,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,16,16.67,15,22,11,8,1,,1.560,4.32,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,18,30,5,1,6,3,1,.167
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,9,18.67,15,10,6,9,,2,1.125,4.34,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,4,12.00,7,6,3,3,,1,0.833,2.25,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,9,20.67,22,18,9,13,2,,1.500,5.66,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,5,10.00,6,13,1,3,,,0.700,2.70,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,20,53,10,1,8,3,,.189
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,21,56,10,1,7,3,1,.179
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,10,14.67,15,14,5,6,1,,1.364,3.68,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,18,18.33,8,23,12,10,,,1.091,4.91,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,11,23.33,26,19,10,9,1,,1.543,3.47,1,,,,,,,
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,30,64,10,,7,6,2,.156
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,14,11.67,7,16,6,3,,,1.114,2.31,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,16,11.33,9,16,5,2,,,1.235,1.59,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,11,9.67,5,10,3,1,,,0.828,0.93,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,12,34,8,1,4,2,1,.235
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,15,16.67,23,22,4,9,,2,1.620,4.86,,,,,,,,
Tyson Miller,RP,Mariners,,13031,668338,,$-0.00,8,9.67,7,12,1,2,,,0.828,1.86,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,8,17.67,14,20,8,12,1,,1.245,6.11,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,7,36.33,43,34,18,22,2,,1.679,5.45,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,18,52,10,2,4,3,,.192
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,5,20.67,27,16,6,12,2,,1.597,5.23,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,18,15.67,12,7,5,7,1,,1.085,4.02,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,19,55,12,1,6,2,,.218
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,6,31.00,36,27,12,16,1,,1.548,4.65,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,31,104,22,,9,,2,.212
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,13,35,8,,7,1,1,.229
Will Vest,RP,Tigers,,13107,676684,,$-0.00,15,15.33,14,7,3,7,1,,1.109,4.11,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,13,18.00,17,20,7,12,1,,1.333,6.00,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,2,9.33,6,8,2,1,,,0.857,0.96,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,18,56,11,1,3,6,,.196
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,7,29.67,27,17,12,16,1,,1.315,4.85,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,23,60,10,1,5,6,,.167
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,4,22.33,21,15,10,11,1,,1.388,4.43,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,8,25,7,,4,2,1,.280
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,15,14.00,12,9,6,4,,1,1.286,2.57,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,5,7.00,6,4,1,,,1,1.000,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,14,17.33,13,13,9,5,,,1.269,2.60,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,16,13.33,12,17,8,6,,1,1.500,4.05,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,12,12.33,15,13,2,7,1,,1.378,5.11,1,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,3,17.00,12,17,8,8,,,1.176,4.24,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,15,11.00,5,20,13,6,,1,1.636,4.91,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,5,28.00,34,22,8,15,1,,1.500,4.82,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,3,4.00,3,3,,1,1,,0.750,2.25,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Steven Okert,RP,Twins,,10595,595345,,$-0.00,14,11.67,12,17,7,5,,1,1.629,3.86,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,7,33.33,37,26,17,21,2,,1.620,5.67,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,28,70,10,2,4,6,,.143
Cole Tucker,None,Angels,,11124,657061,,$-0.00,,,,,,,,,,,7,18,5,,1,1,3,.278
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,8,32.00,36,24,5,17,,,1.281,4.78,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,13,21.67,21,19,7,10,,,1.292,4.15,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,14,12.33,11,14,3,5,,,1.135,3.65,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,34,126,23,,7,7,1,.183
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,28,74,15,,5,4,1,.203
Phil Maton,RP,Rays,,11622,664208,,$-0.00,18,14.67,10,12,10,9,,2,1.364,5.52,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,8,42.00,55,32,7,30,2,,1.476,6.43,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,29,73,12,,7,5,1,.164
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,8,10.33,5,7,5,2,,,0.968,1.74,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,13,11.33,8,14,9,7,1,,1.500,5.56,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,8,10.67,11,14,5,7,1,,1.500,5.91,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,31,101,16,,5,8,2,.158
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,13,35,8,1,4,1,,.229
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,5,7.00,3,7,4,,,,1.000,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,8,8.67,5,6,3,1,,,0.923,1.04,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,12,14.67,17,17,6,9,1,,1.568,5.52,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,3,7,3,1,1,2,,.429
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,16,14.67,16,9,,5,,,1.091,3.07,,,,,,,,
