Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brent Suter,SP,Brewers,,11538,608718,,$0.82,,,,,,,,,,,,,,,,,,,,,,,19.50,60.43,261.53,67.32,9.01,47.01,15.91,0.83,2.16,31.99,3.44,,1.377,4.76,.311,4.34,4.03
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.79,,,,,,,,,,,,,,,,,,,,,,,15.35,65.43,290.55,70.22,8.46,55.45,24.81,1.72,3.29,34.66,3.68,,1.452,4.77,.311,4.30,4.19
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.77,,,,,,,,,,,,,,,,,,,,,,,40.40,38.02,161.05,36.64,4.20,35.50,15.84,2.30,1.23,17.56,2.43,2.34,1.380,4.16,.311,3.83,3.83
Addison Russell,SS,Cubs,,6224,608365,,$0.69,79.09,162.61,39.78,8.44,0.87,4.29,1.34,21.38,20.37,1.78,0.33,40.16,15.21,1.52,1.79,0.95,0.47,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$0.64,,,,,,,,,,,,,,,,,,,,,,,18.29,75.14,329.70,84.78,7.57,45.23,25.96,2.14,2.74,38.28,4.09,,1.474,4.58,.311,4.27,4.72
Corbin Burnes,SP,Brewers,,12275,669203,,$0.63,,,,,,,,,,,,,,,,,,,,,,,28.49,56.06,245.44,57.75,6.27,47.40,23.27,0.69,3.01,28.08,3.36,,1.445,4.51,.311,4.23,4.33
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.41,42.80,145.94,38.81,7.75,0.24,6.11,0.73,17.87,22.66,0.46,0.31,37.31,9.99,1.13,0.37,1.75,0.17,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.37,,,,,,,,,,,,,,,,,,,,,,,21.64,81.89,365.68,94.79,11.59,59.41,22.01,1.71,5.20,45.28,3.68,,1.426,4.98,.311,4.42,4.28
Zach Davies,SP,Brewers,,10824,605200,,$0.32,,,,,,,,,,,,,,,,,,,,,,,18.48,61.68,266.11,67.41,8.52,45.75,19.65,1.07,2.90,32.61,3.51,,1.411,4.76,.311,4.46,4.30
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.29,56.14,156.16,39.25,6.48,0.93,4.46,2.04,17.62,17.74,5.86,1.39,35.23,8.72,0.45,0.38,1.21,0.72,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.21,,,,,,,,,,,,,,,,,,,,,,,21.53,74.57,331.19,74.25,10.20,72.67,38.80,1.34,3.64,40.60,3.47,,1.516,4.90,.311,4.58,4.25
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.17,70.48,141.52,30.24,5.96,0.29,3.89,0.72,13.95,14.16,0.17,0.35,38.93,8.38,0.50,4.14,0.70,1.60,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$0.15,,,,,,,,,,,,,,,,,,,,,,,9.97,30.91,134.36,28.62,3.17,33.43,14.63,0.76,1.32,14.04,1.98,3.30,1.399,4.09,.311,3.74,3.76
Joey Rickard,RF,Giants,,6924,572073,,$0.04,81.07,209.21,49.13,10.44,0.60,4.54,0.88,25.62,20.48,3.70,0.90,51.86,16.83,0.72,2.27,1.28,1.05,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$0.00,97.75,223.90,51.10,10.96,0.39,7.71,0.53,23.89,28.33,1.21,0.48,69.48,18.85,0.92,1.63,1.83,0.06,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.00,54.04,173.72,45.91,9.92,0.81,3.91,2.05,21.01,16.78,3.52,1.31,39.54,12.66,0.56,2.14,1.11,0.29,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,58.68,167.09,41.85,9.38,1.69,4.78,0.70,24.76,17.39,2.60,1.28,50.03,24.63,0.88,4.14,0.47,0.37,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,101.42,264.69,47.96,9.27,1.02,10.92,0.13,28.10,31.96,1.16,0.28,116.79,23.52,1.53,1.67,1.36,0.27,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,43.72,240.84,52.21,10.55,2.44,2.94,0.83,26.74,21.74,7.00,2.57,60.01,20.72,1.20,1.47,1.29,2.09,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,63.79,140.97,31.71,5.68,0.48,7.01,0.28,19.40,20.75,2.05,0.42,49.79,12.65,0.44,1.36,1.43,0.13,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,67.77,166.60,40.78,10.29,1.00,4.15,0.09,21.12,17.17,3.99,1.55,46.87,14.11,0.77,1.13,0.82,0.82,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,81.49,241.18,54.49,9.22,1.76,4.30,0.89,22.71,25.47,1.58,1.26,54.86,14.36,1.19,0.38,1.87,2.71,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,50.84,146.30,35.43,5.68,2.65,1.99,0.07,18.82,11.18,6.92,1.39,30.45,13.08,0.24,0.59,0.89,3.93,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,49.76,151.45,35.85,7.21,1.13,3.54,0.16,19.70,12.48,4.28,0.89,37.73,9.24,0.52,1.52,1.21,0.89,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,,,,,,,,,,,,,,,,,,,,,,,42.85,38.79,165.12,39.17,4.69,34.89,12.99,1.84,1.70,18.39,2.01,2.07,1.345,4.27,.311,3.87,3.78
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,,,,,,,,,,,,,,,,,,,,,,,41.91,40.00,176.54,40.61,2.80,32.78,16.33,1.64,3.10,17.92,2.61,0.86,1.423,4.03,.311,3.71,4.37
Chris Paddack,SP,Padres,,12334,663978,,$0.00,,,,,,,,,,,,,,,,,,,,,,,15.39,69.94,309.45,75.51,10.63,61.53,25.61,1.44,3.11,38.62,3.20,,1.446,4.97,.311,4.49,4.07
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,,,,,,,,,,,,,,,,,,,,,,,22.19,74.96,326.46,79.03,13.94,71.61,28.37,0.85,3.28,43.50,3.21,,1.433,5.22,.311,4.84,3.90
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,,,,,,,,,,,,,,,,,,,,,,,22.39,50.03,222.33,47.52,6.58,55.19,26.54,1.00,2.42,25.96,2.90,,1.480,4.67,.311,4.28,3.92
Keone Kela,RP,Pirates,,10083,605309,,$0.00,,,,,,,,,,,,,,,,,,,,,,,30.11,27.43,116.25,24.62,3.36,32.33,11.22,1.02,1.01,12.18,1.68,2.55,1.306,4.00,.311,3.56,3.20
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,,,,,,,,,,,,,,,,,,,,,,,15.62,77.77,330.44,87.03,14.03,54.33,23.09,0.98,4.30,45.27,4.15,,1.416,5.24,.311,5.07,4.38
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,,,,,,,,,,,,,,,,,,,,,,,15.36,60.29,262.72,63.16,8.42,51.79,23.71,1.41,2.81,32.10,3.13,,1.441,4.79,.311,4.45,4.17
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,,,,,,,,,,,,,,,,,,,,,,,24.55,62.50,281.43,65.91,8.20,56.40,28.37,0.68,2.93,34.10,3.65,,1.509,4.91,.311,4.47,4.30
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,,,,,,,,,,,,,,,,,,,,,,,43.71,38.84,177.72,39.45,3.54,32.40,21.88,1.00,4.47,20.63,2.18,7.09,1.579,4.78,.311,4.58,4.92
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,,,,,,,,,,,,,,,,,,,,,,,41.94,46.92,203.28,44.75,6.90,49.88,23.27,1.02,1.57,24.58,2.69,0.32,1.450,4.71,.311,4.41,3.85
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,,,,,,,,,,,,,,,,,,,,,,,41.46,34.39,143.15,33.95,3.36,26.04,13.49,1.36,1.93,15.73,2.00,2.82,1.379,4.12,.311,4.08,4.39
Dan Winkler,RP,Braves,,9729,595465,,$0.00,,,,,,,,,,,,,,,,,,,,,,,31.90,29.15,126.94,28.48,3.33,29.15,11.94,0.73,1.67,13.92,1.85,3.47,1.387,4.30,.311,3.91,3.85
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,36.16,31.94,138.32,29.66,2.47,32.95,14.36,1.18,1.15,13.29,2.05,,1.378,3.75,.311,3.39,3.77
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,10.25,52.09,226.86,54.39,6.92,44.92,19.67,1.58,2.77,27.09,2.68,,1.422,4.68,.311,4.30,4.12
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,,,,,,,,,,,,,,,,,,,,,,,14.38,41.05,171.99,44.19,5.93,33.16,9.18,0.37,0.75,20.06,2.15,,1.300,4.40,.311,4.06,3.75
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,,,,,,,,,,,,,,,,,,,,,,,22.01,68.31,306.84,75.63,10.38,58.17,26.39,1.64,2.16,38.82,3.74,,1.493,5.11,.311,4.55,4.17
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,,,,,,,,,,,,,,,,,,,,,,,38.59,33.66,145.84,31.74,3.07,33.42,15.37,0.66,1.81,15.04,2.32,,1.400,4.02,.311,3.77,4.00
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,41.30,33.45,146.43,33.16,3.76,32.84,14.51,1.15,0.79,16.06,2.15,1.43,1.425,4.32,.311,3.87,3.86
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,,,,,,,,,,,,,,,,,,,,,,,45.44,31.02,134.54,29.02,4.46,37.03,12.45,0.85,1.63,15.14,1.99,,1.337,4.39,.311,3.86,3.26
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,,,,,,,,,,,,,,,,,,,,,,,38.77,31.89,139.16,33.17,5.42,32.06,10.88,1.56,1.57,17.40,1.74,3.76,1.381,4.91,.311,4.32,3.55
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,36.33,31.83,138.52,31.86,4.08,32.99,10.64,0.92,1.53,15.25,2.07,,1.335,4.31,.311,3.75,3.50
Elias Díaz,C,Pirates,,10218,553869,,$0.00,51.01,117.46,27.91,5.37,0.07,2.30,0.20,11.42,13.03,0.47,0.22,24.69,7.57,0.22,0.58,0.81,0.32,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,52.58,99.79,24.69,5.13,0.31,2.25,0.69,11.13,10.69,0.48,0.13,23.16,6.84,0.61,1.18,1.03,0.53,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,52.86,99.78,23.55,4.87,0.33,2.53,0.03,10.29,11.47,0.37,0.15,22.56,5.55,0.62,1.13,0.87,0.59,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$0.00,48.43,150.33,33.71,7.99,0.25,2.22,0.08,13.72,13.52,0.35,0.08,36.23,10.81,0.19,1.42,0.91,0.52,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,80.12,132.60,28.57,5.15,0.17,2.51,0.14,12.47,12.92,0.13,0.24,28.85,13.57,0.95,1.53,0.47,0.66,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$0.00,64.45,101.51,22.45,4.18,0.06,2.48,0.27,9.85,12.54,0.09,0.27,27.55,9.88,0.52,1.31,0.55,0.52,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$0.00,61.59,139.69,28.00,5.64,0.32,3.37,0.06,12.93,13.13,0.18,0.13,45.98,7.53,0.10,1.35,0.77,1.39,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.06,55.44,117.32,25.30,4.81,0.49,2.30,0.46,12.72,10.42,0.45,0.18,37.90,12.82,0.86,0.83,0.67,0.37,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.06,,,,,,,,,,,,,,,,,,,,,,,26.83,25.98,111.21,24.20,3.76,28.58,11.12,1.58,2.06,13.06,1.58,3.23,1.359,4.52,.311,4.12,3.54
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.11,,,,,,,,,,,,,,,,,,,,,,,42.13,34.45,147.87,34.10,3.12,29.34,14.81,0.84,1.03,15.65,2.34,,1.420,4.09,.311,3.88,4.23
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.25,,,,,,,,,,,,,,,,,,,,,,,41.78,34.34,144.98,34.29,4.25,30.33,12.68,1.11,1.14,16.47,1.92,0.81,1.368,4.32,.311,4.05,3.93
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-0.28,53.01,138.52,32.37,6.93,1.34,4.01,0.51,18.80,19.01,1.07,0.36,38.06,19.16,0.54,1.08,1.84,0.34,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-0.42,,,,,,,,,,,,,,,,,,,,,,,33.05,57.53,257.41,63.27,7.45,45.67,21.49,2.19,3.34,31.27,2.92,,1.473,4.89,.311,4.38,4.32
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,,,,,,,,,,,,,,,,,,,,,,,39.02,34.51,148.15,35.19,4.22,31.76,11.27,2.97,1.33,16.45,1.78,,1.346,4.29,.311,3.69,3.57
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.56,,,,,,,,,,,,,,,,,,,,,,,42.05,27.80,121.54,26.53,2.52,27.99,12.65,1.27,1.19,12.47,1.64,1.45,1.410,4.04,.311,3.62,3.86
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.59,41.89,149.82,39.68,6.58,0.25,5.03,2.10,16.80,17.08,1.38,0.36,29.36,8.42,0.57,1.45,0.97,0.44,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.63,,,,,,,,,,,,,,,,,,,,,,,32.83,24.38,102.38,24.35,2.75,22.35,7.23,1.32,0.62,10.80,1.68,1.03,1.295,3.99,.311,3.53,3.52
Jacob Stallings,C,Pirates,,10993,607732,,$-0.65,53.35,92.33,20.62,4.90,0.14,1.46,0.24,9.93,10.64,0.27,0.35,22.81,5.46,0.34,1.14,0.57,0.71,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.66,,,,,,,,,,,,,,,,,,,,,,,14.01,58.91,257.34,63.84,10.24,51.69,21.19,0.85,1.93,33.69,3.03,,1.443,5.15,.311,4.74,4.02
Chase Anderson,SP,Brewers,,6197,502624,,$-0.67,,,,,,,,,,,,,,,,,,,,,,,17.46,47.56,198.09,49.21,7.96,38.81,16.77,0.32,1.94,25.76,2.64,,1.387,4.87,.311,4.80,4.16
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.82,,,,,,,,,,,,,,,,,,,,,,,38.75,35.05,154.04,34.14,4.01,34.61,16.66,1.08,1.90,17.37,2.19,,1.450,4.46,.311,4.11,4.06
Ben Gamel,LF,Brewers,,5946,592325,,$-0.89,59.99,167.65,43.20,8.29,1.96,2.70,0.86,22.35,16.79,2.64,1.19,39.94,16.27,1.13,1.21,0.92,0.42,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-0.92,42.96,144.06,32.28,8.01,0.70,6.31,1.56,18.28,22.57,1.15,0.84,42.25,11.17,0.54,1.98,1.64,0.16,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-1.00,,,,,,,,,,,,,,,,,,,,,,,18.09,57.81,259.78,58.93,6.17,48.81,31.09,0.56,4.10,30.76,3.23,,1.557,4.79,.311,4.60,4.74
Cory Spangenberg,2B,Brewers,,6471,605486,,$-1.03,46.92,138.35,33.82,5.39,1.12,3.25,0.76,16.08,13.47,2.93,0.72,42.48,10.59,0.21,1.32,0.33,1.18,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-1.04,81.04,161.47,38.12,5.87,3.83,4.31,0.50,19.18,15.22,4.62,1.68,57.40,10.93,0.68,1.08,0.23,0.72,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-1.06,,,,,,,,,,,,,,,,,,,,,,,44.13,39.72,173.48,42.39,5.10,32.94,13.52,1.14,2.05,20.42,2.14,,1.408,4.63,.311,4.20,4.11
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.06,,,,,,,,,,,,,,,,,,,,,,,34.95,37.99,164.16,38.78,3.99,30.73,15.73,1.27,1.87,18.49,2.09,,1.435,4.38,.311,4.14,4.34
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.11,,,,,,,,,,,,,,,,,,,,,,,40.64,27.45,118.35,26.82,3.06,27.11,10.81,1.39,1.00,12.73,1.83,,1.371,4.17,.311,3.71,3.69
José Castillo,SP,Padres,,10534,620454,,$-1.12,,,,,,,,,,,,,,,,,,,,,,,43.47,36.86,163.82,36.09,3.39,35.76,17.43,0.97,2.12,17.36,2.00,,1.452,4.24,.311,3.87,4.13
Sal Romano,SP,Reds,,11310,607219,,$-1.13,,,,,,,,,,,,,,,,,,,,,,,21.81,70.73,315.91,79.49,10.08,53.70,26.42,1.99,2.59,39.86,3.31,,1.497,5.07,.311,4.58,4.38
Tony Wolters,C,Rockies,,7421,547172,,$-1.15,52.56,86.98,18.60,3.67,0.73,1.30,0.76,9.61,9.94,0.52,0.27,21.00,9.70,1.53,1.23,0.42,0.47,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.17,51.41,129.93,24.40,4.80,0.09,3.27,0.08,12.31,11.23,0.24,0.24,43.09,11.08,0.29,1.90,0.76,1.07,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-1.22,,,,,,,,,,,,,,,,,,,,,,,35.06,33.66,147.13,35.90,3.51,26.37,11.63,1.44,1.48,16.34,2.14,,1.412,4.37,.311,3.93,4.19
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.23,,,,,,,,,,,,,,,,,,,,,,,39.90,32.76,143.99,30.42,3.90,35.23,17.72,1.38,1.89,16.36,2.03,,1.469,4.50,.311,4.17,3.97
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.25,,,,,,,,,,,,,,,,,,,,,,,42.16,38.23,163.03,39.10,4.22,29.80,15.07,1.83,1.83,18.63,1.93,,1.417,4.39,.311,4.16,4.30
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.26,,,,,,,,,,,,,,,,,,,,,,,34.58,39.96,175.43,39.76,5.11,38.90,18.60,1.89,1.44,20.50,1.96,,1.460,4.62,.311,4.18,3.96
Jose Pirela,LF,Phillies,,348,517369,,$-1.28,87.25,172.99,42.61,8.99,1.35,3.79,0.63,21.76,16.67,2.39,1.14,37.75,12.64,0.43,1.39,0.95,0.60,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.35,,,,,,,,,,,,,,,,,,,,,,,38.39,30.81,132.57,30.49,4.14,30.04,12.69,1.06,0.99,15.41,1.95,,1.402,4.50,.311,4.12,3.81
Caleb Smith,RP,Marlins,,11607,592761,,$-1.36,,,,,,,,,,,,,,,,,,,,,,,16.51,45.07,198.20,45.91,6.74,43.61,19.64,1.58,2.31,24.53,2.07,,1.454,4.90,.311,4.46,3.98
Tony Barnette,RP,Cubs,,3614,501817,,$-1.41,,,,,,,,,,,,,,,,,,,,,,,24.78,27.14,116.32,27.02,3.05,24.79,9.93,1.16,1.50,12.77,1.77,0.14,1.362,4.24,.311,3.87,3.89
Kyle Crick,RP,Pirates,,6321,605195,,$-1.50,,,,,,,,,,,,,,,,,,,,,,,37.21,38.27,170.79,37.87,3.95,35.47,19.30,1.62,3.03,19.33,2.09,,1.494,4.55,.311,4.21,4.35
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.58,,,,,,,,,,,,,,,,,,,,,,,39.38,32.03,140.39,31.80,3.55,30.22,14.91,1.28,0.90,15.68,1.96,,1.458,4.41,.311,4.01,4.05
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.59,,,,,,,,,,,,,,,,,,,,,,,40.65,27.90,121.68,25.64,3.23,31.39,14.35,0.95,0.65,13.21,1.62,,1.433,4.26,.311,3.86,3.68
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.64,58.09,132.53,30.68,4.65,1.98,1.74,0.80,18.14,10.70,9.37,2.08,25.30,13.21,1.20,1.96,0.64,1.75,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.67,,,,,,,,,,,,,,,,,,,,,,,19.74,57.14,249.90,58.23,9.27,54.61,26.80,0.57,1.84,32.20,2.42,,1.488,5.07,.311,4.77,4.12
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.72,78.47,162.99,36.29,7.48,0.77,5.09,1.56,18.39,18.06,4.56,1.54,51.74,13.72,0.53,6.39,0.68,1.03,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.72,55.85,200.18,49.63,9.48,0.59,3.84,0.39,21.40,18.75,1.89,1.13,35.35,18.16,1.48,1.14,0.82,0.38,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.79,,,,,,,,,,,,,,,,,,,,,,,19.82,66.12,292.49,70.46,10.15,56.88,29.04,1.97,2.54,37.63,2.76,,1.505,5.12,.311,4.72,4.27
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.80,,,,,,,,,,,,,,,,,,,,,,,30.94,21.09,90.99,21.01,3.06,21.46,7.97,0.90,0.78,10.68,1.24,2.66,1.374,4.56,.311,4.07,3.59
Tyler Austin,1B,Brewers,,5866,592122,,$-1.82,46.53,154.31,35.25,8.28,0.48,7.54,0.27,19.88,23.77,0.69,0.38,54.74,13.71,0.33,0.95,1.26,0.07,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-1.83,,,,,,,,,,,,,,,,,,,,,,,43.77,33.90,147.33,31.53,4.31,36.24,18.49,1.41,0.77,17.00,1.66,,1.476,4.51,.311,4.20,3.89
Michael Feliz,RP,Pirates,,10504,593140,,$-1.84,,,,,,,,,,,,,,,,,,,,,,,33.26,31.45,140.31,31.04,4.99,36.92,13.51,0.64,1.15,16.76,1.63,,1.417,4.80,.311,4.15,3.43
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.91,,,,,,,,,,,,,,,,,,,,,,,43.47,34.54,151.94,35.54,4.76,32.52,14.92,1.59,0.80,18.19,2.04,,1.461,4.74,.311,4.24,3.93
Drew Smith,SP,Mets,,12009,622098,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,37.02,46.08,203.89,48.51,5.50,37.00,19.88,9.27,3.23,24.45,2.40,,1.484,4.78,.311,3.95,3.97
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.16,,,,,,,,,,,,,,,,,,,,,,,38.26,24.98,107.12,25.70,2.99,21.83,8.22,0.62,1.08,11.99,1.63,,1.358,4.32,.311,3.95,3.92
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.20,,,,,,,,,,,,,,,,,,,,,,,30.67,28.35,121.23,27.98,3.52,26.34,11.40,1.42,1.32,13.85,1.49,,1.389,4.40,.311,4.05,3.89
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.21,,,,,,,,,,,,,,,,,,,,,,,13.47,58.89,259.77,65.07,10.99,50.33,21.93,1.13,2.68,35.59,3.06,,1.477,5.44,.311,5.01,4.15
Steven Brault,SP,Pirates,,10637,643230,,$-2.23,,,,,,,,,,,,,,,,,,,,,,,27.62,52.93,237.69,54.76,5.89,43.83,27.62,1.10,3.27,28.47,2.71,,1.557,4.84,.311,4.58,4.69
Tomás Nido,C,Mets,,11559,621512,,$-2.33,50.78,73.99,15.80,3.54,0.22,1.38,0.17,6.72,7.94,0.07,0.05,16.73,3.98,0.05,0.42,0.76,0.09,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.35,,,,,,,,,,,,,,,,,,,,,,,31.31,27.63,120.74,28.94,3.00,23.50,9.74,0.72,1.13,13.33,1.41,0.45,1.400,4.34,.311,3.91,4.06
Wes Parsons,SP,Rockies,,10931,641149,,$-2.44,,,,,,,,,,,,,,,,,,,,,,,22.15,48.77,219.55,53.08,5.59,36.89,21.67,0.86,2.73,26.47,2.76,,1.533,4.89,.311,4.52,4.67
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.44,55.12,74.12,16.17,2.99,0.33,1.39,0.82,7.04,6.29,0.20,0.13,19.89,4.11,0.04,0.71,0.32,0.37,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.44,,,,,,,,,,,,,,,,,,,,,,,31.05,33.57,144.84,34.35,5.53,31.89,13.56,0.94,1.19,18.40,1.79,,1.427,4.93,.311,4.57,3.89
DJ Johnson,RP,Rockies,,11143,597113,,$-2.45,,,,,,,,,,,,,,,,,,,,,,,51.79,40.61,187.98,43.09,5.23,38.67,18.78,3.18,3.60,22.79,2.25,,1.523,5.05,.311,4.29,4.14
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,8.35,33.06,142.55,33.11,5.08,33.28,13.21,0.38,0.89,17.26,1.62,,1.401,4.70,.311,4.33,3.75
