Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Austin Rivers,PG,Rockets,,2727,$-17.88,8.43,34.31,81.70,41.99,10.59,16.44,64.42,14.52,92.73,19.43,25.64,6.75,2.05,11.40,11.00,2.31,3.04,0.801,0.243,28:57
Evan Turner,PG,Hawks,,2520,$-18.01,10.02,30.83,70.15,43.95,11.16,14.37,77.68,4.53,77.30,37.13,31.65,5.97,3.03,14.62,7.72,3.71,3.16,0.596,0.302,24:02
Dzanan Musa,SF,Nets,,3687,$-18.13,11.00,27.54,60.45,45.56,10.18,13.56,75.11,9.63,74.41,22.38,11.85,5.94,1.85,7.89,6.76,2.03,1.08,0.540,0.169,14:16
Tony Snell,SF,Pistons,,2906,$-18.29,8.39,21.55,48.51,44.42,4.96,6.08,81.68,12.51,59.30,20.06,9.78,4.37,2.22,4.28,7.07,2.39,1.17,0.521,0.265,23:34
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-18.37,9.46,23.60,56.49,41.78,8.04,10.90,73.75,9.84,64.10,38.24,11.01,6.84,3.63,7.95,6.78,4.04,1.16,0.723,0.384,22:54
OG Anunoby,SF,Raptors,,3548,$-18.44,8.74,23.82,51.13,46.60,6.20,9.39,66.05,10.89,63.26,24.71,7.73,5.82,2.26,6.47,7.24,2.83,0.89,0.666,0.259,20:07
Darius Miller,SF,Pelicans,,3581,$-18.61,8.43,23.03,55.83,41.25,6.86,8.46,81.09,15.26,67.54,18.01,14.49,4.22,2.33,6.92,8.01,2.14,1.72,0.501,0.277,24:39
Mario Chalmers,PG,Grizzlies,,2328,$-18.68,8.85,24.49,61.93,39.55,14.13,17.04,82.93,7.62,70.77,22.17,27.68,9.22,1.79,14.73,7.99,2.50,3.13,1.042,0.202,21:32
Malik Monk,SG,Hornets,,3512,$-18.75,9.79,29.48,74.79,39.42,10.52,11.97,87.91,19.18,83.77,16.02,16.00,4.35,1.86,9.44,8.55,1.64,1.63,0.444,0.190,15:47
Cody Zeller,C,Hornets,,2896,$-18.91,6.62,24.24,44.28,54.75,13.42,18.34,73.16,0.86,62.91,42.59,11.06,4.82,5.50,7.71,9.50,6.43,1.67,0.728,0.830,24:36
Josh Hart,SG,Pelicans,,3523,$-18.96,7.35,22.07,51.42,42.92,7.65,10.55,72.51,9.87,62.01,27.24,11.15,6.18,3.09,6.46,8.43,3.70,1.52,0.840,0.420,24:36
Dillon Brooks,SG,Grizzlies,,3559,$-19.30,8.16,32.98,75.75,43.53,12.64,16.50,76.58,10.84,88.93,23.11,14.19,6.68,1.78,11.35,10.90,2.83,1.74,0.818,0.218,26:19
Tyreke Evans,SG,Pacers,,2417,$-19.56,7.39,33.09,79.89,41.41,14.23,18.89,75.34,10.71,90.90,26.01,23.07,6.61,1.97,12.89,12.30,3.52,3.12,0.894,0.267,23:27
Dwayne Bacon,SG,Hornets,,3536,$-19.76,13.75,31.62,72.41,43.67,10.11,12.91,78.31,10.09,83.21,28.48,15.25,4.86,1.41,7.44,6.05,2.07,1.11,0.353,0.103,15:38
Malik Beasley,SG,Nuggets,,3392,$-19.79,8.89,27.77,59.60,46.60,6.31,7.77,81.26,12.25,74.29,17.20,9.70,4.51,1.06,5.48,8.36,1.94,1.09,0.508,0.119,17:19
John Henson,C,Cavaliers,,2777,$-20.08,7.02,22.89,42.67,53.64,8.00,12.78,62.62,1.06,55.16,42.92,9.11,3.83,8.48,7.26,7.86,6.11,1.30,0.545,1.208,22:16
Jakob Poeltl,C,Spurs,,3377,$-20.11,8.69,22.47,36.01,62.40,6.68,11.24,59.44,0.40,52.27,40.76,8.04,3.52,7.41,6.74,6.02,4.69,0.93,0.406,0.853,16:29
DeAndre' Bembry,SF,Hawks,,3353,$-20.28,8.36,23.73,53.76,44.14,7.75,11.81,65.58,4.78,60.34,29.57,16.71,7.86,3.47,11.54,7.22,3.54,2.00,0.941,0.415,20:24
Terence Davis,SG,Raptors,,3926,$-20.49,9.00,28.38,65.54,43.31,10.87,13.48,80.65,11.00,77.80,21.75,17.43,5.69,1.52,10.60,8.64,2.42,1.94,0.632,0.169,17:31
C.J. Miles,SF,Wizards,,1968,$-20.58,8.85,24.77,62.81,39.43,8.90,10.66,83.53,13.65,73.48,20.66,7.13,4.70,2.51,5.16,8.30,2.33,0.81,0.531,0.283,19:09
Tristan Thompson,C,Cavaliers,,2631,$-20.82,7.84,27.96,51.09,54.73,10.02,17.12,58.53,0.41,66.75,67.01,10.05,3.92,4.93,7.94,8.51,8.55,1.28,0.500,0.628,26:02
Wendell Carter,C,Bulls,,3669,$-21.09,5.81,26.49,51.70,51.25,12.46,16.10,77.41,1.37,66.61,41.26,11.57,3.74,5.94,8.94,11.47,7.11,1.99,0.645,1.024,25:13
Mario Hezonja,SF,Trailblazers,,3290,$-21.17,8.25,25.32,60.57,41.80,9.82,12.36,79.45,7.46,68.27,28.30,11.42,6.95,2.14,9.53,8.27,3.43,1.38,0.843,0.259,19:58
Nerlens Noel,C,Thunder,,2885,$-21.29,6.80,16.68,29.46,56.62,6.33,9.01,70.24,0.32,40.23,32.41,5.19,5.75,6.98,5.13,5.92,4.77,0.76,0.846,1.027,15:33
Avery Bradley,SG,Lakers,,2495,$-21.54,7.05,34.01,80.95,42.01,7.41,9.40,78.80,11.01,86.72,24.26,16.23,6.33,1.61,11.63,12.29,3.44,2.30,0.897,0.228,31:11
Allonzo Trier,SG,Knicks,,3728,$-21.62,8.59,32.39,72.71,44.55,21.75,26.79,81.19,9.32,95.54,25.25,17.29,4.43,1.88,14.08,11.13,2.94,2.01,0.516,0.219,22:47
James Ennis,SF,Magic,,2884,$-21.70,8.05,19.68,43.10,45.66,9.27,11.91,77.82,6.78,55.60,26.41,7.66,5.44,2.50,6.09,6.91,3.28,0.95,0.676,0.310,22:06
Jamal Crawford,SG,Nets,,85,$-21.74,10.05,33.38,80.98,41.22,14.47,17.14,84.40,9.26,92.44,15.03,25.57,5.82,1.67,12.74,9.20,1.50,2.54,0.580,0.166,21:24
Pat Connaughton,SF,Bucks,,3303,$-21.81,9.10,19.93,44.86,44.42,4.78,6.10,78.41,9.31,52.99,25.28,12.89,3.59,2.62,5.04,5.82,2.78,1.42,0.395,0.288,17:51
Shabazz Napier,PG,Timberwolves,,3088,$-21.89,8.65,23.04,56.72,40.63,12.62,15.31,82.43,9.99,68.18,16.59,19.23,6.75,1.59,9.56,7.88,1.92,2.22,0.781,0.184,17:19
Pau Gasol,C,Trailblazers,,134,$-21.97,7.22,23.27,48.22,48.25,11.96,16.70,71.63,2.74,61.84,50.45,15.45,2.50,6.58,7.64,8.57,6.99,2.14,0.347,0.912,21:10
Marquese Chriss,PF,Warriors,,3364,$-22.04,7.94,22.30,50.83,43.87,10.13,15.32,66.07,6.77,60.65,35.22,7.61,4.86,5.06,9.27,7.64,4.44,0.96,0.613,0.638,18:14
Jerian Grant,PG,Wizards,,3284,$-22.10,9.05,20.10,48.02,41.86,10.16,13.35,76.09,7.59,57.35,17.65,29.14,6.77,1.05,8.93,6.33,1.95,3.22,0.747,0.116,18:29
Garrison Mathews,SG,Wizards,,3903,$-22.11,11.00,26.22,59.62,43.98,11.50,14.01,82.07,10.99,74.98,19.48,14.31,4.80,1.49,9.10,6.82,1.77,1.30,0.436,0.135,13:46
Luke Kennard,SG,Pistons,,3525,$-22.18,7.57,25.84,58.23,44.38,7.56,8.95,84.57,11.62,70.51,19.98,14.29,3.99,1.29,7.18,9.31,2.64,1.89,0.527,0.171,21:31
J.J. Barea,PG,Mavericks,,2110,$-22.52,7.76,30.62,72.59,42.18,9.81,12.79,76.68,10.19,80.99,20.57,43.21,4.32,0.52,14.59,10.44,2.65,5.57,0.557,0.068,21:49
Mike Muscala,PF,Thunder,,2860,$-22.55,6.93,17.19,38.79,44.31,6.80,8.29,82.12,8.12,48.82,27.15,8.28,3.03,3.65,5.49,7.04,3.91,1.19,0.437,0.526,19:36
Torrey Craig,SF,Nuggets,,3577,$-22.55,9.15,19.02,43.37,43.85,6.33,8.92,70.98,6.72,51.31,29.96,8.70,4.16,4.37,5.47,5.61,3.28,0.95,0.455,0.478,18:56
Cam Reddish,SG,Hawks,,3831,$-22.62,8.80,27.65,63.81,43.33,10.84,13.04,83.14,9.34,75.54,18.48,15.71,5.59,1.55,9.75,8.58,2.10,1.79,0.635,0.176,17:17
Javonte Green,SG,Celtics,,3911,$-22.68,10.00,25.22,54.47,46.30,9.56,12.04,79.39,9.35,68.48,19.36,13.19,4.67,1.71,8.16,6.85,1.94,1.32,0.467,0.171,14:01
Ivica Zubac,C,Clippers,,3362,$-22.76,8.81,26.19,47.32,55.35,12.25,15.97,76.71,0.49,65.18,42.67,8.40,2.44,5.87,8.03,7.40,4.85,0.95,0.277,0.667,14:58
Marcin Gortat,C,Clippers,,2193,$-22.79,7.60,25.52,47.55,53.67,8.75,12.89,67.87,0.33,60.29,57.44,12.28,3.05,5.52,9.65,7.93,7.55,1.62,0.401,0.726,23:59
Michael Beasley,PF,Nets,,2327,$-22.80,7.38,29.38,59.26,49.59,9.69,12.88,75.24,3.16,71.67,30.71,9.44,3.38,3.64,10.27,9.71,4.16,1.28,0.459,0.493,18:08
Ed Davis,C,Jazz,,2499,$-22.95,9.14,20.41,35.61,57.32,9.88,15.48,63.82,0.35,51.24,66.85,6.43,3.79,4.94,7.60,5.61,7.32,0.70,0.415,0.540,18:07
Doug McDermott,SF,Pacers,,3062,$-22.98,9.41,27.03,58.09,46.53,8.19,10.08,81.27,11.51,72.64,20.13,9.11,2.49,1.37,5.91,7.72,2.14,0.97,0.265,0.145,20:01
Terrance Ferguson,SF,Thunder,,3549,$-23.24,8.12,19.06,43.66,43.66,4.65,5.90,78.84,13.61,52.82,14.13,7.49,4.09,1.57,4.23,6.50,1.74,0.92,0.503,0.193,20:54
Kyle O'Quinn,C,76ers,,2734,$-23.54,8.06,19.01,35.38,53.72,6.88,9.13,75.38,0.57,45.60,37.84,11.85,3.01,7.56,7.81,5.66,4.70,1.47,0.373,0.938,14:14
Manu Ginobili,SG,Spurs,,137,$-23.81,7.39,21.03,47.75,44.05,10.38,12.36,83.98,10.13,61.50,16.78,16.26,4.49,2.07,9.45,8.33,2.27,2.20,0.608,0.281,19:28
Lonnie Walker,SG,Spurs,,3692,$-23.86,9.00,22.68,53.71,42.23,10.15,12.68,80.08,9.15,63.11,15.75,14.31,5.55,1.82,6.38,7.01,1.75,1.59,0.617,0.202,14:28
Jonas Jerebko,PF,Jazz,,2422,$-24.12,9.16,18.43,40.44,45.58,6.30,8.09,77.91,6.43,50.35,32.89,9.15,3.26,2.08,4.86,5.50,3.59,1.00,0.356,0.227,16:01
Emmanuel Mudiay,PG,Jazz,,3235,$-24.23,7.42,32.84,77.88,42.17,15.79,20.12,78.47,8.43,89.50,21.68,28.65,5.29,1.75,15.02,12.06,2.92,3.86,0.713,0.236,24:07
Ryan Anderson,PF,Rockets,,2285,$-24.44,6.50,19.73,47.27,41.73,7.48,9.41,79.47,12.59,57.96,27.97,6.57,2.52,1.75,4.82,8.92,4.31,1.01,0.388,0.270,24:12
Stanley Johnson,SF,Raptors,,3237,$-24.47,7.77,20.84,53.39,39.03,8.28,10.66,77.69,7.63,57.30,24.56,11.72,7.38,1.79,8.30,7.37,3.16,1.51,0.950,0.231,21:12
Trey Lyles,PF,Spurs,,3324,$-24.59,7.61,24.32,55.39,43.92,9.37,13.00,72.07,7.80,65.50,30.12,9.82,3.33,2.83,7.05,8.61,3.96,1.29,0.437,0.372,17:53
Bismack Biyombo,C,Hornets,,2664,$-24.68,9.73,20.92,39.38,53.14,12.01,19.43,61.78,0.42,54.45,53.57,8.11,2.73,9.12,9.02,5.60,5.51,0.83,0.281,0.938,17:57
Chris Silva,PF,Heat,,3933,$-24.86,11.00,18.24,37.26,48.95,8.92,11.43,78.08,4.41,49.80,25.45,7.92,3.79,2.61,5.90,4.53,2.31,0.72,0.345,0.238,9:48
Bryn Forbes,PG/SG,Spurs,,3452,$-24.90,8.91,30.00,68.44,43.84,6.93,8.63,80.36,15.57,80.87,19.17,15.43,4.01,0.53,6.93,9.08,2.15,1.73,0.451,0.059,22:20
Iman Shumpert,SG,Nets,,2625,$-25.02,7.24,19.60,50.16,39.07,5.90,7.46,79.05,9.63,54.74,20.86,12.26,6.17,2.47,7.05,7.56,2.88,1.69,0.852,0.341,24:03
Devin Harris,SG,Mavericks,,1124,$-25.16,10.10,22.24,56.01,39.71,15.22,19.00,80.12,8.68,69.44,18.04,18.92,5.76,1.83,9.18,6.88,1.79,1.87,0.570,0.181,17:02
Dragan Bender,PF,Warriors,,3343,$-25.19,7.49,17.60,41.66,42.26,5.25,7.54,69.72,10.15,48.24,30.47,10.36,2.58,3.89,7.75,6.44,4.07,1.38,0.344,0.519,20:40
Frank Ntilikina,PG,Knicks,,3529,$-25.83,8.59,23.30,61.78,37.71,7.33,9.33,78.56,9.29,61.10,19.23,29.78,6.70,1.93,12.68,7.12,2.24,3.47,0.780,0.224,21:30
Isaiah Roby,PF,Mavericks,,3830,$-26.19,12.00,18.29,38.95,46.97,8.05,10.72,75.07,6.33,49.38,24.90,8.76,2.99,2.86,5.97,4.11,2.08,0.73,0.249,0.239,8:49
Justin Robinson,PG,Wizards,,3899,$-26.21,11.00,22.24,51.67,43.05,11.96,15.13,79.03,8.38,62.96,16.15,24.41,4.38,1.34,9.03,5.72,1.47,2.22,0.398,0.122,12:16
Thanasis Antetokounmpo,SF,Bucks,,3104,$-26.27,8.80,21.52,47.51,45.29,9.28,12.33,75.31,7.41,59.28,23.24,10.05,4.02,2.28,7.46,6.74,2.64,1.14,0.457,0.260,16:17
Kenneth Faried,PF,Nets,,2672,$-26.28,5.95,19.90,37.42,53.18,9.04,13.15,68.76,1.50,50.43,35.25,4.80,3.11,3.16,5.25,8.47,5.92,0.81,0.522,0.531,18:49
Thabo Sefolosha,SF,Rockets,,2072,$-26.30,6.23,13.94,30.58,45.57,4.54,6.00,75.54,4.73,36.98,20.38,6.48,6.52,1.72,4.52,5.93,3.27,1.04,1.046,0.276,18:22
Josh Reaves,SG,Mavericks,,3916,$-26.41,12.00,22.96,53.81,42.66,10.47,13.56,77.20,9.71,65.12,18.08,13.69,4.81,1.82,8.22,5.43,1.51,1.14,0.401,0.152,11:25
David Nwaba,SF,Rockets,,3505,$-26.54,7.21,19.40,41.09,47.20,10.37,15.18,68.28,3.75,52.66,26.65,9.23,5.23,2.56,5.91,7.30,3.69,1.28,0.726,0.355,21:18
Bruce Brown,SG,Pistons,,3673,$-26.66,8.97,19.51,46.82,41.67,7.58,9.67,78.43,5.33,51.91,22.07,13.10,5.02,3.55,6.52,5.79,2.46,1.46,0.559,0.396,19:35
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-26.79,6.71,17.63,42.37,41.60,5.59,6.93,80.69,7.47,46.43,17.32,21.82,7.51,2.24,9.16,6.92,2.58,3.25,1.120,0.334,19:40
Isaiah Thomas,PG,Clippers,,2687,$-27.09,4.47,26.97,63.70,42.33,19.86,22.78,87.20,9.67,83.61,11.10,21.30,3.37,0.70,11.04,18.70,2.48,4.77,0.755,0.157,28:32
Jordan Bell,C,Grizzlies,,3534,$-27.10,9.12,16.55,30.05,55.08,5.28,7.88,67.10,0.44,39.03,29.51,11.42,3.54,6.86,6.43,4.28,3.23,1.25,0.388,0.752,12:36
Jason Terry,PG,Bucks,,373,$-27.20,8.55,14.25,32.43,43.95,4.46,5.38,82.88,9.07,40.75,12.70,13.33,4.49,2.27,5.34,4.77,1.49,1.56,0.525,0.266,17:21
Mike Scott,PF,76ers,,2764,$-27.27,8.41,21.45,47.60,45.06,4.34,6.25,69.46,9.04,55.32,28.06,8.14,2.84,1.64,6.40,6.58,3.34,0.97,0.338,0.195,17:34
Langston Galloway,SG,Pistons,,3144,$-27.28,8.12,21.93,56.54,38.79,6.81,8.32,81.87,13.59,62.93,16.37,9.65,4.32,0.85,3.80,7.75,2.02,1.19,0.532,0.105,19:34
Sam Dekker,PF,Wizards,,3245,$-27.31,8.72,20.05,42.42,47.27,5.47,8.29,65.92,3.92,49.73,26.60,7.56,4.42,1.85,4.64,5.70,3.05,0.87,0.507,0.212,15:24
Dante Cunningham,PF,Spurs,,2404,$-27.31,7.55,14.79,31.95,46.30,3.19,4.65,68.64,4.91,38.10,27.79,5.98,3.76,2.48,3.56,5.04,3.68,0.79,0.498,0.329,19:16
Luc Mbah a Moute,PF,Rockets,,2348,$-27.40,5.75,15.32,32.00,47.89,5.46,7.92,68.93,4.23,40.71,17.78,5.05,5.59,2.43,5.19,7.08,3.09,0.88,0.971,0.423,23:43
Joe Johnson,SF,Pistons,,200,$-27.60,7.48,22.04,52.45,42.02,6.22,7.53,82.57,9.05,57.94,23.27,12.09,3.59,1.58,6.94,7.75,3.11,1.62,0.480,0.211,22:45
Greg Monroe,C,Suns,,2496,$-27.81,7.20,24.89,47.26,52.66,10.73,15.19,70.63,0.40,61.18,40.42,11.12,5.05,3.06,9.58,8.50,5.62,1.55,0.702,0.426,17:50
JR Smith,SG,Lakers,,1110,$-27.85,6.16,18.97,49.44,38.38,3.96,5.31,74.61,12.71,52.46,17.20,11.21,5.53,1.28,6.25,8.52,2.79,1.82,0.897,0.208,27:19
Derrick Rose,PG,Pistons,,2295,$-28.10,5.34,31.21,67.50,46.24,12.92,15.23,84.82,4.12,79.47,15.42,20.59,3.32,1.25,9.54,14.89,2.89,3.86,0.622,0.234,27:00
Lance Stephenson,SF,Lakers,,2526,$-28.26,8.13,24.49,57.73,42.41,6.86,9.95,68.95,7.21,63.31,30.95,18.51,4.52,1.37,10.73,7.79,3.81,2.28,0.556,0.169,19:26
Gerald Green,SG/SF,Rockets,,1951,$-28.38,7.51,22.87,57.07,40.08,6.50,7.92,82.06,15.03,65.61,19.16,5.57,3.46,2.32,5.62,8.73,2.55,0.74,0.460,0.309,19:10
Daniel Theis,C,Celtics,,3631,$-28.44,8.05,17.55,32.50,53.99,7.21,9.92,72.66,2.79,44.93,31.04,7.75,2.98,5.15,5.55,5.58,3.86,0.96,0.371,0.640,14:13
Jonathon Simmons,SG,Magic,,3315,$-28.48,8.24,26.93,63.33,42.52,13.44,17.72,75.87,6.19,73.48,21.59,17.45,5.43,2.14,11.68,8.92,2.62,2.12,0.660,0.260,22:22
Kenrich Williams,PF,Pelicans,,3743,$-28.69,5.05,13.98,33.86,41.30,3.59,4.81,74.53,5.33,37.21,24.45,9.05,4.37,2.32,4.49,7.37,4.84,1.79,0.865,0.459,23:28
Kostas Antetokounmpo,PF,Lakers,,3683,$-28.95,6.67,16.12,35.41,45.52,8.34,11.70,71.29,5.52,44.76,21.96,7.58,3.17,3.11,4.85,6.71,3.29,1.14,0.475,0.466,14:55
Norman Powell,SG,Raptors,,3319,$-29.10,7.52,20.86,47.11,44.29,7.59,9.30,81.57,7.98,56.55,15.56,10.42,4.50,1.58,7.31,7.52,2.07,1.38,0.598,0.210,17:19
Matt Thomas,SG,Raptors,,3888,$-29.20,9.00,22.19,51.35,43.22,8.35,10.17,82.07,8.59,61.84,15.86,12.02,4.26,1.33,7.56,6.87,1.76,1.34,0.473,0.148,14:15
Devon Hall,SG,Thunder,,3703,$-29.34,9.00,21.78,49.93,43.62,9.04,10.90,82.93,8.67,61.22,14.90,11.71,3.90,1.30,7.07,6.80,1.66,1.30,0.434,0.144,14:00
Jameer Nelson,PG,Pelicans,,1123,$-29.39,7.06,19.61,47.12,41.62,4.82,6.33,76.02,8.03,51.19,17.15,28.48,4.89,0.86,10.93,7.26,2.43,4.04,0.693,0.122,23:46
Troy Daniels,SG,Lakers,,2965,$-29.44,8.25,21.76,54.27,40.09,5.23,6.36,82.20,16.21,63.51,13.36,6.33,3.33,0.76,5.61,7.70,1.62,0.77,0.404,0.092,17:52
Amir Johnson,C,76ers,,1993,$-29.75,8.27,16.61,31.03,53.54,6.16,9.15,67.35,1.66,41.25,33.29,11.60,4.00,4.31,6.84,4.99,4.02,1.40,0.484,0.521,15:06
Marreese Speights,C,Magic,,2289,$-29.76,8.43,21.95,49.49,44.35,8.89,11.47,77.54,8.88,61.52,31.79,7.11,2.23,4.13,6.59,7.30,3.77,0.84,0.264,0.489,14:22
Omari Spellman,PF,Warriors,,3676,$-29.80,5.61,14.20,32.45,43.74,5.43,7.27,74.70,6.15,39.09,23.26,6.60,3.00,2.66,4.20,6.97,4.15,1.18,0.535,0.474,17:29
Shelvin Mack,PG,Magic,,2673,$-29.99,7.64,21.40,51.10,41.88,7.83,10.93,71.61,6.00,56.53,16.70,25.69,6.01,0.75,10.09,7.40,2.19,3.36,0.786,0.098,21:05
Adam Mokoka,SG,Bulls,,3892,$-30.21,10.00,20.36,47.63,42.75,9.36,11.10,84.31,9.44,57.30,13.42,11.62,3.72,1.04,6.48,5.73,1.34,1.16,0.372,0.104,11:36
Patrick Patterson,PF,Clippers,,2519,$-30.43,7.99,13.13,32.66,40.19,4.19,5.62,74.51,6.91,37.22,23.26,6.16,3.64,2.27,3.85,4.66,2.91,0.77,0.455,0.284,16:38
Corey Brewer,SF,Kings,,2234,$-30.50,7.41,14.02,32.56,43.06,5.88,8.04,73.20,3.76,37.41,16.52,7.89,6.33,1.60,4.92,5.05,2.23,1.07,0.855,0.217,16:11
Shaun Livingston,PG,Warriors,,1098,$-30.70,8.57,17.93,36.68,48.89,5.80,7.44,77.89,1.27,42.76,16.02,16.69,4.32,2.68,6.68,4.99,1.87,1.95,0.505,0.313,16:01
Aron Baynes,C,Suns,,2844,$-31.06,8.54,19.22,39.50,48.65,7.76,9.94,78.10,1.24,47.71,42.16,8.35,2.36,5.13,7.17,5.59,4.94,0.98,0.276,0.601,16:51
Nick Young,SG,Warriors,,2233,$-31.26,6.26,18.64,45.31,41.14,5.53,6.60,83.83,12.57,53.34,11.52,5.43,3.35,1.03,3.98,8.52,1.84,0.87,0.536,0.165,19:47
Charlie Brown,SG,Hawks,,3940,$-31.40,8.80,20.85,48.01,43.44,9.75,12.48,78.13,7.92,59.15,15.51,11.26,4.05,1.41,7.51,6.72,1.76,1.28,0.460,0.160,13:45
Derrick Jones,SF,Heat,,3455,$-31.46,6.23,15.52,31.73,48.92,7.43,11.13,66.76,3.25,41.65,20.27,4.70,3.65,3.27,3.94,6.68,3.25,0.75,0.585,0.525,17:41
Zaza Pachulia,C,Warriors,,1050,$-31.64,8.41,15.57,30.31,51.38,10.10,13.13,76.95,0.33,41.75,37.85,12.23,4.48,3.06,8.32,4.96,4.50,1.45,0.532,0.364,14:29
Jarrett Jack,PG,Knicks,,1938,$-31.70,6.30,20.05,46.71,42.91,7.55,9.21,82.02,3.82,51.61,18.92,32.66,4.16,0.72,11.59,8.19,3.00,5.18,0.659,0.115,24:48
Alize Johnson,PF,Pacers,,3715,$-31.77,7.50,15.66,34.33,45.62,7.78,10.52,73.99,4.62,43.53,23.68,6.74,2.70,2.34,4.93,5.80,3.16,0.90,0.359,0.312,13:21
Jarell Martin,PF,Cavaliers,,3263,$-31.85,7.71,16.37,37.45,43.70,6.66,8.52,78.09,3.66,43.28,25.74,5.86,2.79,3.18,5.74,5.61,3.34,0.76,0.362,0.412,15:44
Willy Hernangomez,C,Hornets,,3404,$-31.89,8.10,21.14,40.07,52.76,11.09,15.87,69.92,1.37,55.06,41.41,8.19,3.04,3.53,7.69,6.80,5.11,1.01,0.375,0.437,14:11
Kosta Koufos,C,Kings,,2331,$-31.94,7.37,19.35,36.26,53.35,3.99,7.22,55.23,0.34,43.04,40.53,7.12,3.70,4.00,5.60,5.84,5.50,0.97,0.502,0.543,17:15
Trey Burke,PG,76ers,,2849,$-31.96,6.44,23.24,51.83,44.84,7.98,10.14,78.72,6.21,60.17,10.72,19.33,3.34,0.77,6.28,9.35,1.67,3.00,0.519,0.119,18:11
Luke Babbitt,PF,Hawks,,2486,$-32.10,8.09,15.30,35.79,42.74,3.82,5.05,75.68,8.37,42.60,19.37,5.82,2.34,1.72,3.97,5.27,2.40,0.72,0.289,0.213,14:57
Frank Jackson,PG,Pelicans,,3513,$-32.12,6.70,22.93,51.82,44.24,7.80,9.91,78.70,8.83,60.19,15.10,12.87,3.28,0.47,6.15,8.99,2.26,1.92,0.489,0.070,19:10
Juan Toscano-Anderson,SF,Warriors,,3962,$-32.37,10.00,14.67,33.48,43.81,7.05,8.77,80.31,5.56,41.40,16.49,7.08,3.63,1.99,4.88,4.14,1.65,0.71,0.363,0.199,10:37
Sterling Brown,SG,Bucks,,3514,$-32.38,7.78,17.47,39.90,43.79,4.82,6.20,77.71,6.48,46.52,20.96,9.22,3.84,1.39,5.46,5.98,2.69,1.18,0.494,0.179,16:25
Nik Stauskas,SG,Trailblazers,,3107,$-32.38,7.93,18.57,46.09,40.29,7.88,9.46,83.31,10.47,54.71,16.50,12.08,3.13,1.52,7.57,6.90,2.08,1.52,0.395,0.192,18:01
Solomon Hill,SF,Grizzlies,,2895,$-32.42,6.49,13.39,34.37,38.97,5.76,7.49,76.89,6.08,38.69,21.98,9.98,4.36,1.86,5.57,5.96,3.39,1.54,0.672,0.287,23:43
Cheick Diallo,PF/C,Suns,,3366,$-32.62,7.18,17.11,29.63,57.75,6.69,8.88,75.31,0.77,41.77,31.34,4.22,2.49,3.12,4.70,5.82,4.37,0.59,0.347,0.434,12:50
Jeremy Lin,PG,Raptors,,2523,$-32.65,5.63,18.90,43.69,43.27,12.24,14.87,82.32,5.50,55.38,14.64,19.38,4.05,1.21,9.74,9.84,2.60,3.44,0.719,0.214,20:27
Gary Trent,SG,Trailblazers,,3698,$-32.67,10.00,23.47,57.96,40.49,8.49,10.91,77.79,9.56,63.62,14.83,12.43,3.98,1.30,7.44,6.36,1.48,1.24,0.398,0.130,13:38
Wes Iwundu,SF,Magic,,3538,$-32.84,8.29,14.86,35.18,42.24,8.20,10.28,79.79,3.46,41.62,20.74,8.87,3.84,2.20,4.98,5.02,2.50,1.07,0.463,0.266,17:27
Jarred Vanderbilt,PF,Nuggets,,3720,$-32.88,10.00,15.79,33.90,46.57,6.93,9.66,71.74,3.67,41.91,22.29,7.52,3.59,1.63,5.82,4.19,2.23,0.75,0.359,0.163,9:18
Brandon Rush,SG,Timberwolves,,2346,$-32.90,6.30,15.52,38.49,40.31,5.13,6.51,78.70,8.32,43.09,14.75,9.33,3.80,2.42,5.62,6.83,2.34,1.48,0.602,0.384,21:55
Salah Mejri,C,Mavericks,,3231,$-32.99,8.20,12.53,22.44,55.86,4.95,7.96,62.22,0.93,30.99,32.10,5.11,2.82,6.31,5.02,3.78,3.92,0.62,0.344,0.770,11:54
Dean Wade,PF,Cavaliers,,3891,$-32.99,7.33,14.77,30.66,48.16,6.24,8.07,77.33,3.91,39.74,18.67,6.61,2.43,1.93,4.23,5.42,2.55,0.90,0.332,0.263,12:02
Rodney McGruder,SF,Clippers,,2942,$-33.04,6.29,16.82,40.45,41.58,4.57,6.47,70.55,7.47,45.02,20.78,9.90,3.45,1.31,5.14,7.16,3.31,1.57,0.549,0.209,23:16
Luke Kornet,PF/C,Bulls,,3567,$-33.05,5.61,14.27,34.11,41.82,5.06,6.51,77.69,6.89,40.37,19.10,6.91,2.80,4.24,3.72,7.20,3.40,1.23,0.498,0.756,16:52
Antonius Cleveland,SG,Mavericks,,3594,$-33.19,12.00,17.57,42.97,40.90,9.10,11.67,77.94,6.60,50.89,15.45,9.68,4.53,1.94,6.44,4.24,1.29,0.81,0.377,0.162,9:49
Ante Zizic,C,Cavaliers,,3387,$-33.27,7.91,21.78,37.88,57.50,10.81,15.13,71.43,0.53,54.94,35.53,6.48,1.87,3.46,6.55,6.94,4.49,0.82,0.237,0.438,14:58
