Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Steven Adams,C,Thunder,,2865,$-28.25,70.00,94.10,155.26,60.61,37.64,70.57,53.33,,225.83,235.24,23.52,28.23,37.64,56.46,3.23,3.36,0.34,0.403,0.538,10:00
Wayne Ellington,SG,Knicks,,2407,$-28.40,71.73,185.33,441.96,41.93,55.91,66.18,84.47,65.16,491.61,146.22,81.21,36.11,8.36,49.30,6.85,2.04,1.13,0.503,0.117,18:10
Gary Neal,PG,Bobcats,,2525,$-28.48,73.22,216.47,508.38,42.58,59.99,73.95,81.12,83.29,577.57,144.69,107.74,26.83,4.77,63.81,7.89,1.98,1.47,0.366,0.065,15:35
Alec Burks,SG,Jazz,,2627,$-28.52,64.00,209.35,479.38,43.67,125.83,171.10,73.54,38.64,578.84,189.05,103.94,40.16,14.43,78.74,9.04,2.95,1.62,0.628,0.226,25:50
Omer Asik,PF,Pelicans,,2518,$-28.58,82.00,188.04,360.68,52.14,102.54,187.18,54.78,4.15,484.20,552.13,59.05,34.98,65.32,108.62,5.90,6.73,0.72,0.427,0.797,18:52
Nazr Mohammed,C,Bulls,,263,$-28.84,71.87,110.78,241.41,45.89,37.28,56.27,66.25,3.45,263.15,212.64,30.25,23.13,35.07,39.16,3.66,2.96,0.42,0.322,0.488,11:03
John Lucas,PG,Jazz,,2055,$-29.23,51.74,140.31,353.00,39.75,30.71,40.15,76.49,54.25,363.60,92.94,107.14,24.05,4.84,39.53,7.03,1.80,2.07,0.465,0.093,20:43
Chris Andersen,C,Heat,,8,$-29.24,42.60,41.30,78.22,52.80,32.98,50.04,65.91,2.45,118.15,92.51,13.34,10.79,24.60,14.37,2.77,2.17,0.31,0.253,0.577,4:32
Ben Gordon,SG,Bobcats,,1088,$-29.42,75.03,260.09,615.38,42.27,102.60,122.88,83.50,82.45,706.22,145.19,130.96,36.12,14.73,117.66,9.41,1.94,1.75,0.481,0.196,17:33
Ian Mahinmi,C,Pacers,,2004,$-29.95,74.77,115.92,240.42,48.22,82.92,126.23,65.69,3.80,319.07,228.47,26.38,30.10,35.30,57.12,4.27,3.06,0.35,0.403,0.472,11:20
Omri Casspi,SF,Rockets,,2416,$-30.27,64.27,142.74,349.39,40.86,53.69,79.56,67.49,49.38,390.25,202.62,59.05,36.03,16.93,48.26,6.07,3.15,0.92,0.561,0.263,15:36
Lamar Odom,SF,Knicks,,283,$-30.33,76.70,164.25,374.61,43.84,51.21,81.18,63.08,28.87,404.88,325.15,110.02,36.53,33.71,67.34,5.28,4.24,1.43,0.476,0.439,11:00
Marreese Speights,PF,Warriors,,2289,$-30.41,75.30,236.04,520.49,45.35,106.72,137.50,77.62,6.62,588.08,356.62,57.03,23.12,39.47,73.53,7.81,4.74,0.76,0.307,0.524,17:23
Darrell Arthur,PF,Nuggets,,2333,$-30.43,70.45,202.15,431.31,46.87,61.39,78.35,78.36,8.05,476.54,219.73,50.09,33.14,40.45,56.42,6.76,3.12,0.71,0.470,0.574,15:01
Michael Beasley,SF,Heat,,2327,$-30.43,70.74,311.57,725.72,42.93,106.13,144.11,73.64,45.29,776.94,270.83,99.19,31.69,31.39,120.51,10.98,3.83,1.40,0.448,0.444,18:51
Shannon Brown,PG/SG,Knicks,,2074,$-30.49,72.01,234.67,555.57,42.24,84.28,104.37,80.75,59.53,608.19,155.15,91.21,50.58,15.23,68.40,8.45,2.15,1.27,0.702,0.211,16:26
Jamaal Tinsley,PG,Jazz,,378,$-30.77,60.28,112.80,283.54,39.78,33.21,45.30,73.31,34.68,293.49,133.81,261.75,54.44,17.99,106.63,4.87,2.22,4.34,0.903,0.299,25:44
Ryan Gomes,SF,Thunder,,1950,$-31.36,61.50,133.94,331.95,40.35,44.16,60.47,73.03,39.83,349.93,177.76,76.13,40.97,10.33,45.15,5.69,2.89,1.24,0.666,0.168,21:42
Ronnie Brewer,SG,Bulls,,2097,$-31.37,74.27,151.98,357.57,42.50,52.34,87.78,59.62,21.46,378.42,212.46,107.49,65.54,16.58,45.88,5.10,2.86,1.45,0.883,0.223,17:39
Brendan Haywood,C,Bobcats,,165,$-31.39,30.16,39.23,82.11,47.78,15.11,32.90,45.93,1.49,94.95,104.05,11.02,7.20,17.92,17.52,3.15,3.45,0.37,0.239,0.594,9:28
Hasheem Thabeet,C,Thunder,,2431,$-31.39,52.96,49.34,97.24,50.74,28.68,44.12,65.01,4.07,131.60,118.17,17.15,16.61,29.14,27.54,2.48,2.23,0.32,0.314,0.550,9:55
Avery Bradley,PG,Celtics,,2495,$-31.40,63.12,183.40,412.22,44.49,51.32,66.82,76.80,36.45,449.18,119.25,95.56,47.53,14.81,66.92,7.12,1.89,1.51,0.753,0.235,18:31
Kyle O'Quinn,C,Magic,,2734,$-31.47,57.00,81.38,165.93,49.05,29.51,41.43,71.23,6.79,199.15,134.54,45.47,11.47,16.09,28.64,3.49,2.36,0.80,0.201,0.282,7:13
Miles Plumlee,C,Suns,,2724,$-31.58,16.00,23.85,56.73,42.04,11.19,14.65,76.39,4.05,63.32,33.50,13.74,4.53,4.22,9.09,3.96,2.09,0.86,0.283,0.264,31:42
C.J. Watson,PG,Pacers,,2279,$-31.60,75.70,163.18,415.67,39.26,70.30,90.40,77.77,67.13,461.31,124.83,164.26,51.71,11.23,76.36,6.09,1.65,2.17,0.683,0.148,14:45
Bernard James,C,Mavericks,,2722,$-31.72,46.00,52.03,109.83,47.37,24.11,35.58,67.75,5.38,134.15,94.12,19.52,11.17,21.20,18.96,2.92,2.05,0.42,0.243,0.461,7:51
Gorgui Dieng,C,Timberwolves,,2853,$-31.96,70.00,60.33,146.51,41.18,25.86,68.95,37.50,,146.51,180.99,17.24,,68.95,8.62,2.09,2.59,0.25,,0.985,8:06
Carl Landry,PF,Kings,,2210,$-32.06,21.91,69.29,136.55,50.74,44.94,57.34,78.38,1.20,185.74,89.08,15.93,7.81,6.24,24.35,8.48,4.07,0.73,0.356,0.285,14:35
Jae Crowder,SF/PF,Mavericks,,2721,$-32.28,78.00,150.64,370.90,40.61,56.66,82.34,68.81,68.39,415.43,185.67,99.51,53.72,17.49,50.73,5.33,2.38,1.28,0.689,0.224,15:36
Jeff Withey,C,Pelicans,,2870,$-32.36,70.00,68.60,137.20,50.00,22.87,22.87,100.00,,160.07,160.07,22.87,22.87,,,2.29,2.29,0.33,0.327,,4:06
Brian Roberts,PG,Pelicans,,2792,$-32.38,78.00,197.75,467.75,42.28,69.14,81.00,85.36,57.29,516.89,120.51,185.33,34.94,7.87,68.07,6.63,1.55,2.38,0.448,0.101,15:24
Aaron Brooks,PG,Nuggets,,2209,$-32.46,56.73,153.53,371.48,41.33,64.39,78.51,82.01,49.46,421.31,92.19,135.60,28.66,9.23,69.41,7.43,1.63,2.39,0.505,0.163,16:42
Josh McRoberts,PF,Bobcats,,2228,$-32.60,67.70,118.95,248.00,47.96,51.32,68.83,74.56,16.86,306.83,234.45,95.96,25.79,25.51,51.78,4.53,3.46,1.42,0.381,0.377,12:34
Jason Maxiell,PF,Magic,,1994,$-33.22,71.41,169.15,370.87,45.61,68.50,115.37,59.37,4.13,412.32,317.11,48.66,31.35,57.52,69.98,5.77,4.44,0.68,0.439,0.805,19:11
Andrew Nicholson,PF,Magic,,2735,$-33.31,75.00,228.42,446.74,51.13,74.73,94.49,79.09,9.07,541.78,226.76,59.20,25.85,27.54,70.42,7.22,3.02,0.79,0.345,0.367,14:43
Alan Anderson,SG,Nets,,1940,$-33.68,52.11,128.05,328.63,38.97,64.09,76.93,83.31,50.28,369.07,94.58,61.12,24.93,6.93,48.13,7.08,1.82,1.17,0.478,0.133,12:05
Othyus Jeffers,SG,Timberwolves,,2463,$-33.69,17.00,36.06,79.22,45.52,20.65,29.14,70.86,6.27,98.67,50.49,21.93,10.12,3.70,14.30,5.80,2.97,1.29,0.595,0.218,13:46
Derek Fisher,PG,Thunder,,119,$-33.76,65.01,143.48,371.54,38.62,68.64,83.44,82.26,32.51,398.66,128.38,132.46,57.22,7.79,61.42,6.13,1.97,2.04,0.880,0.120,23:53
Victor Oladipo,SG,Magic,,2900,$-33.80,70.00,179.20,436.51,41.05,119.47,142.44,83.87,32.16,510.03,206.77,170.01,59.73,9.19,119.47,7.29,2.95,2.43,0.853,0.131,12:42
Timofey Mozgov,C,Nuggets,,2516,$-33.84,46.24,62.10,127.34,48.77,28.11,38.82,72.41,3.07,155.80,108.51,20.21,10.94,19.94,31.22,3.37,2.35,0.44,0.237,0.431,8:12
Joel Anthony,C,Celtics,,2236,$-34.12,71.87,46.05,91.45,50.36,25.70,38.00,67.63,2.87,121.17,131.67,17.02,14.56,42.42,25.14,1.69,1.83,0.24,0.203,0.590,6:09
Reggie Williams,SF,Thunder,,2466,$-34.53,56.27,129.09,291.49,44.29,43.35,60.82,71.27,42.49,345.30,114.83,70.86,20.29,4.65,36.65,6.14,2.04,1.26,0.361,0.083,13:15
Byron Mullens,PF/C,76ers,,2435,$-34.84,55.44,107.50,265.15,40.54,37.69,51.60,73.05,20.17,273.49,152.07,36.63,14.28,18.55,35.15,4.93,2.74,0.66,0.258,0.335,6:34
Melvin Ely,C,Pelicans,,114,$-35.28,30.00,34.90,74.91,46.59,16.25,22.59,71.94,5.11,91.19,53.07,20.92,6.96,7.27,14.90,3.04,1.77,0.70,0.232,0.242,7:53
Mike James,PG,Bulls,,191,$-35.70,35.69,69.62,176.28,39.49,21.72,28.04,77.45,31.16,186.77,58.19,78.01,18.62,5.38,35.84,5.23,1.63,2.19,0.522,0.151,13:43
Alex Len,C,Suns,,2868,$-35.71,70.00,76.60,229.79,33.33,25.53,51.07,50.00,,178.73,434.06,51.07,,51.07,76.60,2.55,6.20,0.73,,0.730,32:39
MarShon Brooks,SG,Lakers,,2637,$-35.74,73.00,216.55,491.65,44.05,93.13,123.06,75.68,33.33,561.24,166.93,109.41,43.67,18.10,91.20,7.69,2.29,1.50,0.598,0.248,16:45
Terrence Ross,SG,Raptors,,2773,$-35.91,73.00,146.12,343.22,42.57,34.90,46.97,74.29,55.60,373.30,124.19,53.67,31.15,12.43,39.64,5.11,1.70,0.74,0.427,0.170,9:55
Jeff Ayres,C,Spurs,,2406,$-36.10,39.00,48.66,105.72,46.02,19.41,24.16,80.33,5.21,122.09,73.05,19.88,7.55,8.02,17.07,3.13,1.87,0.51,0.194,0.206,8:04
Jeremy Evans,PF,Jazz,,2491,$-36.42,41.54,62.95,114.42,55.02,28.67,41.89,68.44,4.82,160.07,91.44,29.18,14.19,21.03,18.19,3.85,2.20,0.70,0.342,0.506,14:39
Aron Baynes,C,Spurs,,2844,$-36.89,16.00,20.16,44.01,45.81,9.19,12.79,71.84,2.94,52.52,25.92,10.62,3.46,3.59,8.69,3.28,1.62,0.66,0.216,0.225,8:49
A.J. Price,PG,Timberwolves,,2439,$-37.00,55.22,116.33,305.61,38.07,45.90,60.97,75.29,43.75,323.07,94.77,132.59,27.12,4.54,50.07,5.85,1.72,2.40,0.491,0.082,15:37
Rashard Lewis,SF,Heat,,221,$-37.09,50.41,93.76,228.07,41.11,29.77,39.91,74.60,36.30,248.18,113.20,35.46,21.48,12.63,34.18,4.92,2.25,0.70,0.426,0.251,9:34
Chris Copeland,SF,Pacers,,2783,$-37.19,57.00,132.31,283.98,46.59,48.31,63.73,75.82,41.00,352.43,103.70,34.38,15.73,10.70,40.82,6.18,1.82,0.60,0.276,0.188,10:12
Pablo Prigioni,PG,Knicks,,2786,$-37.26,78.00,105.75,234.46,45.10,32.66,40.58,80.48,36.61,286.51,142.52,181.89,54.19,6.66,74.67,3.67,1.83,2.33,0.695,0.085,13:09
Patty Mills,PG,Spurs,,2472,$-37.46,50.23,107.31,239.60,44.79,26.97,33.08,81.54,39.06,281.87,61.49,68.88,21.93,4.99,40.89,5.61,1.22,1.37,0.437,0.099,12:20
E'Twaun Moore,SG,Magic,,2655,$-37.63,75.00,165.90,413.07,40.16,40.37,50.60,79.77,47.65,420.21,131.38,136.49,36.00,16.75,71.02,5.60,1.75,1.82,0.480,0.223,14:04
Udonis Haslem,PF,Heat,,1031,$-38.43,65.12,107.98,234.32,46.08,41.23,53.79,76.66,3.51,260.96,304.39,35.92,24.44,14.15,41.02,4.01,4.67,0.55,0.375,0.217,13:09
Shelvin Mack,PG,Hawks,,2673,$-38.45,56.08,121.35,280.92,43.20,45.44,64.12,70.87,26.09,314.72,116.39,136.41,31.89,6.27,59.82,5.61,2.08,2.43,0.569,0.112,21:51
Tony Wroten,PG,76ers,,2774,$-38.58,37.00,99.83,228.33,43.72,53.34,70.73,75.41,14.56,267.99,89.84,86.66,19.93,8.26,52.24,7.24,2.43,2.34,0.539,0.223,41:00
Luc Mbah a Moute,SF,Timberwolves,,2348,$-38.69,65.51,144.61,326.04,44.35,77.27,118.76,65.07,8.16,375.65,250.21,52.28,42.72,18.14,56.73,5.73,3.82,0.80,0.652,0.277,15:53
Jeff Taylor,SF,Bobcats,,2757,$-38.91,77.00,141.16,324.38,43.52,62.58,84.60,73.98,40.82,386.00,131.04,61.23,35.91,13.82,41.98,5.01,1.70,0.80,0.466,0.179,11:37
Pero Antic,C,Hawks,,2916,$-39.32,70.00,53.75,215.01,25.00,13.44,13.44,100.00,26.88,147.82,141.10,40.31,33.59,13.44,40.31,2.11,2.02,0.58,0.480,0.192,10:00
Dionte Christmas,SG,Suns,,2389,$-39.69,70.00,140.00,256.67,54.55,70.00,116.67,60.00,70.00,420.00,93.33,46.67,23.33,,70.00,6.00,1.33,0.67,0.333,,10:24
Will Bynum,PG,Pistons,,1949,$-39.70,59.52,177.81,401.05,44.34,83.80,105.32,79.56,19.20,460.10,97.51,163.90,40.57,6.58,92.20,7.73,1.64,2.75,0.682,0.110,17:30
D.J. White,PF,Bobcats,,2314,$-39.96,45.39,98.21,203.02,48.38,33.66,47.13,71.41,4.14,234.86,120.84,31.91,12.06,15.20,24.02,5.17,2.66,0.70,0.266,0.335,12:19
Solomon Jones,C,Magic,,2087,$-40.19,23.22,22.33,53.15,42.02,13.59,18.56,73.20,2.32,60.97,38.58,12.58,5.52,6.26,12.81,2.63,1.66,0.54,0.238,0.270,5:46
Reggie Jackson,PG,Thunder,,2669,$-40.20,70.00,129.55,301.54,42.96,52.20,63.37,82.36,28.64,336.90,138.21,114.24,30.65,10.64,51.41,4.81,1.97,1.63,0.438,0.152,12:59
Quincy Pondexter,SF,Grizzlies,,2504,$-40.21,67.94,115.26,265.90,43.35,45.35,61.22,74.09,36.40,313.80,128.42,49.20,28.33,9.09,34.19,4.62,1.89,0.72,0.417,0.134,14:34
Manny Harris,SG,Lakers,,2601,$-40.38,45.32,89.74,221.08,40.59,53.74,72.43,74.19,23.23,256.11,104.47,59.29,21.22,8.54,41.15,5.65,2.31,1.31,0.468,0.188,12:55
Damion James,SF,Spurs,,2484,$-40.41,12.99,23.75,54.00,43.97,10.86,15.06,72.12,2.88,61.40,35.43,12.10,6.55,5.18,11.06,4.73,2.73,0.93,0.504,0.399,12:07
Mike Scott,PF,Hawks,,2764,$-40.43,40.00,89.12,193.19,46.13,47.68,61.76,77.21,7.63,235.19,123.66,32.71,11.24,7.27,28.94,5.88,3.09,0.82,0.281,0.182,19:06
Terrence Jones,SF,Rockets,,2747,$-41.01,20.00,31.16,67.72,46.02,12.91,16.71,77.27,5.37,80.37,38.54,15.04,7.06,7.17,9.96,4.02,1.93,0.75,0.353,0.359,6:39
Keith Bogans,SG,Celtics,,1047,$-41.01,59.12,78.11,196.36,39.78,15.81,23.17,68.24,47.86,218.34,93.18,55.05,20.75,5.54,31.87,3.69,1.58,0.93,0.351,0.094,12:32
Tyler Hansbrough,PF,Raptors,,2438,$-41.36,79.29,185.73,428.07,43.39,174.63,230.04,75.91,4.22,554.36,296.97,40.03,34.46,13.52,65.81,6.99,3.75,0.50,0.435,0.171,13:21
Draymond Green,PF,Warriors,,2739,$-41.42,79.00,107.16,288.37,37.16,54.50,68.25,79.86,22.43,289.22,234.06,67.64,39.03,23.00,52.00,3.66,2.96,0.86,0.494,0.291,13:26
Ish Smith,PG,Suns,,2560,$-41.61,46.37,92.12,236.77,38.91,23.86,34.76,68.64,12.96,222.11,103.82,112.34,30.80,11.44,48.26,4.79,2.24,2.42,0.664,0.247,27:56
Austin Rivers,SG,Pelicans,,2727,$-42.16,61.00,167.97,422.17,39.79,70.93,115.82,61.24,35.95,440.23,133.38,137.39,29.41,10.37,72.30,7.22,2.19,2.25,0.482,0.170,21:17
Khris Middleton,SF,Bucks,,2766,$-42.20,28.00,44.76,98.55,45.43,20.73,25.66,80.77,10.57,119.61,42.36,23.14,9.64,4.22,11.66,4.27,1.51,0.83,0.344,0.151,7:06
Henry Sims,C,76ers,,2799,$-42.28,2.00,1.59,3.46,45.94,0.72,0.95,76.10,0.34,4.21,1.73,0.93,0.31,0.20,0.57,2.10,0.87,0.46,0.154,0.098,12:31
Nando De Colo,PG,Raptors,,2780,$-42.60,72.00,114.58,260.48,43.99,44.24,56.26,78.63,31.98,304.14,143.82,121.53,36.43,10.06,70.46,4.22,2.00,1.69,0.506,0.140,12:47
Hilton Armstrong,C,Warriors,,2094,$-42.61,53.00,36.17,79.47,45.52,16.29,24.64,66.12,5.53,94.65,65.82,19.60,10.14,9.10,17.59,1.79,1.24,0.37,0.191,0.172,3:48
Aaron Gray,C,Kings,,2190,$-42.62,48.28,39.23,78.54,49.95,15.10,25.88,58.35,2.16,96.28,101.91,19.19,8.19,6.41,22.74,1.99,2.11,0.40,0.170,0.133,4:05
Jeremy Tyler,C,Knicks,,2682,$-43.00,24.09,23.41,53.28,43.93,9.43,14.23,66.27,2.13,58.21,32.89,8.28,4.22,4.15,9.09,2.42,1.37,0.34,0.175,0.172,3:48
Anthony Randolph,PF,Bulls,,2344,$-43.17,40.26,74.24,158.54,46.83,40.64,55.97,72.62,3.49,193.58,97.63,23.69,15.29,19.32,33.61,4.81,2.42,0.59,0.380,0.480,8:41
Reggie Evans,PF,Kings,,116,$-43.74,68.72,66.11,144.73,45.68,51.98,97.38,53.38,3.11,188.77,397.88,32.19,36.44,8.23,55.00,2.75,5.79,0.47,0.530,0.120,10:12
Darius Miller,SF,Pelicans,,2725,$-43.81,36.40,42.83,98.61,43.44,14.95,18.59,80.41,16.37,114.86,57.81,33.55,11.68,7.74,17.82,3.16,1.59,0.92,0.321,0.213,10:52
Tony Snell,SF,Bulls,,2906,$-43.91,70.00,81.13,270.42,30.00,33.80,47.32,71.43,33.80,229.86,114.93,114.93,47.32,6.76,33.80,3.28,1.64,1.64,0.676,0.097,12:07
Chris Singleton,SF,Wizards,,2666,$-43.95,53.97,68.61,174.38,39.34,25.87,39.73,65.13,16.70,179.16,118.11,32.19,29.17,14.93,26.36,3.32,2.19,0.60,0.541,0.277,8:20
Shaun Livingston,PG,Nets,,1098,$-44.00,70.42,122.73,262.61,46.74,62.20,75.15,82.76,4.35,313.15,117.48,126.22,30.14,19.74,57.50,4.45,1.67,1.79,0.428,0.280,10:05
Cole Aldrich,C,Knicks,,2505,$-44.47,39.91,20.73,42.20,49.11,8.37,11.35,73.79,1.87,51.96,41.02,8.15,4.37,8.01,9.20,1.30,1.03,0.20,0.110,0.201,2:15
Evan Fournier,SG,Magic,,2743,$-44.51,38.00,61.06,126.19,48.39,25.73,33.23,77.42,16.14,162.99,42.05,37.47,13.14,2.79,22.61,4.29,1.11,0.99,0.346,0.073,6:59
John Henson,PF,Bucks,,2777,$-44.56,63.00,106.81,221.57,48.21,40.74,68.01,59.90,6.59,260.43,172.59,32.83,14.36,22.57,31.67,4.13,2.74,0.52,0.228,0.358,6:21
Robert Sacre,C,Lakers,,2750,$-45.46,32.00,21.11,48.97,43.11,9.47,12.92,73.29,3.13,54.99,27.13,11.41,3.35,4.77,8.58,1.72,0.85,0.36,0.105,0.149,4:01
Austin Daye,SF,Spurs,,2421,$-45.48,60.72,79.62,198.96,40.02,31.57,40.46,78.01,25.81,217.61,106.17,37.21,16.43,17.86,28.23,3.58,1.75,0.61,0.271,0.294,6:22
Cory Joseph,PG,Spurs,,2691,$-45.51,30.78,47.82,109.24,43.77,21.17,27.23,77.75,8.26,124.33,50.44,42.28,11.73,4.95,18.48,4.04,1.64,1.37,0.381,0.161,11:28
Earl Watson,PG,Trailblazers,,398,$-45.82,64.90,67.17,180.09,37.29,30.61,44.28,69.13,16.61,179.42,115.20,179.82,43.49,14.88,74.21,2.76,1.78,2.77,0.670,0.229,11:54
Jimmer Fredette,SG,Bulls,,2689,$-46.37,69.00,112.56,275.03,40.93,44.06,52.69,83.63,43.86,312.99,60.51,66.43,20.45,4.16,43.17,4.54,0.88,0.96,0.296,0.060,6:23
Dexter Pittman,C,Rockets,,2522,$-47.03,26.55,15.95,35.40,45.05,6.64,9.64,68.89,1.79,40.56,22.17,6.84,2.97,2.41,6.19,1.53,0.84,0.26,0.112,0.091,2:25
Jordan Hamilton,SF,Rockets,,2670,$-47.57,40.00,54.64,124.85,43.76,12.93,20.08,64.41,18.99,138.20,62.41,22.89,8.71,5.19,15.40,3.46,1.56,0.57,0.218,0.130,5:24
Orlando Johnson,SG,Kings,,2723,$-48.00,51.00,60.01,142.74,42.04,23.17,31.16,74.34,22.08,165.34,80.92,37.96,10.61,7.77,23.01,3.24,1.59,0.74,0.208,0.152,6:52
Glen Rice Jr.,SG,Wizards,,2883,$-48.61,70.00,99.52,273.68,36.36,107.81,140.98,76.47,16.59,323.43,132.69,49.76,49.76,8.29,58.05,4.62,1.90,0.71,0.711,0.118,7:03
Donatas Motiejunas,PF,Rockets,,2700,$-48.80,44.00,62.92,136.82,45.99,24.25,35.14,69.00,17.24,164.76,63.23,27.33,7.42,6.78,22.53,3.74,1.44,0.62,0.169,0.154,5:39
Anthony Tolliver,SF/PF,Bobcats,,2273,$-48.84,63.56,76.12,184.73,41.21,44.40,55.97,79.33,31.73,226.00,143.77,36.80,15.51,13.91,31.47,3.56,2.26,0.58,0.244,0.219,8:56
Travis Outlaw,SF,Kings,,1011,$-48.99,58.72,88.96,231.22,38.47,42.79,57.53,74.39,21.82,243.72,97.61,31.30,15.15,13.90,26.33,4.15,1.66,0.53,0.258,0.237,7:49
Jan Vesely,PF,Nuggets,,2665,$-49.25,58.94,70.47,140.12,50.29,22.42,42.00,53.37,4.52,168.11,125.33,34.77,18.83,15.75,30.98,2.85,2.13,0.59,0.319,0.267,6:52
Lance Thomas,PF,Pelicans,,2695,$-49.35,59.00,69.16,148.55,46.56,47.74,60.95,78.32,4.83,192.50,123.54,27.06,13.49,9.34,23.31,3.26,2.09,0.46,0.229,0.158,10:20
Jannero Pargo,PG,Bobcats,,295,$-49.74,46.81,61.51,154.80,39.73,14.53,17.55,82.81,28.81,162.51,45.86,49.75,13.42,3.70,29.50,3.47,0.98,1.06,0.287,0.079,5:28
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-49.87,70.00,79.43,216.05,36.76,44.48,63.54,70.00,25.42,228.76,108.03,25.42,31.77,6.35,25.42,3.27,1.54,0.36,0.454,0.091,7:55
Garrett Temple,PG/SG,Wizards,,2397,$-50.05,51.00,72.82,178.38,40.82,23.47,34.11,68.82,18.24,187.04,83.47,70.29,27.80,11.23,40.21,3.67,1.64,1.38,0.545,0.220,9:36
Jared Cunningham,SG,Kings,,2720,$-50.58,8.00,9.24,20.10,45.96,4.24,5.45,77.85,2.10,24.57,9.81,5.12,1.78,1.08,3.24,3.07,1.23,0.64,0.223,0.135,16:16
Jon Leuer,PF,Grizzlies,,2658,$-51.48,43.28,51.51,107.28,48.02,16.12,22.84,70.57,4.48,124.12,62.94,20.52,9.34,6.76,13.95,2.87,1.45,0.47,0.216,0.156,5:50
Xavier Henry,SG,Lakers,,2530,$-51.91,52.63,87.25,206.23,42.31,54.71,83.54,65.49,9.41,237.60,96.06,32.52,19.48,7.44,31.04,4.51,1.83,0.62,0.370,0.141,12:08
Thomas Robinson,PF,Trailblazers,,2729,$-51.96,71.00,95.51,214.32,44.56,41.40,70.08,59.08,6.24,238.25,181.44,39.72,24.41,15.53,50.22,3.36,2.56,0.56,0.344,0.219,6:11
Mason Plumlee,C,Nets,,2889,$-52.13,70.00,10.26,25.07,40.91,18.23,30.77,59.26,,38.74,49.00,9.12,6.84,6.84,15.95,0.55,0.70,0.13,0.098,0.098,0:32
Joel Freeland,C,Trailblazers,,2141,$-52.55,52.00,9.51,22.29,42.66,3.78,5.22,72.46,0.95,23.79,15.13,3.97,2.03,1.53,3.35,0.46,0.29,0.08,0.039,0.029,0:12
Norris Cole,PG,Heat,,2616,$-52.60,80.00,140.64,341.73,41.16,48.47,66.83,72.53,23.82,355.01,101.79,114.05,38.42,6.39,75.81,4.44,1.27,1.43,0.480,0.080,10:03
Victor Claver,SF,Trailblazers,,2403,$-52.80,50.00,52.81,127.66,41.37,16.36,25.76,63.50,14.24,136.86,74.82,31.07,15.01,8.21,25.04,2.74,1.50,0.62,0.300,0.164,5:44
Jeremy Lamb,SG,Thunder,,2744,$-53.57,24.00,24.57,57.98,42.38,12.45,14.87,83.74,6.65,67.67,23.57,12.12,4.00,2.35,7.64,2.82,0.98,0.51,0.167,0.098,6:05
Elias Harris,PF,Lakers,,2918,$-53.72,70.00,62.91,125.82,50.00,35.95,53.92,66.67,8.99,170.75,107.84,8.99,35.95,,35.95,2.44,1.54,0.13,0.514,,8:53
Cody Zeller,PF,Bobcats,,2896,$-53.88,70.00,205.10,463.37,44.26,129.13,235.48,54.84,,539.33,372.21,98.75,22.79,7.60,106.35,7.70,5.32,1.41,0.326,0.109,17:14
Miroslav Raduljica,C,Bucks,,2917,$-54.02,70.00,18.44,61.47,30.00,55.32,86.06,64.29,,92.20,92.20,24.59,18.44,12.29,55.32,1.32,1.32,0.35,0.263,0.176,2:42
Jamaal Franklin,SG,Grizzlies,,2846,$-54.28,70.00,60.36,159.12,37.93,54.87,65.84,83.33,27.44,203.02,98.77,38.41,21.95,,43.90,2.90,1.41,0.55,0.314,,6:35
Anthony Bennett,SF,Cavaliers,,2877,$-54.29,70.00,147.14,423.02,34.78,110.35,159.40,69.23,55.18,459.81,263.62,42.92,24.52,24.52,134.88,6.57,3.77,0.61,0.350,0.350,15:00
Rasual Butler,SF,Pacers,,63,$-54.34,45.10,42.97,119.64,35.92,13.09,18.60,70.39,19.75,115.84,52.60,21.01,7.44,7.10,15.66,2.57,1.17,0.47,0.165,0.157,5:10
Donald Sloan,PG,Pacers,,2565,$-54.35,31.62,43.89,108.06,40.62,19.04,24.36,78.15,5.87,113.27,43.86,46.15,8.02,3.22,21.25,3.58,1.39,1.46,0.254,0.102,7:19
Mike Harris,SF,Jazz,,2147,$-54.40,4.00,4.03,8.98,44.87,1.84,2.50,73.55,0.73,10.64,4.75,2.33,0.82,0.57,1.54,2.66,1.19,0.58,0.206,0.142,12:10
Ryan Hollins,C,Clippers,,2067,$-54.87,60.92,1.52,2.79,54.31,1.16,1.71,67.77,0.07,4.30,2.42,0.44,0.22,0.50,0.85,0.07,0.04,0.01,0.004,0.008,0:00
Perry Jones III,SF,Thunder,,2759,$-55.01,38.00,42.86,98.48,43.52,17.07,23.01,74.18,5.56,107.83,54.58,19.41,7.23,5.68,15.26,2.84,1.44,0.51,0.190,0.149,7:21
Alexis Ajinca,C,Pelicans,,2349,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,$-55.24,,,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,$-55.24,70.00,,,,,,,,,,,,,,,,,,,0:00
