Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Hector Yan,SP,Angels,,13023,,,$-0.00,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,8,34.00,42,32,20,19,1,,1.824,5.03,,,,,,,,
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,21,17.33,24,14,7,15,2,,1.788,7.79,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,3,3.33,2,3,5,1,,,2.100,2.70,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-0.00,3,7.00,7,5,2,5,,,1.286,6.43,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,1,6.00,7,5,,5,,,1.167,7.50,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-0.00,14,48.00,51,35,20,36,2,,1.479,6.75,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,22,63,7,1,6,4,,.111
Dylan Lee,SP,Braves,,13150,669276,,$-0.00,2,2.00,3,3,,2,,,1.500,9.00,,,,,,,,
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-0.00,10,26.67,32,20,13,13,,,1.688,4.39,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,670955,,$-0.00,14,20.33,19,25,12,15,,,1.525,6.64,,,,,,,,
Jake Faria,SP,Diamondbacks,,11282,607188,,$-0.00,24,32.67,39,32,13,20,,,1.592,5.51,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-0.00,2,8.33,8,7,4,6,,,1.440,6.48,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-0.00,7,8.00,10,7,3,5,,,1.625,5.62,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,2,2.00,3,2,,2,,,1.500,9.00,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,,,,,,,,,,,2,3,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-0.00,9,38.67,47,32,19,27,2,,1.707,6.28,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-0.00,,,,,,,,,,,20,35,5,,3,1,,.143
Mauricio Llovera,SP,Phillies,,13025,661440,,$-0.00,6,6.67,10,7,4,7,1,,2.100,9.45,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-0.00,,,,,,,,,,,7,5,,,,,,
Hans Crouse,SP,Phillies,,13754,668968,,$-0.00,2,7.00,4,2,7,4,,,1.571,5.14,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-0.00,1,3.00,3,,2,2,,,1.667,6.00,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,7,26.33,24,28,19,17,,,1.633,5.81,,,,,,,,
Raynel Espinal,SP,Red Sox,,13756,,,$-0.00,1,2.00,2,,1,2,,,1.500,9.00,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-0.00,10,29.67,36,30,13,22,1,,1.652,6.67,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-0.00,,,,,,,,,,,14,34,5,,3,,,.147
Damon Jones,SP,Phillies,,13235,,,$-0.00,1,0.33,1,,2,,,,9.000,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,,,,,,,,,,,11,18,1,,2,1,,.056
Tyler Ivey,SP,Astros,,13481,,,$-0.00,1,4.67,6,3,1,4,,,1.500,7.71,,,,,,,,
José Marte,SP,Angels,,13848,665896,,$-0.00,4,4.00,4,5,3,4,,,1.750,9.00,,,,,,,,
Will Vest,SP,Mariners,,13107,676684,,$-0.00,32,35.00,38,27,18,24,1,,1.600,6.17,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-0.00,12,13.33,18,16,6,9,,,1.800,6.08,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-0.00,3,4.33,5,4,3,4,,,1.846,8.31,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-0.00,7,11.33,16,14,2,10,,,1.588,7.94,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,1,1.00,2,2,,3,,,2.000,27.00,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-0.00,24,73.00,78,63,38,51,2,,1.589,6.29,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,9,38.33,52,26,10,25,1,,1.617,5.87,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-0.00,2,2.00,4,1,,3,,,2.000,13.50,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-0.00,1,3.33,5,2,4,2,,,2.700,5.40,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-0.00,1,1.33,2,2,3,2,,,3.750,13.50,,,,,,,,
Jorge López,SP,Orioles,,10923,605347,,$-0.00,33,121.67,142,112,56,82,3,,1.627,6.07,,,,,,,,
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-0.00,1,,1,,2,1,,,Inf,Inf,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-0.00,10,10.33,13,6,3,8,,,1.548,6.97,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,15,19,1,,1,,,.053
JoJo Romero,SP,Phillies,,12481,668941,,$-0.00,11,9.00,12,8,4,7,,,1.778,7.00,,,,,,,,
Tyler Zuber,SP,Royals,,13180,676604,,$-0.00,31,27.33,26,25,17,19,,,1.573,6.26,,,,,,,,
Conner Greene,SP,Orioles,,11918,641632,,$-0.00,24,25.33,32,26,12,20,1,,1.737,7.11,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,3,9.33,11,8,6,7,,,1.821,6.75,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-0.00,4,3.67,6,1,4,2,,,2.727,4.91,,,,,,,,
Alberto Baldonado,SP,Nationals,,12643,,,$-0.00,14,10.67,10,12,7,10,,,1.594,8.44,,,,,,,,
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-0.00,2,2.00,5,1,,3,,,2.500,13.50,,,,,,,,
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-0.00,5,11.33,15,10,6,8,,,1.853,6.35,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,21,80.33,105,63,43,61,7,,1.842,6.83,,,,,,,,
Kyle Lobstein,SP,Nationals,,6276,543456,,$-0.00,3,1.33,3,1,1,3,,,3.000,20.25,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-0.00,5,8.00,9,10,7,7,,,2.000,7.88,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,5,20.67,26,19,11,17,1,,1.790,7.40,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,23,100.67,131,92,49,69,5,,1.788,6.17,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,2,6.33,11,6,5,4,,,2.526,5.68,,,,,,,,
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-0.00,2,5.67,8,,2,5,,,1.765,7.94,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-0.00,7,8.67,11,11,5,9,,,1.846,9.35,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,2,6.33,7,6,5,7,,,1.895,9.95,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-0.00,11,42.67,53,26,16,32,2,,1.617,6.75,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,7,27.67,33,19,12,18,,,1.627,5.86,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-0.00,5,19.00,24,12,9,16,1,,1.737,7.58,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,4,10.00,13,5,6,11,1,,1.900,9.90,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-0.00,14,24.33,25,20,17,16,,,1.726,5.92,,,,,,,,
Hyeon-jong Yang,SP,Rangers,,13767,,,$-0.00,12,35.33,42,25,16,22,,,1.642,5.60,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-0.00,3,3.00,5,3,3,5,,,2.667,15.00,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-0.00,1,,4,,,3,,,Inf,Inf,,,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-0.00,29,63.00,74,85,35,45,,,1.730,6.43,,,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-0.00,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,3,2.00,5,3,2,5,,,3.500,22.50,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,1,2.00,5,2,2,5,,,3.500,22.50,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,2,9.33,15,5,4,8,,,2.036,7.71,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-0.00,1,3.67,7,4,3,6,,,2.727,14.73,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-0.00,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-0.00,6,6.67,9,4,4,8,,,1.950,10.80,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-0.00,4,15.00,17,11,7,14,,,1.600,8.40,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,2,6.33,9,6,5,8,,,2.211,11.37,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-0.00,9,9.33,14,7,9,7,,,2.464,6.75,,,,,,,,
Alex Young,SP,Indians,,12657,622065,,$-0.00,40,52.00,65,43,27,38,2,,1.769,6.58,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,2,5.67,12,3,2,7,,,2.471,11.12,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-0.00,58,45.00,55,34,22,28,,,1.711,5.60,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,1,1.00,1,,1,3,,,2.000,27.00,47,52,6,,3,,,.115
Daniel Camarena,SP,Padres,,12080,,,$-0.00,6,9.33,16,7,3,10,,,2.036,9.64,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-0.00,5,15.00,21,8,9,11,,,2.000,6.60,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-0.00,11,14.33,15,22,16,14,,,2.163,8.79,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-0.00,6,12.00,13,4,8,12,,,1.750,9.00,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,24,95.00,110,82,40,70,2,,1.579,6.63,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-0.00,9,38.00,46,20,16,25,,,1.632,5.92,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-0.00,5,22.33,32,20,9,18,,,1.836,7.25,,,,,,,,
Packy Naughton,SP,Angels,,13841,,,$-0.00,7,22.67,27,12,14,16,,,1.809,6.35,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,2,1.67,4,3,6,6,,,6.000,32.40,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-0.00,4,10.33,18,9,5,11,,,2.226,9.58,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-0.00,10,10.00,18,10,5,11,,,2.300,9.90,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-0.00,2,1.67,8,2,2,6,,,6.000,32.40,,,,,,,,
David Hess,SP,Rays,,11078,605276,,$-0.00,15,20.00,32,18,11,22,2,,2.150,9.90,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-0.00,1,3.33,8,1,4,7,,,3.600,18.90,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-0.00,4,9.67,15,8,4,13,,,1.966,12.10,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-0.00,3,2.33,7,,3,7,,,4.286,27.00,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,19,16.67,21,17,19,16,1,,2.400,8.64,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-0.00,24,101.67,127,56,28,73,3,,1.525,6.46,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-0.00,6,23.33,32,28,8,24,,,1.714,9.26,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-0.00,11,12.67,19,11,7,14,,,2.053,9.95,,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-0.00,12,25.67,34,19,12,21,,,1.792,7.36,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-0.00,13,12.67,16,8,11,13,,,2.132,9.24,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-0.00,19,49.67,53,52,27,41,,,1.611,7.43,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-0.00,15,38.33,56,36,11,30,,,1.748,7.04,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,8,16.67,23,17,10,18,,,1.980,9.72,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,$-0.00,5,7.67,15,11,7,12,,,2.870,14.09,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,14,50.67,66,27,12,43,1,1,1.539,7.64,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-0.00,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-0.00,30,68.67,90,68,32,51,1,,1.777,6.68,,,,,,,,
Luis Oviedo,SP,Pirates,,13665,,,$-0.00,22,29.67,33,31,26,29,1,,1.989,8.80,,,,,,,,
Konner Wade,SP,Orioles,,13147,,,$-0.00,7,12.33,23,11,5,16,,,2.270,11.68,,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-0.00,11,14.67,19,12,8,20,,,1.841,12.27,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-0.00,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-0.00,17,52.33,60,47,24,48,1,,1.605,8.25,,,,,,,,
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-0.00,16,60.33,73,40,27,54,3,,1.657,8.06,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-0.00,4,13.00,19,12,8,19,,,2.077,13.15,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,13,53.67,63,47,25,45,,,1.640,7.55,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-0.00,6,11.00,16,8,10,17,,,2.364,13.91,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,5,16.00,23,13,14,19,,,2.312,10.69,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,,
Jackson Kowar,SP,Royals,,13157,663804,,$-0.00,9,30.33,43,29,20,38,,,2.077,11.27,,,,,,,,
