Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devonte' Graham,PG,Hornets,,3674,$-17.81,55.00,126.98,284.17,44.68,60.25,73.12,82.40,40.79,352.72,89.19,130.37,27.33,5.65,53.51,6.41,1.62,2.37,0.497,0.103,13:48
Jonathon Simmons,SG,Magic,,3315,$-17.82,47.98,164.27,366.97,44.76,83.34,109.12,76.37,33.31,448.44,124.20,90.10,32.25,11.17,68.39,9.35,2.59,1.88,0.672,0.233,22:27
Bam Adebayo,C,Heat,,3547,$-17.91,46.28,136.56,261.28,52.27,88.36,119.76,73.78,4.16,365.54,260.51,71.87,22.41,27.32,46.06,7.90,5.63,1.55,0.484,0.590,19:50
Justise Winslow,SF,Heat,,3266,$-17.93,38.90,126.80,299.28,42.37,46.88,69.43,67.51,28.66,328.97,203.99,84.96,33.99,15.22,46.84,8.46,5.24,2.18,0.874,0.391,27:06
Montrezl Harrell,C,Clippers,,3247,$-18.06,44.97,166.60,268.84,61.97,66.24,104.31,63.51,1.94,403.36,170.92,43.70,18.10,28.51,35.88,8.97,3.80,0.97,0.402,0.634,16:24
Brandon Knight,PG,Cavaliers,,2644,$-18.26,35.23,171.14,419.81,40.77,86.99,102.45,84.91,53.85,478.36,101.56,130.44,28.16,7.37,77.53,13.58,2.88,3.70,0.799,0.209,26:55
Nemanja Bjelica,SF,Kings,,2538,$-18.28,44.36,102.37,231.82,44.16,28.84,37.89,76.11,42.32,275.31,163.29,55.68,27.77,12.43,36.23,6.21,3.68,1.25,0.626,0.280,19:13
Zaza Pachulia,C,Pistons,,1050,$-18.42,49.05,115.59,225.75,51.20,70.44,92.00,76.57,1.62,303.97,290.52,78.52,33.47,20.32,58.03,6.20,5.92,1.60,0.683,0.414,18:20
Frank Jackson,PG,Pelicans,,3513,$-18.63,52.00,131.71,303.71,43.37,60.23,72.30,83.29,43.17,362.51,88.61,126.24,26.48,4.57,49.76,6.97,1.70,2.43,0.509,0.088,13:49
Dion Waiters,SG,Heat,,2730,$-18.69,34.76,168.14,412.10,40.80,57.34,80.36,71.36,60.26,448.08,99.46,111.34,31.58,10.42,66.38,12.89,2.86,3.20,0.909,0.300,29:17
Devin Harris,SG,Mavericks,,1124,$-18.84,45.97,111.28,268.23,41.49,74.66,92.43,80.78,45.92,341.80,88.51,92.96,31.85,7.58,46.67,7.44,1.93,2.02,0.693,0.165,18:25
Derrick White,PG,Spurs,,3531,$-19.08,42.40,116.00,264.95,43.78,63.20,78.27,80.75,35.99,331.27,101.54,108.86,25.41,11.39,47.79,7.81,2.39,2.57,0.599,0.269,17:36
Rodions Kurucs,PF,Nets,,3686,$-19.10,53.00,114.93,238.57,48.17,54.16,67.49,80.25,26.75,306.49,146.29,49.49,24.31,13.14,39.37,5.78,2.76,0.93,0.459,0.248,12:01
Andrew Harrison,PG,Cavaliers,,3408,$-19.17,43.20,115.72,292.37,39.58,90.95,115.69,78.61,37.20,358.07,93.02,138.31,31.08,14.33,57.81,8.29,2.15,3.20,0.719,0.332,22:06
Davis Bertans,PF,Spurs,,3451,$-19.21,49.77,96.61,217.21,44.48,28.39,35.45,80.10,53.84,272.54,100.70,43.42,16.24,18.58,25.19,5.48,2.02,0.87,0.326,0.373,13:18
Johnathan Williams,PF,Lakers,,3739,$-19.74,54.00,134.12,280.02,47.90,60.07,93.93,63.96,27.19,354.79,178.40,49.72,19.56,19.96,37.10,6.57,3.30,0.92,0.362,0.370,14:31
Yante Maten,PF,Heat,,3748,$-19.79,55.00,113.85,240.54,47.33,56.90,74.95,75.92,35.88,314.25,148.96,43.89,16.76,16.02,32.96,5.71,2.71,0.80,0.305,0.291,11:51
Mike Muscala,PF,76ers,,2860,$-20.04,40.40,93.80,197.45,47.51,33.57,41.09,81.69,32.00,250.67,138.32,42.58,17.62,19.41,29.65,6.21,3.42,1.05,0.436,0.481,16:49
Anfernee Simons,SG,Trailblazers,,3699,$-20.19,54.00,138.42,316.81,43.69,68.69,85.63,80.22,38.37,386.77,87.18,81.33,28.47,9.08,51.90,7.16,1.61,1.51,0.527,0.168,15:01
Kenneth Faried,PF,Nets,,2672,$-20.25,34.02,121.46,231.96,52.36,55.42,82.05,67.55,4.52,305.00,222.76,32.88,18.04,20.51,33.94,8.96,6.55,0.97,0.530,0.603,20:30
Troy Daniels,SG,Suns,,2965,$-20.57,45.69,124.96,310.93,40.19,31.01,37.71,82.23,94.92,367.72,72.44,35.37,15.84,3.66,32.44,8.05,1.59,0.77,0.347,0.080,18:14
Jared Dudley,PF,Nets,,2265,$-20.61,41.60,90.01,200.09,44.98,30.45,42.31,71.96,36.97,248.69,132.90,72.40,27.28,10.56,37.71,5.98,3.19,1.74,0.656,0.254,20:12
Alfonzo McKinnie,SF,Warriors,,3571,$-20.86,53.00,126.06,289.41,43.56,47.50,69.24,68.61,42.75,339.59,144.01,51.75,26.48,12.93,39.21,6.41,2.72,0.98,0.500,0.244,16:18
Shaun Livingston,PG,Warriors,,1098,$-21.19,48.42,114.21,227.81,50.14,36.30,45.79,79.29,5.34,270.83,96.17,108.32,26.78,12.66,43.64,5.59,1.99,2.24,0.553,0.262,17:21
Jon Leuer,PF,Pistons,,2658,$-21.23,35.06,124.73,266.29,46.84,43.64,53.81,81.11,22.18,315.72,181.36,45.50,16.47,13.96,34.75,9.01,5.17,1.30,0.470,0.398,22:44
Tony Parker,PG,Hornets,,297,$-21.64,42.50,160.05,346.40,46.20,54.93,74.00,74.23,15.91,392.26,85.89,179.19,25.49,3.18,62.40,9.23,2.02,4.22,0.600,0.075,23:31
Lance Stephenson,SF,Lakers,,2526,$-21.66,42.96,145.22,331.23,43.84,43.17,60.91,70.89,34.14,365.34,181.03,106.08,23.47,8.29,60.93,8.50,4.21,2.47,0.546,0.193,21:36
Ed Davis,C,Nets,,2499,$-21.68,45.48,101.60,181.03,56.12,49.21,78.61,62.59,1.41,255.20,301.59,33.61,21.22,30.93,38.96,5.61,6.63,0.74,0.467,0.680,18:59
Christian Wood,PF,Bucks,,3295,$-22.06,37.61,110.62,222.78,49.65,55.73,80.91,68.88,21.73,298.85,158.19,38.50,16.95,18.87,33.21,7.95,4.21,1.02,0.451,0.502,17:06
Nik Stauskas,SG,Cavaliers,,3107,$-22.12,43.35,117.30,296.15,39.61,52.60,65.83,79.90,57.69,348.24,102.73,80.31,21.55,11.65,51.47,8.03,2.37,1.85,0.497,0.269,22:19
Damian Jones,C,Warriors,,3347,$-22.15,49.79,129.95,232.81,55.82,57.96,94.96,61.04,6.50,325.14,214.91,48.08,21.74,31.12,44.44,6.53,4.32,0.97,0.437,0.625,15:36
Shelvin Mack,PG,Grizzlies,,2673,$-22.20,42.36,121.90,282.21,43.19,42.16,57.84,72.89,31.35,317.88,100.70,147.77,30.95,4.06,61.64,7.50,2.38,3.49,0.731,0.096,20:32
Tyson Chandler,C,Lakers,,72,$-22.27,35.26,103.75,170.83,60.73,53.52,80.69,66.32,1.46,263.82,325.58,36.95,18.64,22.97,49.09,7.48,9.23,1.05,0.528,0.651,25:41
Delon Wright,PG,Raptors,,3316,$-22.34,32.34,82.57,184.06,44.86,44.21,54.45,81.19,25.22,232.46,76.91,85.74,28.00,11.74,34.37,7.19,2.38,2.65,0.866,0.363,18:19
Alex Abrines,SG,Thunder,,3410,$-22.41,51.22,95.54,238.01,40.14,34.68,40.50,85.62,57.42,285.89,75.84,33.41,25.97,6.26,23.93,5.58,1.48,0.65,0.507,0.122,15:17
Emmanuel Mudiay,PG,Knicks,,3235,$-22.41,40.72,159.28,407.01,39.13,82.36,108.82,75.68,40.55,441.03,118.91,169.55,30.47,10.18,86.39,10.83,2.92,4.16,0.748,0.250,23:56
Deonte Burton,SG,Thunder,,3733,$-22.44,42.00,118.41,269.91,43.87,48.76,61.91,78.75,39.72,327.08,82.30,58.27,26.13,9.22,40.92,7.79,1.96,1.39,0.622,0.220,16:42
Kevin Huerter,SG,Hawks,,3675,$-22.56,55.00,118.86,274.95,43.23,47.41,57.94,81.83,38.84,322.08,82.83,71.91,25.94,7.03,40.26,5.86,1.51,1.31,0.472,0.128,13:01
Matthew Dellavedova,PG,Bucks,,2930,$-22.74,41.71,104.52,264.76,39.48,39.22,45.96,85.33,47.52,291.82,84.42,178.76,24.46,2.29,64.39,7.00,2.02,4.29,0.586,0.055,23:35
Derrick Rose,PG,Timberwolves,,2295,$-22.98,33.29,190.40,430.26,44.25,79.53,94.49,84.17,16.75,477.80,104.60,128.72,21.53,7.35,71.42,14.35,3.14,3.87,0.647,0.221,28:35
Channing Frye,C,Cavaliers,,1973,$-23.33,43.68,105.88,226.56,46.73,27.86,35.15,79.26,48.25,285.92,153.08,35.30,17.48,19.78,28.06,6.55,3.50,0.81,0.400,0.453,16:20
Jonas Jerebko,PF,Warriors,,2422,$-23.54,49.47,88.84,200.17,44.38,28.90,37.80,76.45,36.83,239.00,166.34,38.69,15.79,11.58,25.58,4.83,3.36,0.78,0.319,0.234,15:26
Elie Okobo,PG,Suns,,3705,$-23.65,39.75,102.56,240.43,42.66,48.84,58.77,83.10,38.67,284.27,73.14,111.04,22.72,5.19,43.23,7.15,1.84,2.79,0.572,0.131,15:21
Milos Teodosic,PG,Clippers,,3569,$-23.66,29.63,100.72,241.20,41.76,32.53,39.50,82.35,55.70,282.67,83.01,132.92,18.63,4.25,59.56,9.54,2.80,4.49,0.629,0.143,25:12
Shabazz Napier,PG,Nets,,3088,$-23.83,42.81,95.11,233.19,40.78,47.24,58.11,81.28,39.20,273.99,73.36,82.40,32.52,4.82,43.69,6.40,1.71,1.92,0.760,0.113,15:43
Iman Shumpert,SG,Kings,,2625,$-23.95,34.65,88.71,219.84,40.35,33.02,41.98,78.67,39.64,247.90,105.99,55.12,27.89,10.85,37.16,7.15,3.06,1.59,0.805,0.313,24:22
Norman Powell,SG,Raptors,,3319,$-23.95,46.02,113.34,267.56,42.36,46.04,56.81,81.04,35.63,309.93,89.91,55.46,26.42,9.35,39.41,6.73,1.95,1.21,0.574,0.203,16:10
Luol Deng,SF,Timberwolves,,1086,$-24.00,28.02,101.35,241.19,42.02,36.01,48.08,74.90,31.03,268.16,149.76,45.25,25.48,10.32,27.59,9.57,5.35,1.62,0.909,0.368,29:03
Lance Thomas,PF,Knicks,,2695,$-24.02,51.81,104.93,254.41,41.25,48.14,58.97,81.64,37.41,295.45,144.57,40.80,22.24,10.41,35.42,5.70,2.79,0.79,0.429,0.201,19:58
Jeremy Lin,PG,Hawks,,2523,$-24.23,25.85,105.91,252.14,42.00,70.04,86.03,81.40,31.69,313.81,85.14,100.09,23.38,10.64,52.43,12.14,3.29,3.87,0.905,0.412,25:32
Ben McLemore,SG,Kings,,2905,$-24.34,41.40,121.46,285.62,42.52,45.32,57.77,78.45,44.11,332.69,93.78,45.02,25.89,7.80,45.95,8.04,2.26,1.09,0.625,0.188,19:51
Ian Clark,SG,Pelicans,,2919,$-24.45,47.03,119.21,262.49,45.41,28.88,37.23,77.57,39.89,302.96,73.02,60.59,20.20,6.36,34.61,6.44,1.55,1.29,0.430,0.135,15:45
Royce O'Neale,SF,Jazz,,3579,$-24.48,44.60,86.32,202.78,42.57,40.69,50.43,80.70,29.81,244.46,139.41,58.94,22.91,10.62,33.96,5.48,3.13,1.32,0.514,0.238,16:40
Aron Baynes,C,Celtics,,2844,$-24.65,53.23,122.05,249.47,48.92,52.22,68.53,76.19,2.38,299.41,256.83,44.55,14.71,31.81,44.87,5.62,4.82,0.84,0.276,0.598,16:44
Ian Mahinmi,C,Wizards,,2004,$-24.71,43.11,101.73,182.59,55.71,55.74,87.05,64.03,1.56,261.62,214.03,39.86,28.00,30.29,52.34,6.07,4.96,0.92,0.649,0.703,18:11
Sam Dekker,PF,Wizards,,3245,$-24.82,49.20,107.47,224.85,47.79,29.94,45.34,66.04,22.32,268.10,144.21,39.30,19.51,10.44,25.87,5.45,2.93,0.80,0.396,0.212,14:45
Sindarius Thornwell,SG,Clippers,,3526,$-24.85,48.07,85.35,197.14,43.29,44.47,61.38,72.45,26.60,240.54,88.89,53.84,29.53,13.33,36.08,5.00,1.85,1.12,0.614,0.277,15:50
Omri Casspi,SF,Grizzlies,,2416,$-24.90,36.34,99.39,203.11,48.94,34.71,50.43,68.83,26.08,259.34,144.28,40.46,20.23,9.39,32.61,7.14,3.97,1.11,0.557,0.258,18:54
Daniel Theis,C,Celtics,,3631,$-24.96,42.26,91.23,171.33,53.25,42.98,58.88,73.00,11.81,236.88,184.07,38.69,18.64,30.30,36.55,5.61,4.36,0.92,0.441,0.717,14:51
Chandler Parsons,PF,Grizzlies,,2701,$-25.59,29.88,103.10,231.72,44.49,30.44,42.60,71.47,37.09,272.45,105.07,58.74,18.16,9.39,32.63,9.12,3.52,1.97,0.608,0.314,22:48
Mike Scott,PF,Clippers,,2764,$-25.61,41.13,116.04,238.68,48.62,28.04,39.19,71.54,31.06,290.26,126.52,42.42,13.60,8.35,33.88,7.06,3.08,1.03,0.331,0.203,16:44
Jevon Carter,PG,Grizzlies,,3690,$-25.69,55.00,102.67,242.91,42.27,48.79,60.28,80.94,30.75,284.77,76.91,109.12,23.51,4.85,43.96,5.18,1.40,1.98,0.427,0.088,11:48
Jarell Martin,PF,Magic,,3263,$-25.73,39.32,102.38,231.38,44.25,48.65,63.05,77.16,16.68,270.91,158.23,33.94,18.75,18.68,38.01,6.89,4.02,0.86,0.477,0.475,19:14
Bruce Brown,SG,Pistons,,3673,$-25.83,56.00,96.55,221.52,43.59,47.24,57.82,81.70,39.74,273.05,72.62,55.19,19.01,6.56,30.52,4.88,1.30,0.99,0.339,0.117,10:37
Marcus Derrickson,PF,Warriors,,3756,$-26.04,53.00,100.35,220.21,45.57,40.02,53.49,74.82,28.00,268.30,133.50,41.10,15.59,11.90,30.54,5.06,2.52,0.78,0.294,0.224,11:13
Solomon Hill,SF,Pelicans,,2895,$-26.19,34.14,73.05,183.77,39.75,33.70,42.51,79.29,34.02,210.74,116.10,53.08,25.64,10.07,30.17,6.17,3.40,1.55,0.751,0.295,23:39
Michael Carter-Williams,PG,Magic,,2878,$-26.22,33.47,87.19,221.59,39.35,49.12,64.94,75.64,14.88,237.64,107.68,104.14,31.26,15.38,51.26,7.10,3.22,3.11,0.934,0.460,20:21
Thon Maker,C,Bucks,,3359,$-26.24,49.63,97.13,211.27,45.97,45.71,64.78,70.55,29.01,260.70,151.96,33.43,19.09,28.62,27.63,5.25,3.06,0.67,0.385,0.577,14:13
Rodney McGruder,SF,Heat,,2942,$-26.52,36.22,90.74,212.34,42.73,23.69,35.15,67.40,37.24,239.56,108.49,53.68,21.12,8.49,25.02,6.61,3.00,1.48,0.583,0.234,23:11
Jalen Brunson,PG,Mavericks,,3714,$-26.59,55.00,93.17,208.20,44.75,52.11,68.81,75.73,32.17,264.17,65.63,92.55,21.48,4.24,37.46,4.80,1.19,1.68,0.391,0.077,9:41
Richaun Holmes,C,Suns,,3300,$-26.63,34.26,105.37,193.97,54.32,36.67,53.04,69.13,7.71,256.59,154.54,36.35,17.06,25.87,25.42,7.49,4.51,1.06,0.498,0.755,17:08
Jordan Bell,C,Warriors,,3534,$-26.66,36.84,82.42,140.99,58.46,28.16,40.65,69.28,2.54,196.33,139.56,55.56,19.14,29.51,31.39,5.33,3.79,1.51,0.520,0.801,14:11
Chimezie Metu,PF,Spurs,,3691,$-26.82,53.00,84.39,182.91,46.14,40.95,50.89,80.48,26.55,228.44,114.57,36.91,13.82,12.79,25.10,4.31,2.16,0.70,0.261,0.241,9:37
Tim Frazier,PG,Pelicans,,3164,$-26.91,38.47,74.52,182.34,40.87,36.36,47.70,76.23,20.38,204.66,84.79,144.40,28.33,3.81,47.06,5.32,2.20,3.75,0.736,0.099,17:39
Jose Calderon,PG,Pistons,,1995,$-27.02,39.67,79.27,177.91,44.55,22.65,27.46,82.47,28.19,212.09,82.43,103.17,21.86,2.76,38.94,5.35,2.08,2.60,0.551,0.070,18:50
Noah Vonleh,PF,Knicks,,3087,$-27.07,44.07,86.33,186.99,46.17,34.60,50.74,68.19,12.89,220.42,211.38,27.43,16.51,14.31,30.95,5.00,4.80,0.62,0.375,0.325,16:14
  Nene,C,Rockets,,2513,$-27.12,40.47,122.48,214.90,57.00,57.93,94.79,61.11,1.97,306.32,165.14,44.10,27.17,19.22,40.86,7.57,4.08,1.09,0.671,0.475,16:52
Brad Wanamaker,PG,Celtics,,3727,$-27.28,55.00,102.43,252.49,40.57,46.76,58.71,79.64,27.35,280.76,89.05,108.85,26.66,5.38,51.77,5.10,1.62,1.98,0.485,0.098,12:31
Jonah Bolden,PF,76ers,,3516,$-27.64,53.00,88.68,185.88,47.71,38.45,52.05,73.88,22.63,238.41,118.68,39.54,14.61,12.08,29.57,4.50,2.24,0.75,0.276,0.228,10:01
Malik Monk,SG,Hornets,,3512,$-27.88,42.26,107.16,275.91,38.84,29.52,35.17,83.93,59.58,293.21,51.99,64.89,16.40,4.99,32.58,6.94,1.23,1.54,0.388,0.118,13:33
Willy Hernangomez,C,Hornets,,3404,$-27.93,41.85,111.49,208.47,53.48,51.72,74.11,69.79,4.34,280.27,213.22,43.17,18.84,19.10,41.59,6.70,5.09,1.03,0.450,0.456,14:35
Jordan Loyd,PG,Raptors,,3755,$-27.93,52.00,92.81,218.74,42.43,47.06,56.20,83.74,25.05,259.52,70.59,93.78,21.72,4.77,39.34,4.99,1.36,1.80,0.418,0.092,11:15
Gerald Green,SF,Rockets,,1951,$-28.11,35.43,104.92,259.00,40.51,34.23,42.41,80.70,44.69,295.13,91.21,29.07,16.65,9.07,24.12,8.33,2.57,0.82,0.470,0.256,19:04
Bryn Forbes,PG,Spurs,,3452,$-28.27,51.71,118.05,284.71,41.46,33.87,46.02,73.60,45.62,318.07,69.69,68.83,17.33,2.41,29.42,6.15,1.35,1.33,0.335,0.047,16:10
Ekpe Udoh,C,Jazz,,2563,$-28.37,40.72,55.48,108.94,50.93,29.48,41.41,71.20,2.49,143.43,117.52,33.57,22.05,37.87,19.37,3.52,2.89,0.82,0.541,0.930,12:51
Frank Mason,PG,Kings,,3532,$-28.38,34.88,99.85,252.63,39.52,59.81,72.64,82.34,24.30,284.66,83.06,105.00,23.00,6.20,43.87,8.16,2.38,3.01,0.659,0.178,18:55
Tyler Dorsey,SG,Hawks,,3521,$-28.63,37.56,103.78,257.31,40.33,38.01,50.10,75.87,48.05,292.63,84.58,57.46,14.70,4.35,27.55,7.79,2.25,1.53,0.391,0.116,17:24
Dorian Finney-Smith,SF,Mavericks,,3405,$-28.67,38.23,76.02,193.83,39.22,27.01,34.93,77.33,31.19,211.25,113.22,40.45,22.92,10.97,27.11,5.53,2.96,1.06,0.600,0.287,20:33
Jodie Meeks,SG,Bucks,,2447,$-28.74,37.66,84.01,209.07,40.18,47.34,55.74,84.93,42.28,254.61,66.18,40.61,19.27,3.42,25.05,6.76,1.76,1.08,0.512,0.091,16:03
Patrick McCaw,SG,Raptors,,3346,$-28.81,41.47,76.64,177.72,43.12,25.82,32.42,79.63,24.09,203.47,63.31,56.26,24.00,7.34,27.10,4.91,1.53,1.36,0.579,0.177,16:01
Salah Mejri,C,Mavericks,,3231,$-28.93,43.98,64.24,108.12,59.41,28.24,46.22,61.11,1.50,158.65,173.61,21.12,15.81,36.69,27.04,3.61,3.95,0.48,0.360,0.834,12:14
Robert Williams,C,Celtics,,3712,$-28.99,55.00,98.95,182.72,54.15,44.59,63.22,70.53,7.82,249.05,156.71,36.84,16.90,21.84,29.79,4.53,2.85,0.67,0.307,0.397,9:46
Justin Anderson,SF,Hawks,,3232,$-29.01,39.80,84.57,199.28,42.44,40.04,50.74,78.92,27.93,238.87,105.53,32.01,17.70,11.09,24.85,6.00,2.65,0.80,0.445,0.279,14:29
Deyonta Davis,PF/C,Rockets,,3385,$-29.26,41.59,90.29,158.46,56.98,29.03,42.16,68.86,5.60,214.44,139.47,25.50,9.80,20.79,20.77,5.16,3.35,0.61,0.236,0.500,12:36
Kevon Looney,PF,Warriors,,3241,$-29.37,39.06,63.43,118.20,53.66,25.19,40.16,62.72,5.94,158.16,110.23,26.58,14.68,19.51,17.48,4.05,2.82,0.68,0.376,0.500,11:36
Isaiah Canaan,PG,Suns,,3296,$-29.57,29.67,80.95,214.06,37.82,46.05,54.20,84.96,44.25,248.40,59.75,68.24,20.40,3.09,33.06,8.37,2.01,2.30,0.687,0.104,21:04
Jason Smith,PF,Pelicans,,2207,$-29.70,37.93,83.32,174.52,47.74,23.10,30.13,76.65,10.24,201.54,106.69,24.70,11.11,21.25,25.48,5.31,2.81,0.65,0.293,0.560,13:15
Walter Lemon,SG,Bulls,,3658,$-29.80,53.00,88.66,203.54,43.56,40.13,51.92,77.29,31.55,246.38,59.91,51.19,17.78,6.85,30.17,4.65,1.13,0.97,0.335,0.129,9:50
Alec Burks,SG,Kings,,2627,$-29.93,36.12,100.16,244.27,41.00,59.59,73.81,80.74,30.61,288.97,99.96,42.95,19.27,4.75,35.29,8.00,2.77,1.19,0.534,0.131,17:32
Sterling Brown,SG,Bucks,,3514,$-30.49,36.22,68.66,163.87,41.90,23.78,28.30,84.04,27.83,187.29,80.37,29.72,19.32,7.15,20.78,5.17,2.22,0.82,0.533,0.198,14:23
Troy Brown,SF,Wizards,,3707,$-30.54,40.50,86.16,199.75,43.13,36.46,46.96,77.65,23.41,235.17,93.72,46.92,19.23,7.80,30.13,5.81,2.31,1.16,0.475,0.193,14:02
Wes Iwundu,SF,Magic,,3538,$-31.06,40.83,74.66,171.98,43.41,28.90,37.88,76.30,16.68,194.34,91.96,42.38,21.49,8.22,22.96,4.76,2.25,1.04,0.526,0.201,16:27
Terrance Ferguson,SG,Thunder,,3549,$-31.20,41.66,68.59,157.56,43.53,19.25,23.05,83.52,31.97,185.40,42.89,30.16,17.99,5.19,16.36,4.45,1.03,0.72,0.432,0.125,12:31
Melvin Frazier,SF,Magic,,3721,$-31.36,40.50,71.16,156.55,45.46,31.57,40.36,78.23,29.21,197.41,71.12,32.84,15.39,6.14,20.23,4.87,1.76,0.81,0.380,0.152,11:21
Jaylen Adams,PG,Hawks,,3725,$-31.45,44.00,76.24,177.58,42.93,35.37,43.24,81.81,26.90,213.12,54.88,78.25,17.36,3.56,33.94,4.84,1.25,1.78,0.394,0.081,10:31
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-31.50,40.20,86.37,213.71,40.41,48.01,57.63,83.30,38.57,257.08,76.63,45.15,15.30,5.66,33.91,6.39,1.91,1.12,0.380,0.141,16:23
Pat Connaughton,SG,Bucks,,3303,$-31.63,42.64,73.33,172.08,42.62,20.68,24.84,83.27,32.28,198.98,70.86,42.42,11.61,7.62,22.19,4.67,1.66,0.99,0.272,0.179,14:00
Glenn Robinson,SF,Pistons,,3082,$-31.73,33.92,69.13,155.14,44.56,25.18,33.64,74.85,21.70,186.31,87.55,27.32,17.87,7.32,16.91,5.49,2.58,0.81,0.527,0.216,17:05
Isaac Bonga,SG,Lakers,,3679,$-31.88,45.00,77.28,174.48,44.29,34.41,41.89,82.14,24.58,213.54,60.97,45.04,16.46,5.58,29.27,4.75,1.35,1.00,0.366,0.124,10:37
Tyrone Wallace,PG,Clippers,,3396,$-31.96,19.76,79.69,181.43,43.92,42.09,52.53,80.13,14.23,216.25,67.04,66.46,18.74,6.96,33.36,10.95,3.39,3.36,0.949,0.352,28:23
Yuta Watanabe,SF,Grizzlies,,3738,$-32.44,44.00,68.88,152.99,45.03,26.07,32.61,79.95,24.13,186.92,68.50,31.32,14.57,8.58,20.89,4.25,1.56,0.71,0.331,0.195,10:31
Jahlil Okafor,C,Pelicans,,3297,$-32.66,27.33,132.87,250.83,52.97,51.64,74.80,69.04,1.79,320.05,144.05,29.82,9.85,23.81,41.48,11.71,5.27,1.09,0.361,0.871,21:43
Cheick Diallo,PF,Pelicans,,3366,$-32.84,32.98,67.21,127.70,52.63,31.26,41.17,75.92,7.50,171.80,115.05,17.95,8.29,10.89,17.43,5.21,3.49,0.54,0.251,0.330,11:16
Jerryd Bayless,PG,76ers,,2319,$-32.91,21.92,70.99,171.08,41.50,27.32,34.33,79.58,32.81,201.17,55.01,56.64,16.31,3.92,31.14,9.18,2.51,2.58,0.744,0.179,25:44
Zach Collins,C,Trailblazers,,3533,$-33.13,43.46,95.80,212.93,44.99,30.45,44.37,68.63,24.77,241.37,163.41,42.16,14.10,19.77,38.76,5.55,3.76,0.97,0.324,0.455,15:50
Semi Ojeleye,SF,Celtics,,3552,$-33.26,48.96,65.55,167.12,39.23,26.26,37.22,70.55,33.98,189.10,108.15,26.90,17.20,5.14,22.00,3.86,2.21,0.55,0.351,0.105,15:45
Dante Exum,PG,Jazz,,3070,$-33.43,29.21,78.79,177.87,44.30,35.99,44.22,81.37,21.40,214.45,58.97,70.57,13.31,4.96,36.25,7.34,2.02,2.42,0.456,0.170,18:12
Treveon Graham,SF,Nets,,3323,$-33.57,40.72,62.53,143.37,43.62,27.12,37.02,73.26,23.73,177.40,72.92,34.39,18.00,3.50,17.44,4.36,1.79,0.84,0.442,0.086,14:18
Jawun Evans,PG,Suns,,3517,$-33.86,31.02,70.12,178.10,39.37,32.52,40.61,80.08,18.75,188.81,57.63,76.06,21.12,3.88,30.85,6.09,1.86,2.45,0.681,0.125,16:12
C.J. Williams,SG,Timberwolves,,3429,$-33.88,25.02,62.97,145.51,43.28,17.64,21.90,80.57,18.99,163.14,43.82,33.55,17.87,6.81,17.64,6.52,1.75,1.34,0.714,0.272,18:35
Raul Neto,PG,Jazz,,3325,$-33.94,35.73,64.35,147.24,43.70,23.03,29.41,78.28,22.28,172.06,45.77,65.88,18.49,3.19,32.53,4.82,1.28,1.84,0.518,0.089,13:31
JaKarr Sampson,SF,Pacers,,3148,$-33.99,31.28,64.71,141.14,45.85,27.51,39.09,70.36,12.87,170.55,85.74,23.57,12.13,16.13,22.19,5.45,2.74,0.75,0.388,0.516,15:48
Quinn Cook,PG,Warriors,,3229,$-34.28,21.33,71.18,153.67,46.32,19.37,23.56,82.22,24.50,186.83,45.71,60.88,10.33,1.72,23.55,8.76,2.14,2.85,0.484,0.081,20:15
Zach Lofton,SG,Pistons,,3779,$-34.33,44.80,66.35,152.39,43.54,27.37,33.32,82.15,25.79,184.95,48.47,34.71,12.96,4.05,19.27,4.13,1.08,0.77,0.289,0.090,8:46
Khem Birch,PF,Magic,,3142,$-34.56,27.66,52.82,106.68,49.51,26.60,36.84,72.22,7.19,139.59,101.53,24.41,10.01,11.75,16.05,5.05,3.67,0.88,0.362,0.425,13:46
Meyers Leonard,C,Trailblazers,,2770,$-34.59,38.30,84.19,185.56,45.37,22.75,29.82,76.31,33.17,220.82,138.90,37.68,8.50,12.92,25.83,5.76,3.63,0.98,0.222,0.337,15:26
Kenrich Williams,PF,Pelicans,,3743,$-34.64,52.00,61.94,131.66,47.04,25.23,35.01,72.06,15.17,163.70,86.26,26.66,10.36,9.23,18.12,3.15,1.66,0.51,0.199,0.177,7:13
Cameron Payne,PG,Bulls,,3289,$-34.76,24.74,63.89,160.45,39.82,15.12,19.12,79.09,24.02,166.37,46.89,70.02,16.79,4.31,26.35,6.73,1.90,2.83,0.679,0.174,16:38
Mitchell Robinson,C,Knicks,,3689,$-34.93,31.80,84.65,155.64,54.38,34.63,52.66,65.77,5.55,208.15,136.14,33.43,12.01,18.26,25.17,6.55,4.28,1.05,0.378,0.574,14:22
Tyler Zeller,C,Hawks,,2719,$-34.96,41.33,93.50,179.56,52.07,35.47,49.77,71.27,3.68,227.56,153.26,29.90,9.09,19.40,27.00,5.51,3.71,0.72,0.220,0.469,13:50
