Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeremy Senglin,PG,Nets,,3627,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Stark,PG,Timberwolves,,3778,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Melo Trimble,PG,Timberwolves,,3589,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Mavericks,,2788,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Lindell Wigginton,PG,Timberwolves,,3928,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,76ers,,2774,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$-53.58,1,,2,,2,2,100.00,,2,,,,,,2.00,,,,,3:41
Jared Harper,PG,Suns,,3975,$-53.66,3,1,4,25.00,,,,,2,,,,,,0.67,,,,,2:38
Markel Brown,PG/SG,Thunder,,3084,$-55.44,,,,,,,,,,,,,,,,,,,,0:00
