Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Richaun Holmes,C,76ers,,3300,$-16.26,29.89,98.05,181.43,54.04,36.83,52.87,69.67,10.22,243.70,132.84,27.96,16.68,24.44,25.46,8.15,4.44,0.94,0.558,0.818,18:03
Caris LeVert,SG,Nets,,3373,$-16.27,27.80,89.46,199.38,44.87,37.57,49.57,75.79,31.67,247.85,85.28,55.90,22.24,4.34,29.19,8.91,3.07,2.01,0.800,0.156,21:42
Arron Afflalo,SG,Magic,,2241,$-16.47,31.65,127.03,295.47,42.99,49.47,58.40,84.71,41.52,342.35,92.13,54.88,13.92,4.17,34.03,10.82,2.91,1.73,0.440,0.132,30:04
Kelly Oubre,SF,Wizards,,3327,$-16.51,38.54,85.11,198.05,42.97,35.14,46.58,75.44,37.25,231.03,109.80,24.13,22.22,6.78,23.97,5.99,2.85,0.63,0.577,0.176,16:42
Anthony Tolliver,PF,Pistons,,2273,$-16.52,36.32,78.16,185.76,42.08,27.11,37.41,72.47,41.58,227.63,125.82,35.75,15.59,9.94,24.65,6.27,3.46,0.98,0.429,0.274,20:22
Mike James,PG,Suns,,3643,$-16.67,29.25,88.85,201.67,44.06,49.74,60.28,82.53,25.15,252.41,61.14,91.53,23.02,4.78,38.64,8.63,2.09,3.13,0.787,0.164,18:41
Dewayne Dedmon,C,Hawks,,2936,$-16.82,38.26,75.04,131.49,57.07,32.42,47.52,68.23,1.20,184.70,201.73,18.23,14.98,28.29,28.67,4.83,5.27,0.48,0.391,0.739,15:18
  Nene,C,Rockets,,2513,$-16.93,32.14,115.16,211.01,54.58,52.50,87.86,59.76,1.72,284.64,149.23,43.53,26.93,17.96,41.38,8.86,4.64,1.35,0.838,0.559,20:00
Jordan Bell,PF,Warriors,,3534,$-17.04,39.00,83.32,166.38,50.08,31.95,44.07,72.51,13.08,211.86,111.13,35.79,15.45,13.55,21.72,5.43,2.85,0.92,0.396,0.347,12:01
Sterling Brown,SG,Bucks,,3514,$-17.14,30.75,103.85,244.85,42.41,48.66,61.41,79.23,36.08,291.30,87.75,60.33,19.87,5.83,36.90,9.47,2.85,1.96,0.646,0.190,21:22
Justin Anderson,SF,76ers,,3232,$-17.34,39.33,82.37,193.63,42.54,44.70,55.91,79.95,28.45,236.52,107.61,33.16,18.65,12.24,27.29,6.01,2.74,0.84,0.474,0.311,14:44
Dorian Finney-Smith,SF,Mavericks,,3405,$-17.39,38.52,71.15,180.86,39.34,28.88,37.37,77.29,29.30,200.91,106.93,37.94,24.68,11.33,24.20,5.22,2.78,0.98,0.641,0.294,20:16
Shabazz Muhammad,SF,Bucks,,2852,$-17.39,36.67,137.56,293.01,46.95,74.10,96.30,76.95,22.11,373.56,114.09,26.41,12.82,4.33,28.93,10.19,3.11,0.72,0.350,0.118,20:15
Jarrett Allen,C,Nets,,3519,$-17.43,40.00,97.88,190.17,51.47,45.16,67.46,66.95,5.54,244.60,175.63,36.08,16.14,26.43,34.25,6.11,4.39,0.90,0.404,0.661,14:17
Mirza Teletovic,SF,Bucks,,2779,$-17.51,34.75,100.99,251.87,40.10,32.13,41.82,76.83,58.70,289.61,109.10,34.31,11.52,8.32,28.53,8.33,3.14,0.99,0.331,0.239,19:03
Jusuf Nurkic,C,Trailblazers,,3065,$-17.91,29.87,108.57,222.09,48.89,52.79,86.12,61.30,1.12,271.86,191.77,44.32,21.47,31.17,50.89,9.10,6.42,1.48,0.719,1.044,19:36
Daniel Theis,PF/C,Celtics,,3631,$-17.99,38.00,90.57,192.12,47.14,38.12,53.59,71.13,10.76,231.26,154.15,35.25,15.44,21.31,27.78,6.09,4.06,0.93,0.406,0.561,14:47
Al Jefferson,C,Pacers,,1093,$-18.08,29.98,134.38,275.58,48.76,37.32,54.59,68.36,0.97,307.66,174.53,36.76,14.40,19.59,22.32,10.26,5.82,1.23,0.480,0.653,20:33
Jahlil Okafor,C,Nets,,3297,$-18.32,25.27,153.40,297.05,51.64,61.71,89.07,69.28,2.14,370.86,157.05,33.47,11.33,25.01,48.34,14.68,6.22,1.32,0.448,0.990,25:56
Ramon Sessions,PG,Wizards,,2263,$-18.35,42.20,106.18,252.92,41.98,80.77,105.78,76.36,21.72,314.32,85.62,118.63,22.67,2.65,51.42,7.45,2.03,2.81,0.537,0.063,18:30
Thon Maker,C,Bucks,,3359,$-18.58,60.85,102.84,206.07,49.91,40.73,60.55,67.27,19.60,265.69,144.90,33.53,13.67,20.21,26.15,4.37,2.38,0.55,0.225,0.332,9:52
Andrew Harrison,PG,Grizzlies,,3408,$-18.73,36.00,75.34,206.09,36.56,73.61,93.94,78.36,25.45,249.34,72.48,110.97,26.30,8.76,43.96,6.93,2.01,3.08,0.731,0.243,20:28
Trey Lyles,PF,Nuggets,,3324,$-18.80,37.27,93.79,227.73,41.18,33.80,46.23,73.12,41.30,250.59,134.64,35.85,13.68,10.05,31.51,6.72,3.61,0.96,0.367,0.270,16:45
Furkan Korkmaz,SF,76ers,,3349,$-18.89,43.00,79.77,172.41,46.27,31.27,42.75,73.16,23.43,215.73,78.81,45.05,22.60,5.24,26.59,5.02,1.83,1.05,0.526,0.122,11:49
Timofey Mozgov,C,Nets,,2516,$-19.00,34.06,103.66,195.26,53.08,40.80,56.11,72.72,1.43,250.50,182.38,23.66,11.71,27.74,40.72,7.36,5.36,0.69,0.344,0.815,20:36
Montrezl Harrell,PF,Clippers,,3247,$-19.13,29.00,86.03,143.71,59.86,31.84,49.52,64.29,4.15,208.79,90.07,27.42,10.25,14.58,19.34,7.20,3.11,0.95,0.353,0.503,15:27
Omri Casspi,SF,Warriors,,2416,$-19.45,27.43,88.11,188.80,46.67,35.25,51.23,68.80,26.08,238.26,118.08,36.36,18.17,5.09,31.63,8.69,4.31,1.33,0.662,0.186,22:46
C.J. Williams,SG,Clippers,,3429,$-19.55,32.80,90.99,216.13,42.10,43.98,54.30,81.01,32.68,256.86,68.94,54.54,21.03,5.43,34.33,7.83,2.10,1.66,0.641,0.165,18:47
Tyler Ulis,PG,Suns,,3380,$-19.57,29.01,92.11,215.69,42.71,33.96,41.94,80.96,22.68,233.97,51.19,109.56,21.87,2.77,36.76,8.06,1.76,3.78,0.754,0.096,18:24
D.J. Augustin,PG,Magic,,2350,$-19.59,35.71,93.63,237.39,39.44,59.33,72.13,82.25,40.02,285.93,60.65,113.52,19.18,1.74,48.78,8.01,1.70,3.18,0.537,0.049,20:34
Meyers Leonard,PF,Trailblazers,,2770,$-19.61,33.21,82.56,190.48,43.34,20.72,25.35,81.74,34.22,220.32,133.83,36.01,7.14,11.74,25.22,6.63,4.03,1.08,0.215,0.354,17:58
Cedi Osman,SF,Cavaliers,,3574,$-19.65,32.00,81.16,188.78,42.99,39.30,50.39,77.98,28.09,228.42,94.43,47.34,17.72,7.89,28.68,7.14,2.95,1.48,0.554,0.247,18:17
Kyle Anderson,SF,Spurs,,3096,$-19.66,35.47,55.90,125.57,44.52,25.54,33.04,77.31,10.32,147.69,96.15,46.90,23.31,10.92,21.26,4.16,2.71,1.32,0.657,0.308,14:31
Doug McDermott,SF,Knicks,,3062,$-19.68,35.33,112.07,252.33,44.41,33.58,40.05,83.85,41.81,298.86,88.62,29.66,8.67,3.66,22.24,8.46,2.51,0.84,0.246,0.103,21:10
Abdel Nader,SF,Celtics,,3399,$-19.82,38.00,83.76,191.04,43.85,37.63,47.04,79.98,28.50,232.31,82.81,39.98,17.36,7.80,26.85,6.11,2.18,1.05,0.457,0.205,14:31
Yogi Ferrell,PG,Mavericks,,3442,$-19.95,21.88,80.08,194.18,41.24,38.55,46.35,83.17,30.85,229.99,55.48,88.11,20.18,4.23,34.79,10.51,2.54,4.03,0.922,0.193,26:01
Brandon Paul,SG,Spurs,,3431,$-19.98,39.00,85.27,194.27,43.89,36.48,44.40,82.16,32.20,236.41,66.22,45.32,16.89,5.91,26.22,6.06,1.70,1.16,0.433,0.151,13:37
John Holland,SF,Cavaliers,,3159,$-20.22,40.00,77.14,168.35,45.82,32.18,41.88,76.85,29.41,216.78,75.59,35.58,17.11,6.63,24.94,5.42,1.89,0.89,0.428,0.166,13:25
Lauri Markkanen,PF,Bulls,,3546,$-20.22,20.00,87.11,185.20,47.03,34.14,45.33,75.33,17.61,226.36,106.48,36.75,14.39,9.12,25.33,11.32,5.32,1.84,0.719,0.456,24:42
Sean Kilpatrick,SG,Nets,,3182,$-20.26,25.99,105.69,250.41,42.21,60.64,71.96,84.27,39.34,309.37,84.50,49.88,15.40,2.72,41.09,11.90,3.25,1.92,0.592,0.105,23:38
Ryan Arcidiacono,PG,Bulls,,3450,$-20.49,40.00,73.91,177.23,41.70,40.80,50.15,81.35,22.79,210.06,55.19,99.26,20.60,5.02,34.76,5.25,1.38,2.48,0.515,0.126,12:31
Ian Mahinmi,C,Wizards,,2004,$-20.58,27.32,76.59,137.16,55.84,35.77,64.69,55.29,1.04,190.91,167.17,27.54,21.26,24.67,32.79,6.99,6.12,1.01,0.778,0.903,21:42
Nick Young,SG,Warriors,,2233,$-20.72,26.56,94.04,237.91,39.53,39.60,46.71,84.78,49.47,280.32,57.96,27.61,14.88,5.25,19.39,10.55,2.18,1.04,0.560,0.198,23:18
Marreese Speights,C,Magic,,2289,$-20.73,37.46,109.94,241.07,45.60,50.91,62.04,82.06,23.27,294.00,153.35,30.79,10.69,18.38,33.20,7.85,4.09,0.82,0.285,0.491,14:27
Isaiah Canaan,PG,Suns,,3296,$-20.93,29.39,81.62,218.95,37.28,44.08,52.03,84.72,49.57,252.09,57.83,55.48,19.85,3.44,30.09,8.58,1.97,1.89,0.675,0.117,21:22
Jose Calderon,PG,Cavaliers,,1995,$-20.98,27.64,69.68,160.88,43.31,18.05,21.11,85.52,26.35,183.61,72.05,100.05,18.19,2.04,36.59,6.64,2.61,3.62,0.658,0.074,23:13
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-21.03,36.18,86.50,207.06,41.77,55.50,65.27,85.03,32.65,258.16,78.04,45.83,17.56,5.30,36.23,7.13,2.16,1.27,0.485,0.147,17:15
Jonas Jerebko,PF,Jazz,,2422,$-21.10,37.80,64.66,149.68,43.20,22.89,30.07,76.13,21.77,173.50,134.62,33.12,13.97,10.37,22.68,4.59,3.56,0.88,0.370,0.274,15:41
Ante Zizic,C,Cavaliers,,3387,$-21.36,40.00,98.34,182.00,54.03,42.37,62.80,67.47,5.79,244.28,157.56,35.37,14.12,19.23,38.48,6.11,3.94,0.88,0.353,0.481,13:49
Brice Johnson,PF,Clippers,,3365,$-21.38,41.00,77.71,173.08,44.90,31.40,41.25,76.13,13.97,200.69,112.29,30.91,15.86,12.40,25.08,4.89,2.74,0.75,0.387,0.302,11:30
Bobby Portis,PF,Bulls,,3225,$-21.43,31.22,92.33,197.03,46.86,25.69,35.95,71.46,14.11,224.61,148.60,24.91,10.67,8.40,22.17,7.19,4.76,0.80,0.342,0.269,16:32
Jerian Grant,PG,Bulls,,3284,$-21.45,34.54,73.42,178.40,41.15,40.44,48.53,83.33,19.24,208.10,62.86,78.28,23.14,4.45,32.29,6.03,1.82,2.27,0.670,0.129,16:28
J.J. Barea,PG,Mavericks,,2110,$-21.50,28.97,103.83,244.32,42.50,30.52,38.02,80.26,31.45,270.07,61.17,117.37,12.80,1.28,40.90,9.32,2.11,4.05,0.442,0.044,20:57
Alfonzo McKinnie,SF,Raptors,,3571,$-21.67,42.00,69.86,158.07,44.20,29.84,37.14,80.35,23.21,194.56,81.52,31.77,18.48,6.30,21.00,4.63,1.94,0.76,0.440,0.150,11:37
Nemanja Bjelica,SF,Timberwolves,,2538,$-21.79,30.12,64.48,149.08,43.25,22.02,29.50,74.65,25.19,175.83,103.15,37.71,16.36,9.09,25.56,5.84,3.42,1.25,0.543,0.302,18:09
Dante Exum,PG,Jazz,,3070,$-21.93,36.10,87.73,213.08,41.17,31.50,39.79,79.16,37.52,238.38,71.05,85.16,16.26,5.93,46.98,6.60,1.97,2.36,0.450,0.164,19:58
Jonathon Simmons,SF,Magic,,3315,$-22.21,37.10,82.90,187.72,44.16,42.99,56.98,75.45,18.31,226.41,76.64,50.46,19.43,8.48,33.89,6.10,2.07,1.36,0.524,0.228,16:47
Tim Frazier,PG,Wizards,,3164,$-22.39,28.78,68.47,168.18,40.71,38.25,51.00,75.00,17.53,192.03,69.09,123.93,21.87,2.42,42.04,6.67,2.40,4.31,0.760,0.084,20:14
Alex Abrines,SG,Thunder,,3410,$-22.40,33.17,71.34,175.76,40.59,27.09,31.52,85.95,42.50,211.08,46.65,28.63,17.55,4.23,19.65,6.36,1.41,0.86,0.529,0.127,15:31
Noah Vonleh,PF,Trailblazers,,3087,$-22.56,36.93,68.73,149.26,46.04,29.67,42.52,69.78,9.26,174.49,163.80,19.43,13.70,12.54,27.14,4.72,4.44,0.53,0.371,0.340,15:41
Patrick McCaw,SG,Warriors,,3346,$-22.74,33.77,63.88,146.55,43.59,23.07,28.54,80.86,33.14,174.49,52.23,41.66,15.48,6.17,20.32,5.17,1.55,1.23,0.458,0.183,15:07
Trey Burke,PG,Knicks,,2849,$-22.79,32.11,109.15,269.91,40.44,31.82,40.14,79.28,33.30,285.87,55.08,88.59,16.54,3.96,38.24,8.90,1.72,2.76,0.515,0.123,20:05
James Ennis,SF,Grizzlies,,2884,$-23.17,27.00,60.12,135.73,44.30,33.47,42.53,78.71,22.21,175.51,88.42,27.56,16.82,7.27,22.58,6.50,3.27,1.02,0.623,0.269,20:23
Juancho Hernangomez,SF,Nuggets,,3391,$-23.20,30.24,55.69,123.41,45.13,29.57,38.19,77.44,30.78,163.42,82.38,20.77,14.07,5.54,16.22,5.40,2.72,0.69,0.465,0.183,13:35
Wes Iwundu,SF,Magic,,3538,$-23.29,32.50,72.74,166.72,43.63,37.17,48.69,76.34,22.65,205.17,92.24,38.91,15.56,6.11,25.20,6.31,2.84,1.20,0.479,0.188,16:01
Richard Jefferson,SF,Nuggets,,195,$-23.46,37.60,70.98,163.08,43.53,33.91,47.86,70.85,28.37,205.09,87.95,32.83,15.76,6.24,24.84,5.45,2.34,0.87,0.419,0.166,18:50
Jerryd Bayless,PG,76ers,,2319,$-23.49,22.69,74.04,177.86,41.63,34.31,41.46,82.77,25.82,209.44,62.67,74.98,18.46,4.01,37.24,9.23,2.76,3.30,0.813,0.177,25:34
Pascal Siakam,PF,Raptors,,3376,$-23.68,28.17,60.65,124.04,48.89,18.82,25.87,72.74,5.62,145.93,94.60,16.74,12.91,17.76,18.34,5.18,3.36,0.59,0.458,0.631,15:37
Matt Costello,PF,Spurs,,3402,$-23.79,31.20,65.51,139.33,47.01,27.41,37.16,73.75,12.45,171.08,99.29,27.99,13.21,11.60,21.72,5.48,3.18,0.90,0.424,0.372,13:31
Gerald Green,SG,Rockets,,1951,$-23.83,31.41,92.93,230.95,40.24,30.52,38.19,79.91,41.21,252.78,67.02,31.39,14.03,6.13,26.04,8.05,2.13,1.00,0.447,0.195,17:54
Joakim Noah,C,Knicks,,2192,$-24.02,23.90,59.21,127.82,46.32,26.10,47.38,55.08,0.85,145.87,207.78,72.74,15.47,21.60,35.74,6.10,8.69,3.04,0.647,0.904,24:51
Jarrett Jack,PG,Knicks,,1938,$-24.25,18.80,79.38,191.92,41.36,44.88,51.77,86.69,16.17,218.40,62.89,99.64,18.92,3.57,45.88,11.62,3.34,5.30,1.006,0.190,29:09
Mario Hezonja,SF,Magic,,3290,$-24.26,34.91,75.54,184.66,40.91,26.03,31.05,83.83,28.34,204.88,81.30,42.33,16.72,7.39,33.70,5.87,2.33,1.21,0.479,0.212,16:15
Bogdan Bogdanovic,SG,Kings,,3121,$-24.32,27.33,84.49,197.79,42.72,36.07,44.93,80.30,27.48,234.60,60.37,47.46,15.12,5.01,29.63,8.58,2.21,1.74,0.553,0.183,20:01
Derrick White,PG,Spurs,,3531,$-24.66,31.20,71.00,160.92,44.12,32.87,39.56,83.11,20.11,194.40,45.70,71.98,14.93,4.34,28.07,6.23,1.46,2.31,0.478,0.139,13:31
Mike Muscala,PF/C,Hawks,,2860,$-24.80,30.66,62.99,125.28,50.28,21.44,27.96,76.71,14.24,160.79,92.94,29.85,10.86,15.97,20.14,5.24,3.03,0.97,0.354,0.521,14:14
Maxi Kleber,PF,Mavericks,,3632,$-24.89,32.50,68.61,148.21,46.29,25.40,33.89,74.95,15.79,178.77,93.59,27.00,12.10,9.76,22.57,5.50,2.88,0.83,0.372,0.300,13:01
Tyus Jones,PG,Timberwolves,,3275,$-25.06,27.80,47.15,114.85,41.05,22.66,28.41,79.77,22.02,131.78,35.82,79.33,20.01,2.30,21.86,4.74,1.29,2.85,0.720,0.083,13:43
Ekpe Udoh,C,Jazz,,2563,$-25.23,35.22,69.86,138.46,50.45,33.18,47.50,69.86,3.89,177.40,130.24,29.35,14.49,21.98,25.68,5.04,3.70,0.83,0.411,0.624,13:26
Gary Payton,PG,Bucks,,300,$-25.26,28.33,67.73,159.65,42.43,35.68,44.51,80.15,17.06,189.41,57.59,75.75,16.48,6.26,33.52,6.69,2.03,2.67,0.582,0.221,16:31
Bam Adebayo,C,Heat,,3547,$-25.34,41.00,91.17,177.31,51.42,46.26,70.95,65.21,4.13,231.42,140.66,31.72,15.21,16.06,29.42,5.64,3.43,0.77,0.371,0.392,12:11
Darrell Arthur,C,Nuggets,,2333,$-25.37,28.46,77.66,174.48,44.51,19.70,26.47,74.40,20.14,194.69,105.95,31.84,17.93,16.76,26.07,6.84,3.72,1.12,0.630,0.589,18:32
Mindaugas Kuzminskas,SG,Knicks,,3407,$-25.39,33.17,76.48,179.03,42.72,28.24,35.11,80.44,28.91,207.81,59.80,36.67,14.22,5.05,25.25,6.26,1.80,1.11,0.429,0.152,14:57
Aaron Brooks,PG,Timberwolves,,2209,$-25.40,33.49,87.22,213.29,40.89,30.13,37.46,80.42,27.00,235.58,50.65,84.70,16.29,4.71,42.00,7.03,1.51,2.53,0.486,0.141,16:54
Derrick Walton,PG,Heat,,3583,$-25.53,41.00,66.71,155.41,42.92,33.28,40.06,83.08,20.83,186.72,48.09,76.73,15.54,2.89,30.13,4.55,1.17,1.87,0.379,0.070,10:21
PJ Dozier,SG,Thunder,,3633,$-25.71,26.67,70.60,163.66,43.14,30.56,37.46,81.58,28.80,195.69,48.82,38.03,14.97,3.90,24.35,7.34,1.83,1.43,0.561,0.146,15:46
Willie Reed,C,Clippers,,2834,$-25.95,35.50,76.95,139.66,55.10,26.97,45.85,58.82,1.65,182.80,144.40,16.13,8.86,22.50,18.12,5.15,4.07,0.45,0.250,0.634,13:28
Salah Mejri,C,Mavericks,,3231,$-26.02,34.72,49.83,86.76,57.43,21.70,35.16,61.73,1.67,123.41,134.71,12.50,12.47,27.32,21.24,3.55,3.88,0.36,0.359,0.787,12:19
Davis Bertans,PF,Spurs,,3451,$-26.04,31.87,53.39,119.06,44.84,18.35,23.43,78.29,23.53,150.09,61.37,23.28,9.88,11.81,16.29,4.71,1.93,0.73,0.310,0.371,12:03
Luke Babbitt,PF,Heat,,2486,$-26.07,31.19,60.25,140.69,42.83,14.33,19.15,74.79,33.26,165.28,78.35,22.37,9.17,6.15,14.72,5.30,2.51,0.72,0.294,0.197,15:41
Aron Baynes,C,Celtics,,2844,$-26.08,35.76,78.07,152.18,51.30,41.72,53.48,78.01,1.00,199.96,161.28,20.02,9.26,19.38,28.09,5.59,4.51,0.56,0.259,0.542,15:31
Quincy Acy,PF,Nets,,2772,$-26.13,26.65,55.79,119.10,46.84,27.13,36.03,75.32,14.09,152.37,91.75,19.04,11.25,9.91,17.12,5.72,3.44,0.71,0.422,0.372,15:59
JaKarr Sampson,SF,Kings,,3148,$-26.25,36.79,73.72,170.06,43.35,37.18,53.52,69.48,14.44,199.92,88.30,32.57,15.45,12.92,32.92,5.43,2.40,0.89,0.420,0.351,15:38
Terry Rozier,SG,Celtics,,3216,$-26.70,34.29,64.22,170.89,37.58,23.91,30.09,79.48,24.89,175.57,81.15,52.37,16.43,4.03,21.54,5.12,2.37,1.53,0.479,0.118,14:30
Shelvin Mack,PG,Magic,,2673,$-26.89,25.77,76.71,177.67,43.18,23.13,31.28,73.94,20.01,195.46,54.66,80.15,17.38,1.72,38.41,7.59,2.12,3.11,0.674,0.067,19:53
Michael Beasley,PF,Knicks,,2327,$-27.00,20.86,76.18,152.96,49.80,26.48,35.39,74.84,7.16,186.98,78.48,20.98,10.30,9.73,23.34,8.96,3.76,1.01,0.494,0.466,17:35
Glenn Robinson,SF,Pacers,,3082,$-27.06,28.64,56.05,124.17,45.13,22.17,30.32,73.11,17.97,151.41,72.67,20.96,13.77,6.23,14.55,5.29,2.54,0.73,0.481,0.217,16:07
Ian Clark,PG,Pelicans,,2919,$-27.08,33.62,65.85,144.23,45.66,19.63,24.44,80.32,22.68,172.09,43.09,42.15,13.45,4.20,22.94,5.12,1.28,1.25,0.400,0.125,11:46
Josh Hart,SG,Lakers,,3523,$-27.08,27.33,68.51,153.66,44.59,29.91,37.95,78.80,22.49,189.02,51.64,35.60,13.24,3.67,21.09,6.92,1.89,1.30,0.484,0.134,15:02
De'Aaron Fox,PG,Kings,,3508,$-27.22,20.50,60.36,132.82,45.44,28.56,35.45,80.57,12.54,162.17,36.58,70.70,15.69,2.75,24.44,7.91,1.78,3.45,0.766,0.134,16:22
Dakari Johnson,C,Thunder,,3586,$-27.33,40.00,77.99,151.42,51.51,38.04,57.73,65.89,6.27,198.84,137.07,26.97,10.84,17.84,26.05,4.97,3.43,0.67,0.271,0.446,11:21
Raul Neto,PG,Jazz,,3325,$-27.51,31.51,59.27,137.69,43.05,20.00,25.16,79.47,18.55,157.94,41.16,58.54,19.68,2.47,29.90,5.01,1.31,1.86,0.624,0.079,14:35
Antonio Blakeney,SG,Bulls,,3575,$-27.78,40.00,66.86,159.50,41.92,29.31,36.33,80.68,32.30,184.36,44.13,35.27,11.26,3.32,19.28,4.61,1.10,0.88,0.282,0.083,9:31
Charles Cooke,SG,Pelicans,,3587,$-27.84,41.00,64.78,148.85,43.52,28.92,35.37,81.75,22.36,180.06,43.67,34.94,14.16,3.72,21.30,4.39,1.07,0.85,0.345,0.091,9:45
Josh Huestis,SF,Thunder,,3116,$-27.97,22.08,55.59,128.50,43.26,21.37,28.82,74.14,22.74,154.79,69.85,24.23,11.10,7.90,18.55,7.01,3.16,1.10,0.503,0.358,17:23
Malcolm Delaney,PG,Hawks,,3415,$-28.15,35.61,75.45,194.79,38.73,37.56,46.50,80.77,17.06,206.15,62.51,96.00,19.37,1.69,44.47,5.79,1.76,2.70,0.544,0.047,17:05
Spencer Dinwiddie,PG,Nets,,3115,$-28.31,21.61,49.30,119.59,41.22,38.68,48.99,78.95,13.18,150.80,49.76,67.43,14.39,5.69,23.70,6.98,2.30,3.12,0.666,0.263,19:46
Lance Stephenson,SG,Pacers,,2526,$-28.37,24.72,80.22,185.31,43.29,27.92,38.08,73.33,13.17,201.42,81.51,64.85,14.23,3.67,37.06,8.15,3.30,2.62,0.576,0.149,21:43
Lucas Nogueira,C,Raptors,,2915,$-28.38,23.05,41.94,71.73,58.47,17.93,27.20,65.91,1.73,104.10,86.92,15.53,14.74,24.03,16.27,4.52,3.77,0.67,0.640,1.043,15:31
Tarik Black,C,Rockets,,3138,$-28.45,29.96,67.11,126.94,52.87,31.11,47.65,65.30,1.24,167.53,148.66,19.15,11.61,17.27,23.28,5.59,4.96,0.64,0.388,0.576,16:08
Isaiah Briscoe,PG,Magic,,3609,$-28.92,39.00,55.34,126.41,43.78,29.26,34.54,84.72,22.17,154.62,36.34,58.78,11.02,2.15,22.30,3.96,0.93,1.51,0.282,0.055,8:01
Lance Thomas,SF,Knicks,,2695,$-29.21,27.01,70.08,168.27,41.65,33.08,40.77,81.15,18.40,191.76,76.78,26.50,13.41,3.90,23.93,7.10,2.84,0.98,0.497,0.144,22:15
Joffrey Lauvergne,C,Spurs,,2848,$-29.28,33.29,85.72,178.13,48.12,29.33,40.30,72.78,12.13,212.85,139.28,32.16,10.57,8.82,27.65,6.39,4.18,0.97,0.318,0.265,15:25
Ivan Rabb,PF,Grizzlies,,3540,$-29.48,32.80,56.63,117.64,48.14,22.70,29.82,76.12,9.60,145.02,73.49,24.10,9.89,6.46,17.42,4.42,2.24,0.73,0.301,0.197,10:01
Cristiano Felicio,C,Bulls,,3223,$-29.51,32.20,62.35,113.34,55.02,30.10,44.77,67.23,1.29,156.92,138.18,22.97,10.72,12.45,17.75,4.87,4.29,0.71,0.333,0.387,14:21
Brandan Wright,C,Grizzlies,,2270,$-29.56,20.36,59.47,100.60,59.12,20.44,30.91,66.14,1.02,140.65,82.35,13.34,10.36,19.16,12.30,6.91,4.04,0.66,0.509,0.941,17:51
Markel Brown,PG/SG,Rockets,,3084,$-29.57,31.00,65.43,164.19,39.85,34.72,43.70,79.46,19.53,185.49,61.94,47.22,18.55,6.80,25.51,5.98,2.00,1.52,0.598,0.219,16:06
Troy Daniels,SG,Suns,,2965,$-29.59,27.77,63.27,158.66,39.88,15.44,19.43,79.45,46.12,183.18,37.99,20.69,8.19,2.14,17.33,6.60,1.37,0.75,0.295,0.077,14:10
Jodie Meeks,SG,Wizards,,2447,$-29.60,17.43,55.38,135.67,40.82,31.64,36.38,86.96,23.65,165.64,36.22,24.35,15.14,2.30,17.53,9.50,2.08,1.40,0.869,0.132,21:00
Mike Scott,SF,Wizards,,2764,$-29.64,26.75,58.38,134.78,43.31,18.96,23.90,79.33,19.37,155.69,68.44,27.33,9.55,4.46,15.30,5.82,2.56,1.02,0.357,0.167,14:56
Cole Aldrich,C,Timberwolves,,2505,$-30.15,28.45,45.89,87.52,52.43,18.28,25.81,70.81,0.78,111.56,107.79,20.03,13.99,19.47,19.04,3.92,3.79,0.70,0.492,0.685,11:46
Tyler Zeller,C,Bucks,,2719,$-30.56,32.36,80.34,157.00,51.17,35.93,48.00,74.86,1.03,198.44,118.16,27.88,6.55,15.07,22.28,6.13,3.65,0.86,0.202,0.466,14:02
DeAndre Liggins,SG,Bucks,,2652,$-30.80,31.00,39.76,98.02,40.56,17.53,24.40,71.82,13.32,110.21,49.75,29.15,18.98,5.67,21.12,3.56,1.60,0.94,0.612,0.183,12:31
Kobi Simmons,PG/SG,Grizzlies,,3566,$-30.81,32.80,67.82,147.32,46.03,30.13,38.81,77.63,16.69,183.31,40.24,53.18,15.33,2.50,26.16,5.59,1.23,1.62,0.467,0.076,11:16
Thomas Bryant,PF,Lakers,,3522,$-30.86,27.33,50.27,102.94,48.83,21.40,28.45,75.22,7.30,129.08,67.33,27.18,8.80,6.59,16.34,4.72,2.46,0.99,0.322,0.241,11:01
Ben Moore,SF,Pacers,,3593,$-31.17,13.33,46.86,104.13,45.01,22.28,27.67,80.54,16.24,130.81,51.09,23.92,10.04,4.16,14.24,9.81,3.83,1.79,0.753,0.312,24:01
Josh Magette,PG,Hawks,,3470,$-31.24,40.00,51.30,119.02,43.11,24.90,31.04,80.21,16.63,143.20,38.08,59.74,11.56,2.45,24.96,3.58,0.95,1.49,0.289,0.061,8:37
Ron Baker,PG,Knicks,,3413,$-31.48,25.37,49.39,123.48,40.00,21.05,28.31,74.33,13.91,134.28,47.15,60.24,16.04,3.59,27.70,5.29,1.86,2.37,0.632,0.142,16:29
Jalen Jones,SG,Mavericks,,3437,$-31.51,29.25,55.13,129.25,42.65,26.83,34.27,78.30,19.30,156.64,40.92,29.51,11.65,3.28,18.47,5.36,1.40,1.01,0.398,0.112,11:41
