Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Isaiah Joe,SG,Thunder,,3999,65.29,148.60,352.65,42.14,57.71,68.87,83.80,454.02,114.08,70.03,30.72,6.77,37.49,6.95,1.75,1.07,0.574,15:03
Cameron Johnson,PF,Nets,Schellackers,3879,58.12,250.66,549.38,45.63,92.07,110.81,83.09,721.55,240.59,95.94,49.75,17.79,67.54,12.41,4.14,1.65,1.162,26:23
David Johnson,SG,Grizzlies,,4159,,,,,,,,,,,,,,,,,,0:00
Jalen Johnson,PF,Hawks,Schellackers,4129,70.00,153.16,310.22,49.37,54.02,78.25,69.03,395.05,226.56,72.22,29.96,25.37,55.33,5.64,3.24,1.03,0.790,13:05
James Johnson,PF,Pacers,,2388,,,,,,,,,,,,,,,,,,0:00
Javan Johnson,SF,Warriors,,4513,41.00,59.84,132.03,45.32,24.31,30.25,80.37,166.39,56.18,29.78,10.93,4.96,15.89,4.06,1.37,0.73,0.388,9:01
Keldon Johnson,SF/SG,Spurs,Iavaronis,3875,71.94,473.65,1028.44,46.05,206.38,271.75,75.94,1294.40,391.31,175.18,52.00,16.50,68.50,17.99,5.44,2.44,0.952,31:24
Keon Johnson,SG,Nets,,4147,40.00,93.29,234.67,39.76,39.20,50.42,77.74,262.25,65.14,68.36,21.44,7.60,29.04,6.56,1.63,1.71,0.726,13:51
Keyontae Johnson,SG,Thunder,,4453,65.60,58.70,133.24,44.06,24.13,29.13,82.83,164.78,43.22,36.20,10.48,3.69,14.17,2.51,0.66,0.55,0.216,5:05
Jarkel Joiner,PG,Hawks,,4542,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Def Fresh Flow,3067,75.09,693.82,1178.97,58.85,335.30,410.49,81.68,1815.58,902.24,617.94,95.59,56.75,152.34,24.18,12.02,8.23,2.029,33:49
Carlik Jones,PG,Bulls,,4200,7.00,7.69,18.11,42.45,3.58,4.51,79.31,21.71,5.78,8.02,1.67,0.43,2.09,3.10,0.83,1.15,0.299,6:44
Colby Jones,SG,Kings,,4441,82.00,112.61,253.68,44.39,44.90,55.83,80.41,315.64,79.52,68.05,20.98,6.28,27.26,3.85,0.97,0.83,0.332,7:22
Damian Jones,C,Cavaliers,,3347,49.07,108.89,175.74,61.96,51.58,71.64,72.00,281.63,185.68,42.88,16.13,30.99,47.12,5.74,3.78,0.87,0.960,14:44
Derrick Jones,PF/SF/SG,Mavericks,,3455,61.20,132.25,268.66,49.23,63.73,85.83,74.25,363.49,183.61,46.14,30.09,37.96,68.05,5.94,3.00,0.75,1.112,17:08
Herbert Jones,SF/SG,Pelicans,Team Erik,4151,73.20,272.49,587.32,46.40,135.61,167.95,80.74,752.91,285.08,177.07,110.13,47.47,157.60,10.29,3.89,2.42,2.153,29:44
Kai Jones,C,Clippers,,4115,46.00,68.67,120.65,56.91,26.01,37.05,70.21,169.74,115.47,24.21,12.55,20.53,33.08,3.69,2.51,0.53,0.719,9:39
Mason Jones,SG,Kings,,4078,,,,,,,,,,,,,,,,,,0:00
Tevian Jones,SF,Pelicans,,4519,27.33,17.98,39.84,45.13,7.50,9.32,80.45,49.98,16.66,8.94,3.27,1.47,4.74,1.83,0.61,0.33,0.173,4:00
Tre Jones,PG,Spurs,Team Erik,4013,68.43,243.35,524.64,46.38,105.10,124.68,84.29,630.18,178.88,315.79,58.59,7.89,66.47,9.21,2.61,4.61,0.971,21:17
Tyus Jones,PG,Wizards,,3275,78.34,267.92,610.48,43.89,68.86,84.45,81.54,697.90,184.99,354.29,71.29,6.03,77.32,8.91,2.36,4.52,0.987,21:45
DeAndre Jordan,C,Nuggets,,2337,50.88,123.68,186.82,66.20,36.17,64.34,56.22,287.76,289.29,52.05,16.20,40.61,56.81,5.66,5.69,1.02,1.117,16:24
Cory Joseph,PG,Pacers,,2691,66.36,181.06,412.86,43.86,78.44,94.42,83.08,507.47,151.00,238.40,44.56,13.84,58.41,7.65,2.28,3.59,0.880,22:10
Nikola Jovic,PF,Heat,,4315,15.00,35.15,76.03,46.23,17.14,20.62,83.12,98.02,38.32,15.78,6.32,3.59,9.91,6.53,2.55,1.05,0.661,13:37
Keshawn Justice,SF,Jazz,,4522,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SG,Jazz,,4274,18.00,40.48,97.99,41.31,12.65,15.83,79.94,109.88,33.55,20.05,6.40,2.73,9.13,6.10,1.86,1.11,0.507,12:54
Mfiondu Kabengele,C,Celtics,,3855,24.21,28.67,56.64,50.61,12.94,17.52,73.89,75.17,50.82,12.79,5.10,7.21,12.32,3.10,2.10,0.53,0.509,7:27
Trevor Keels,SG,Timberwolves,,4314,27.33,24.49,54.75,44.73,9.89,11.85,83.48,68.49,17.41,15.02,4.34,1.39,5.74,2.51,0.64,0.55,0.210,4:47
Luke Kennard,SG,Grizzlies,Doppelganger,3525,66.64,233.83,504.96,46.31,53.14,60.32,88.11,663.94,189.03,123.38,35.80,7.61,43.41,9.96,2.84,1.85,0.651,23:27
Walker Kessler,C,Jazz,Schellackers,4285,74.00,314.83,459.63,68.50,100.22,175.34,57.16,739.44,601.86,87.16,30.44,145.76,176.20,9.99,8.13,1.18,2.381,23:01
Braxton Key,PF,Nuggets,,4260,7.80,17.62,37.88,46.52,6.99,9.50,73.58,47.27,22.87,7.80,3.43,3.20,6.64,6.06,2.93,1.00,0.851,13:54
Louis King,SF,76ers,,3944,6.47,13.99,31.43,44.50,5.38,6.84,78.64,38.82,12.62,6.93,2.70,1.16,3.86,6.00,1.95,1.07,0.597,12:56
Mojave King,SG,Pacers,,4464,77.90,44.15,97.92,45.09,18.19,21.61,84.15,123.94,30.35,26.13,7.58,2.54,10.11,1.59,0.39,0.34,0.130,3:00
Taevion Kinsey,SG,Jazz,,4517,,,,,,,,,,,,,,,,,,0:00
Corey Kispert,SF/SG,Wizards,Buchanalia,4164,75.80,262.43,553.24,47.43,71.95,84.50,85.15,733.35,208.67,92.87,34.67,15.22,49.88,9.67,2.75,1.23,0.658,25:00
Maxi Kleber,C/PF,Mavericks,,3632,51.32,124.65,291.80,42.72,42.82,57.25,74.79,358.76,248.83,70.50,23.57,40.22,63.79,6.99,4.85,1.37,1.243,25:01
Nathan Knight,C,Celtics,,4053,37.71,47.95,91.86,52.20,33.54,46.19,72.62,136.63,78.24,18.75,8.36,9.60,17.97,3.62,2.07,0.50,0.476,7:41
Kevin Knox,SF,Jazz,,3688,53.05,103.87,236.16,43.98,36.22,46.39,78.08,290.39,112.95,33.41,17.26,8.22,25.48,5.47,2.13,0.63,0.480,12:38
Christian Koloko,C,Raptors,,4327,58.00,102.09,194.67,52.44,48.85,72.27,67.60,260.69,196.97,44.77,20.86,46.14,67.00,4.49,3.40,0.77,1.155,13:49
John Konchar,SF,Grizzlies,,3900,68.16,146.51,316.46,46.30,37.43,51.75,72.32,387.96,288.52,102.38,57.15,21.08,78.22,5.69,4.23,1.50,1.148,20:01
Furkan Korkmaz,SF,Pacers,,3349,56.27,136.14,333.70,40.80,53.91,69.51,77.56,388.57,119.20,78.55,28.60,8.35,36.95,6.91,2.12,1.40,0.657,17:01
Luke Kornet,C,Celtics,,3567,51.35,83.27,143.71,57.94,25.97,34.95,74.31,201.13,146.71,40.00,10.37,29.15,39.52,3.92,2.86,0.78,0.770,11:01
Vit Krejci,PF/SF/SG,Hawks,Buchanalia,4065,29.60,52.24,121.27,43.08,17.52,21.12,82.96,143.83,54.98,38.66,11.57,4.12,15.69,4.86,1.86,1.31,0.530,13:15
Jonathan Kuminga,PF/SF,Warriors,Doppelganger,4166,68.80,266.01,514.09,51.74,112.76,160.09,70.43,708.99,223.35,109.65,38.01,23.33,61.33,10.31,3.25,1.59,0.891,19:06
Kyle Kuzma,PF,Wizards,Doppelganger,3518,69.43,448.37,1002.94,44.71,143.63,199.44,72.02,1192.34,505.01,217.85,40.48,41.68,82.16,17.17,7.27,3.14,1.183,32:53
Jake LaRavia,SF,Grizzlies,Def Fresh Flow,4306,35.00,56.37,128.55,43.85,19.69,24.54,80.23,157.86,63.89,28.54,12.28,4.82,17.10,4.51,1.83,0.82,0.489,11:50
Zach LaVine,SG,Bulls,The Sith Lords,3081,73.01,609.08,1273.19,47.84,307.29,363.78,84.47,1737.72,334.31,317.70,57.76,22.26,80.02,23.80,4.58,4.35,1.096,35:23
Skal Labissiere,PF,Kings,,3381,77.90,38.27,81.71,46.84,16.01,21.11,75.84,104.49,47.08,17.89,6.23,5.09,11.32,1.34,0.60,0.23,0.145,3:00
Jeremy Lamb,SG,Kings,,2744,52.25,141.94,346.25,40.99,75.94,89.01,85.32,420.37,145.68,83.03,32.99,20.05,53.04,8.05,2.79,1.59,1.015,18:12
Jock Landale,C,Rockets,Schellackers,4177,69.00,157.27,299.27,52.55,63.24,84.30,75.02,404.39,247.92,65.01,16.63,26.82,43.45,5.86,3.59,0.94,0.630,12:58
Romeo Langford,SG,Jazz,,3852,41.75,102.36,228.86,44.73,34.96,49.23,71.01,268.11,97.96,46.14,21.13,11.52,32.65,6.42,2.35,1.11,0.782,17:44
A.J. Lawson,SG,Mavericks,,4195,15.00,19.84,43.29,45.84,6.91,9.35,73.91,54.69,15.20,9.98,3.17,1.00,4.17,3.65,1.01,0.67,0.278,7:09
Caris LeVert,SG,Cavaliers,The Sith Lords,3373,67.16,292.80,676.68,43.27,112.98,149.22,75.71,791.88,211.20,221.49,54.72,20.99,75.71,11.79,3.14,3.30,1.127,25:01
Damion Lee,SG,Suns,,3436,54.68,143.16,325.39,44.00,57.57,65.80,87.50,414.14,164.66,72.24,28.85,6.66,35.51,7.57,3.01,1.32,0.649,19:56
Saben Lee,PG,Suns,,4007,39.06,86.09,202.53,42.51,55.31,72.49,76.29,248.71,78.82,118.99,28.35,7.61,35.97,6.37,2.02,3.05,0.921,15:52
Alex Len,C,Kings,,2868,46.60,94.20,168.12,56.03,41.34,62.23,66.44,237.29,171.51,39.95,13.70,30.46,44.16,5.09,3.68,0.86,0.948,12:55
Kawhi Leonard,PF/SF,Clippers,Iavaronis,2626,55.61,434.90,868.37,50.08,231.28,266.61,86.75,1209.46,346.33,227.79,74.58,25.98,100.55,21.75,6.23,4.10,1.808,33:47
Justin Lewis,PF,Bulls,,4270,65.60,58.59,123.22,47.55,25.60,33.53,76.34,160.65,65.64,26.46,8.87,7.02,15.89,2.45,1.00,0.40,0.242,5:01
Kira Lewis,PG,Jazz,,4022,38.00,88.28,207.53,42.54,32.56,38.87,83.78,236.83,58.42,78.49,19.64,4.55,24.19,6.23,1.54,2.07,0.636,13:38
Maxwell Lewis,SF,Lakers,,4449,82.00,136.16,289.08,47.10,54.41,65.69,82.83,378.08,112.13,69.66,21.75,10.41,32.17,4.61,1.37,0.85,0.392,9:38
E.J. Liddell,PF,Pelicans,,4309,82.00,134.85,281.83,47.85,56.29,73.23,76.86,367.89,167.80,65.86,23.11,16.55,39.66,4.49,2.05,0.80,0.484,9:48
Damian Lillard,PG,Bucks,Schellackers,2768,56.75,475.35,1074.45,44.24,364.35,404.86,89.99,1530.54,256.06,403.56,48.86,17.30,66.15,26.97,4.51,7.11,1.166,36:10
Scottie Lindsey,SG,Nets,,4499,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Suns,,3859,50.97,137.95,303.42,45.47,51.65,67.99,75.96,382.07,168.39,54.68,20.76,21.82,42.58,7.50,3.30,1.07,0.835,19:07
Dereck Lively,C,Mavericks,Def Fresh Flow,4414,82.00,179.65,312.55,57.48,78.21,108.86,71.84,457.69,302.59,80.36,27.15,42.10,69.25,5.58,3.69,0.98,0.845,11:56
Isaiah Livers,SF,Wizards,,4135,52.00,135.47,314.19,43.12,43.52,53.00,82.10,388.52,152.98,56.78,30.66,23.34,54.00,7.47,2.94,1.09,1.038,22:26
Chris Livingston,SF,Bucks,,4448,65.60,66.97,141.04,47.49,27.59,33.86,81.48,184.32,60.35,33.09,11.78,4.82,16.60,2.81,0.92,0.50,0.253,5:42
Kenneth Lofton,PF,Jazz,,4266,24.00,37.08,74.49,49.78,14.67,20.38,72.01,97.91,38.94,16.37,4.88,3.20,8.08,4.08,1.62,0.68,0.337,7:18
Kevon Looney,C,Warriors,,3241,79.91,216.07,366.72,58.92,78.64,126.25,62.29,517.62,608.14,172.72,44.30,46.20,90.51,6.48,7.61,2.16,1.133,21:59
Brook Lopez,C/PF,Bucks,Swishing and Dishing,2287,60.90,317.30,613.24,51.74,107.25,136.20,78.74,829.12,379.12,73.01,32.60,123.66,156.25,13.61,6.23,1.20,2.566,28:50
Robin Lopez,C,Bucks,,2308,52.68,133.67,227.80,58.68,47.48,68.39,69.44,321.75,170.66,50.43,9.61,26.32,35.92,6.11,3.24,0.96,0.682,14:38
Kevin Love,PF,Heat,,2306,62.41,209.47,507.74,41.26,99.18,118.64,83.60,630.95,399.72,124.86,22.91,16.07,38.98,10.11,6.40,2.00,0.625,21:35
Kyle Lowry,PG,76ers,,2086,58.56,180.64,436.34,41.40,95.96,113.74,84.37,547.53,194.88,261.02,46.47,14.55,61.01,9.35,3.33,4.46,1.042,25:01
Seth Lundy,SF,Hawks,,4446,82.00,80.47,174.61,46.08,33.37,40.80,81.79,225.12,73.75,36.84,13.54,7.80,21.34,2.75,0.90,0.45,0.260,5:44
Trey Lyles,PF,Kings,Team Erik,3324,66.53,188.31,407.12,46.25,107.63,135.75,79.29,553.60,284.02,69.09,24.78,24.81,49.59,8.32,4.27,1.04,0.745,18:10
Makur Maker,C,Raptors,,4361,77.90,43.34,76.73,56.48,19.42,26.91,72.17,111.13,71.32,19.07,6.25,9.34,15.59,1.43,0.92,0.24,0.200,3:00
Hunter Maldonado,SG,Thunder,,4529,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG,Suns,,4051,56.83,169.91,425.94,39.89,92.75,115.04,80.62,494.39,163.62,189.33,43.83,12.57,56.40,8.70,2.88,3.33,0.992,21:21
Sandro Mamukelashvili,PF,Spurs,Doppelganger,4136,43.00,85.85,190.58,45.05,34.19,46.24,73.93,234.84,131.51,45.93,13.03,11.28,24.31,5.46,3.06,1.07,0.565,13:05
Kyle Mangas,PG,Pacers,,4527,,,,,,,,,,,,,,,,,,0:00
Terance Mann,SG,Clippers,Swishing and Dishing,3856,80.22,278.48,568.20,49.01,103.73,130.60,79.42,737.49,312.60,183.14,45.31,19.74,65.05,9.19,3.90,2.28,0.811,24:04
Tre Mann,PG/SG,Hornets,Doppelganger,4160,67.00,231.30,568.08,40.72,66.28,83.40,79.47,622.64,170.08,141.02,44.96,12.00,56.96,9.29,2.54,2.10,0.850,19:43
Boban Marjanovic,C,Rockets,,3312,30.94,39.66,69.85,56.78,17.18,23.93,71.80,98.94,65.52,12.03,4.17,6.26,10.43,3.20,2.12,0.39,0.337,6:21
Lauri Markkanen,C/PF/SF,Jazz,The Sith Lords,3546,63.63,413.28,869.09,47.55,212.44,244.62,86.85,1205.15,425.90,103.12,42.15,31.04,73.18,18.94,6.69,1.62,1.150,31:28
Naji Marshall,PF,Pelicans,,4099,67.57,192.53,450.59,42.73,107.19,137.02,78.23,547.31,236.73,136.39,44.19,15.44,59.64,8.10,3.50,2.02,0.883,20:05
Caleb Martin,PF/SG,Heat,Doppelganger,3914,66.82,215.91,465.06,46.43,76.88,100.81,76.26,580.65,278.34,95.59,57.45,27.22,84.68,8.69,4.17,1.43,1.267,24:26
Cody Martin,SF/SG,Hornets,,3829,47.70,123.64,268.26,46.09,43.47,62.00,70.11,329.00,171.21,98.45,43.54,15.60,59.15,6.90,3.59,2.06,1.240,22:26
Jaylen Martin,SF,Nets,,4477,41.00,14.22,30.23,47.02,5.92,7.37,80.26,39.41,13.03,7.34,2.58,1.07,3.66,0.96,0.32,0.18,0.089,2:00
KJ Martin,PF,76ers,,4059,80.71,355.94,648.35,54.90,127.60,185.15,68.92,911.03,395.19,120.35,41.35,39.33,80.68,11.29,4.90,1.49,1.000,24:49
Tyrese Martin,SG,Timberwolves,,4299,16.00,11.11,25.46,43.62,4.37,5.23,83.52,30.77,8.83,6.35,1.96,0.66,2.61,1.92,0.55,0.40,0.163,4:04
Garrison Mathews,SF,Hawks,,3903,63.87,130.88,327.07,40.02,87.94,105.51,83.35,441.32,129.98,50.32,37.05,12.76,49.81,6.91,2.04,0.79,0.780,18:24
Bennedict Mathurin,SF/SG,Pacers,,4318,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Hawks,,1752,56.29,93.08,242.38,38.40,33.85,41.08,82.39,273.60,113.04,51.12,27.16,12.94,40.10,4.86,2.01,0.91,0.712,18:12
Tyrese Maxey,PG/SG,76ers,Iavaronis,4000,69.08,425.84,880.66,48.35,178.12,206.61,86.21,1163.95,197.75,247.33,49.25,18.02,67.27,16.85,2.86,3.58,0.974,30:03
Matthew Mayer,PF,Rockets,,4504,65.60,33.32,70.47,47.28,14.26,18.57,76.77,91.79,39.98,15.50,5.33,4.33,9.66,1.40,0.61,0.24,0.147,3:00
Skylar Mays,PG,Lakers,,4005,23.48,43.58,95.26,45.75,17.19,20.21,85.05,119.15,30.92,43.76,9.29,1.90,11.19,5.07,1.32,1.86,0.476,11:03
Miles McBride,PG/SF,Knicks,Team Erik,4139,64.00,88.81,230.67,38.50,34.48,46.40,74.31,251.22,66.45,91.16,29.48,6.25,35.72,3.93,1.04,1.42,0.558,11:03
Mac McClung,PG,Magic,,4191,2.00,5.82,13.26,43.91,2.49,3.12,79.93,16.23,4.46,5.83,1.09,0.35,1.44,8.12,2.23,2.91,0.718,16:41
CJ McCollum,PG,Pelicans,Doppelganger,2872,68.70,526.30,1188.91,44.27,147.02,194.71,75.50,1392.62,291.44,373.76,67.88,28.96,96.84,20.27,4.24,5.44,1.410,34:52
Caleb McConnell,SG,Thunder,,4532,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,Pacers,,3299,63.21,232.24,452.70,51.30,48.61,60.24,80.69,542.27,202.26,336.81,75.16,14.03,89.19,8.58,3.20,5.33,1.411,22:35
Jaden McDaniels,SF,Timberwolves,Swishing and Dishing,4012,75.81,311.29,633.86,49.11,85.49,113.07,75.61,809.42,299.83,123.37,59.81,62.21,122.01,10.68,3.96,1.63,1.609,27:39
Jalen McDaniels,PF,Raptors,,3827,70.16,217.21,470.50,46.16,87.71,110.27,79.55,587.87,271.82,99.93,53.32,29.56,82.87,8.38,3.87,1.42,1.181,20:56
Doug McDermott,PF,Pacers,,3062,64.52,259.33,548.97,47.24,60.87,78.53,77.51,693.02,176.65,90.29,18.57,9.98,28.54,10.74,2.74,1.40,0.442,22:33
JaVale McGee,C,Kings,,2321,59.73,163.99,278.24,58.94,57.30,84.97,67.43,392.48,278.63,38.28,16.13,52.09,68.22,6.57,4.66,0.64,1.142,13:06
Darius McGhee,PG,Pacers,,4490,77.90,40.74,92.99,43.82,17.74,21.73,81.66,113.51,29.23,41.62,8.20,2.38,10.58,1.46,0.38,0.53,0.136,3:00
Bryce McGowens,SG,Hornets,,4291,46.00,111.66,261.37,42.72,63.25,79.48,79.58,327.75,94.81,71.67,19.53,6.53,26.06,7.13,2.06,1.56,0.567,17:06
Rodney McGruder,SG,Warriors,,2942,39.20,81.12,187.54,43.26,23.63,29.69,79.58,227.99,81.28,43.94,17.79,4.22,22.01,5.82,2.07,1.12,0.561,15:07
Jordan McLaughlin,PG,Timberwolves,,3762,55.01,97.91,228.56,42.84,31.08,39.41,78.86,260.68,92.80,175.49,42.99,7.06,50.05,4.74,1.69,3.19,0.910,15:56
De'Anthony Melton,PG/SG,76ers,Swishing and Dishing,3717,73.34,270.85,645.73,41.95,78.63,99.52,79.00,763.16,285.99,189.93,100.81,37.14,137.94,10.41,3.90,2.59,1.881,24:43
Nathan Mensah,C,Hornets,,4506,82.00,65.81,119.00,55.30,28.43,39.49,71.99,168.44,110.97,28.40,9.69,14.75,24.43,2.05,1.35,0.35,0.298,4:30
Sam Merrill,SG,Cavaliers,,4021,15.88,22.66,52.48,43.19,7.62,9.38,81.31,63.51,18.16,13.75,4.57,1.17,5.74,4.00,1.14,0.87,0.361,8:47
Chimezie Metu,PF,Pistons,Buchanalia,3691,60.77,149.86,303.35,49.40,57.78,76.11,75.92,390.01,223.13,51.78,29.49,24.12,53.61,6.42,3.67,0.85,0.882,14:39
Vasilije Micic,PG,Hornets,Buchanalia,3074,65.60,99.67,232.04,42.95,42.14,52.90,79.66,277.31,72.86,102.35,21.68,5.95,27.63,4.23,1.11,1.56,0.421,9:09
Khris Middleton,SF,Bucks,The Sith Lords,2766,58.16,357.50,799.25,44.73,176.90,199.78,88.55,1010.78,298.02,289.81,56.48,12.57,69.04,17.38,5.12,4.98,1.187,30:31
Mike Miles,PG,Mavericks,,4468,77.90,43.92,98.27,44.69,19.14,22.99,83.24,122.08,29.13,43.97,8.35,2.24,10.59,1.57,0.37,0.56,0.136,3:00
Brandon Miller,PF/SF/SG,Hornets,Swishing and Dishing,4424,82.00,357.12,754.29,47.34,149.75,189.16,79.17,971.06,394.41,174.60,58.74,40.89,99.63,11.84,4.81,2.13,1.215,24:16
Jordan Miller,SF,Clippers,,4438,82.00,91.01,199.02,45.73,36.45,45.34,80.39,251.16,85.31,48.62,18.42,8.33,26.75,3.06,1.04,0.59,0.326,6:51
Leonard Miller,PF,Timberwolves,,4451,82.00,94.57,193.28,48.93,38.24,49.57,77.14,256.81,107.56,43.33,15.83,13.16,28.99,3.13,1.31,0.53,0.354,6:16
Setric Millner,SF,Spurs,,4505,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Heat,,2472,66.74,218.85,537.20,40.74,53.58,63.94,83.81,623.97,119.18,155.16,38.67,9.99,48.66,9.35,1.79,2.32,0.729,23:33
Shake Milton,PG,Knicks,,3713,70.50,244.09,541.37,45.09,101.55,121.17,83.81,653.14,175.41,218.65,33.36,15.83,49.19,9.26,2.49,3.10,0.698,21:27
Justin Minaya,SF,Trailblazers,,4405,4.00,13.14,30.15,43.56,5.01,6.38,78.48,36.23,13.64,6.64,2.55,1.75,4.30,9.06,3.41,1.66,1.074,22:03
Josh Minott,PF,Timberwolves,,4286,15.00,17.77,36.73,48.39,7.69,9.41,81.71,48.17,20.01,7.75,2.94,2.54,5.47,3.21,1.33,0.52,0.365,6:24
Davion Mitchell,PG,Kings,,4144,80.00,266.50,620.19,42.97,52.70,70.49,74.77,673.54,145.91,256.26,50.90,19.01,69.91,8.42,1.82,3.20,0.874,22:03
Donovan Mitchell,PG/SG,Cavaliers,Def Fresh Flow,3557,66.59,601.09,1310.78,45.86,278.09,324.51,85.70,1707.36,280.68,320.31,87.82,19.83,107.65,25.64,4.21,4.81,1.616,34:38
Evan Mobley,C/PF,Cavaliers,Buchanalia,4130,79.00,526.15,977.85,53.81,211.42,309.44,68.33,1300.57,680.65,223.44,62.63,115.00,177.63,16.46,8.62,2.83,2.248,34:08
Isaiah Mobley,C,Cavaliers,,4331,12.00,14.82,27.55,53.79,6.31,8.54,73.95,38.09,24.34,6.21,2.49,3.26,5.75,3.17,2.03,0.52,0.479,7:00
Malik Monk,SG,Kings,,3512,,,,,,,,,,,,,,,,,,0:00
Moses Moody,SF/SG,Warriors,,4119,63.00,118.71,254.45,46.65,44.10,57.35,76.90,333.82,105.83,50.99,16.97,8.87,25.84,5.30,1.68,0.81,0.410,12:29
Xavier Moon,PG,Clippers,,4254,7.60,13.55,30.92,43.81,4.83,6.12,78.97,36.39,9.87,14.04,2.91,0.93,3.84,4.79,1.30,1.85,0.505,10:36
Omari Moore,SF,Raptors,,4465,77.90,38.91,84.53,46.03,16.29,20.23,80.54,108.11,36.17,19.38,7.06,3.18,10.24,1.39,0.46,0.25,0.131,3:00
Taze Moore,SG,Trailblazers,,4525,,,,,,,,,,,,,,,,,,0:00
Wendell Moore,SG,Timberwolves,,4287,29.00,25.97,58.22,44.61,9.95,12.05,82.54,70.79,19.68,17.08,5.65,2.46,8.10,2.44,0.68,0.59,0.279,5:15
Alex Morales,SG,Magic,,4498,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,63.82,557.09,1187.43,46.92,333.72,440.13,75.82,1552.61,328.25,479.84,67.54,18.10,85.64,24.33,5.14,7.52,1.342,32:28
Marcus Morris,PF,Cavaliers,,2668,62.45,281.77,652.15,43.21,88.81,108.95,81.51,762.97,264.32,105.80,38.30,22.32,60.62,12.22,4.23,1.69,0.971,27:56
Markieff Morris,PF,Mavericks,,2683,42.63,91.51,214.42,42.68,24.83,31.72,78.27,242.99,129.54,46.33,14.80,10.56,25.36,5.70,3.04,1.09,0.595,15:18
Monte Morris,PG,Timberwolves,,3555,67.09,258.52,547.29,47.24,65.30,78.89,82.77,668.26,183.28,274.91,43.36,12.50,55.86,9.96,2.73,4.10,0.833,25:01
Darryl Morsell,SG,Raptors,,4389,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Grizzlies,,3934,46.33,91.07,216.60,42.04,24.33,30.70,79.23,256.42,64.11,38.65,14.31,7.43,21.75,5.53,1.38,0.83,0.469,13:07
Trey Murphy,SF,Pelicans,Doppelganger,4150,79.00,305.20,652.75,46.76,134.29,150.16,89.43,904.73,251.09,101.52,64.62,28.94,93.56,11.45,3.18,1.29,1.184,24:40
Dejounte Murray,PG/SG,Hawks,Doppelganger,3363,73.20,558.38,1223.73,45.63,160.97,198.32,81.17,1393.20,462.03,491.09,116.31,18.56,134.86,19.03,6.31,6.71,1.842,34:51
Jamal Murray,PG,Nuggets,Doppelganger,3390,62.93,446.07,982.85,45.38,168.54,200.21,84.18,1224.79,249.85,370.33,68.72,16.60,85.32,19.46,3.97,5.88,1.356,33:37
Keegan Murray,PF,Kings,Def Fresh Flow,4312,80.00,371.28,805.63,46.09,84.62,109.58,77.23,1026.42,388.82,117.74,60.66,42.90,103.56,12.83,4.86,1.47,1.295,29:46
Kris Murray,PF/SF,Trailblazers,Buchanalia,4433,82.00,117.05,248.32,47.14,49.26,65.36,75.37,317.76,140.67,55.17,18.99,15.84,34.83,3.88,1.72,0.67,0.425,8:21
Mike Muscala,C,Thunder,,2860,54.82,131.83,281.55,46.82,47.33,60.35,78.43,376.07,193.79,45.36,16.94,25.03,41.96,6.86,3.53,0.83,0.765,15:15
Svi Mykhailiuk,SG,Celtics,,3695,54.24,131.43,314.04,41.85,40.52,52.10,77.78,367.38,105.23,77.64,29.45,7.45,36.90,6.77,1.94,1.43,0.680,15:46
Larry Nance,C,Pelicans,,3257,56.75,172.66,315.45,54.73,53.46,77.88,68.65,424.41,331.45,110.24,53.35,33.37,86.72,7.48,5.84,1.94,1.528,23:18
Pete Nance,PF,Cavaliers,,4497,65.60,48.09,101.91,47.19,20.86,27.14,76.86,132.19,56.97,22.56,7.69,6.30,13.99,2.02,0.87,0.34,0.213,4:23
Andrew Nembhard,PG/SG,Pacers,Schellackers,4316,75.00,275.99,623.14,44.29,62.66,77.35,81.01,711.28,189.58,296.56,61.86,13.27,75.14,9.48,2.53,3.95,1.002,25:00
Aaron Nesmith,SF,Pacers,Schellackers,4038,64.98,172.96,403.41,42.87,72.48,87.20,83.12,497.05,190.52,68.51,36.66,19.02,55.69,7.65,2.93,1.05,0.857,19:01
Georges Niang,PF,Cavaliers,,3374,78.91,223.53,509.55,43.87,47.20,56.11,84.12,633.30,209.78,87.08,31.09,15.61,46.71,8.03,2.66,1.10,0.592,19:44
Daishen Nix,PG,Timberwolves,,4204,57.00,105.01,266.40,39.42,42.03,58.78,71.51,294.02,97.05,136.76,31.10,6.11,37.21,5.16,1.70,2.40,0.653,14:48
James Nnaji,C,Hornets,,4443,,,,,,,,,,,,,,,,,,0:00
