Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Davis Bertans,PF,Spurs,,3451,$-16.10,34.74,67.45,151.64,44.48,19.82,24.75,80.10,37.58,190.26,70.30,30.31,11.34,12.97,4.29,5.48,2.02,0.87,0.326,0.373,13:18
Jared Dudley,PF,Nets,,2265,$-16.10,29.04,62.83,139.69,44.98,21.25,29.54,71.96,25.81,173.61,92.78,50.54,19.05,7.38,4.96,5.98,3.19,1.74,0.656,0.254,20:12
Gary Clark,PF,Rockets,,3793,$-16.43,39.00,88.51,188.83,46.87,33.89,46.47,72.93,26.37,236.06,115.52,37.85,15.28,13.69,11.46,6.05,2.96,0.97,0.392,0.351,13:46
Mike Muscala,PF,76ers,,2860,$-16.57,28.20,65.48,137.84,47.51,23.44,28.69,81.69,22.34,175.00,96.57,29.72,12.30,13.55,4.68,6.21,3.42,1.05,0.436,0.481,16:49
Dion Waiters,SG,Heat,,2730,$-16.68,25.28,122.28,299.71,40.80,41.70,58.44,71.36,43.82,325.87,72.34,80.98,22.97,7.58,15.89,12.89,2.86,3.20,0.909,0.300,29:17
Tyreke Evans,SG,Pacers,,2417,$-16.76,21.44,115.11,266.13,43.25,51.24,65.68,78.02,34.57,318.17,91.95,91.13,21.52,6.10,20.11,14.84,4.29,4.25,1.004,0.284,27:19
Zaza Pachulia,C,Pistons,,1050,$-16.79,35.03,82.56,161.25,51.20,50.31,65.71,76.57,1.16,217.12,207.52,56.09,23.91,14.52,21.24,6.20,5.92,1.60,0.683,0.414,18:20
Brandon Knight,PG,Cavaliers,,2644,$-16.94,24.79,120.43,295.42,40.77,61.22,72.09,84.91,37.90,336.63,71.47,91.79,19.82,5.18,14.50,13.58,2.88,3.70,0.799,0.209,26:55
Daniel Theis,C,Celtics,,3631,$-16.98,29.96,64.69,121.49,53.25,30.47,41.75,73.00,8.37,167.97,130.52,27.43,13.22,21.49,8.10,5.61,4.36,0.92,0.441,0.717,14:51
Skal Labissiere,PF,Kings,,3381,$-17.08,27.80,98.37,205.02,47.98,45.29,58.46,77.48,10.49,252.72,133.42,33.54,12.60,16.59,10.86,9.09,4.80,1.21,0.453,0.597,20:03
Ed Davis,C,Nets,,2499,$-17.17,31.75,70.92,126.38,56.12,34.35,54.88,62.59,0.98,178.16,210.55,23.47,14.81,21.59,12.28,5.61,6.63,0.74,0.467,0.680,18:59
Cody Zeller,C,Hornets,,2896,$-17.23,26.37,91.70,168.01,54.58,54.67,76.36,71.60,1.75,241.32,164.47,33.51,19.34,22.98,19.95,9.15,6.24,1.27,0.733,0.871,24:13
Doug McDermott,SF,Pacers,,3062,$-17.54,36.58,114.99,255.37,45.03,33.83,41.18,82.14,48.71,307.51,94.54,35.57,9.63,5.63,13.43,8.41,2.58,0.97,0.263,0.154,22:23
Devonte' Graham,PG,Hornets,,3674,$-17.76,39.00,90.04,201.50,44.68,42.73,51.85,82.40,28.92,250.11,63.24,92.44,19.38,4.00,12.31,6.41,1.62,2.37,0.497,0.103,13:48
Rodions Kurucs,PF,Nets,,3686,$-17.88,37.00,80.23,166.55,48.17,37.81,47.12,80.25,18.67,213.97,102.13,34.55,16.97,9.17,9.61,5.78,2.76,0.93,0.459,0.248,12:01
Troy Daniels,SG,Suns,,2965,$-17.92,31.90,87.24,217.07,40.19,21.65,26.33,82.23,66.27,256.71,50.57,24.69,11.06,2.55,6.50,8.05,1.59,0.77,0.347,0.080,18:14
Milos Teodosic,PG,Clippers,,3569,$-17.95,21.40,72.74,174.20,41.76,23.49,28.53,82.35,40.23,204.15,59.95,96.00,13.45,3.07,6.63,9.54,2.80,4.49,0.629,0.143,25:12
Ian Mahinmi,C,Wizards,,2004,$-17.98,30.34,71.58,128.49,55.71,39.22,61.26,64.03,1.10,184.10,150.61,28.05,19.70,21.31,12.33,6.07,4.96,0.92,0.649,0.703,18:11
Yante Maten,PF,Heat,,3748,$-18.22,40.00,82.80,174.94,47.33,41.38,54.51,75.92,26.10,228.55,108.34,31.92,12.19,11.65,9.83,5.71,2.71,0.80,0.305,0.291,11:51
Frank Jackson,PG,Pelicans,,3513,$-18.33,38.00,96.25,221.94,43.37,44.01,52.84,83.29,31.55,264.91,64.76,92.25,19.35,3.34,12.92,6.97,1.70,2.43,0.509,0.088,13:49
Tyler Ulis,PG,Bulls,,3380,$-18.38,32.90,104.81,253.22,41.39,40.77,49.75,81.95,20.19,270.78,61.61,138.75,28.51,3.35,17.38,8.23,1.87,4.22,0.867,0.102,21:25
Fred VanVleet,PG,Raptors,,3416,$-18.40,34.29,87.49,209.39,41.78,35.47,42.62,83.20,35.55,247.28,69.63,92.29,24.76,6.39,17.53,7.21,2.03,2.69,0.722,0.186,16:47
Lance Stephenson,SF,Lakers,,2526,$-18.64,29.43,99.50,226.95,43.84,29.58,41.73,70.89,23.39,250.33,124.04,72.68,16.08,5.68,10.90,8.50,4.21,2.47,0.546,0.193,21:36
Jordan Bell,C,Warriors,,3534,$-18.66,26.41,59.09,101.08,58.46,20.19,29.15,69.28,1.82,140.76,100.07,39.84,13.72,21.16,7.77,5.33,3.79,1.51,0.520,0.801,14:11
Matthew Dellavedova,PG,Bucks,,2930,$-18.82,29.57,74.11,187.74,39.48,27.81,32.59,85.33,33.70,206.92,59.86,126.76,17.34,1.62,9.21,7.00,2.02,4.29,0.586,0.055,23:35
Anfernee Simons,SG,Trailblazers,,3699,$-19.07,37.00,94.84,217.07,43.69,47.07,58.67,80.22,26.29,265.01,59.73,55.73,19.51,6.22,11.39,7.16,1.61,1.51,0.527,0.168,15:01
Jameer Nelson,PG,Pelicans,,1123,$-19.13,28.11,78.87,191.86,41.11,18.54,23.83,77.82,27.30,206.42,69.34,120.72,18.27,3.10,9.11,7.34,2.47,4.29,0.650,0.110,24:23
Jonathon Simmons,SG,Magic,,3315,$-19.21,34.65,118.64,265.03,44.76,60.19,78.81,76.37,24.06,323.87,89.70,65.07,23.29,8.06,20.53,9.35,2.59,1.88,0.672,0.233,22:27
Devin Harris,SG,Mavericks,,1124,$-19.29,32.60,78.91,190.20,41.49,52.94,65.54,80.78,32.56,242.37,62.76,65.92,22.58,5.37,14.28,7.44,1.93,2.02,0.693,0.165,18:25
Shaun Livingston,PG,Warriors,,1098,$-19.40,34.71,81.89,163.34,50.14,26.03,32.83,79.29,3.83,194.18,68.95,77.67,19.20,9.08,8.71,5.59,1.99,2.24,0.553,0.262,17:21
Justise Winslow,SF,Heat,,3266,$-19.47,28.29,92.22,217.66,42.37,34.09,50.50,67.51,20.85,239.25,148.36,61.79,24.72,11.07,17.50,8.46,5.24,2.18,0.874,0.391,27:06
Aron Baynes,C,Celtics,,2844,$-19.62,37.75,86.54,176.90,48.92,37.03,48.59,76.19,1.69,212.31,182.12,31.59,10.43,22.56,13.55,5.62,4.82,0.84,0.276,0.598,16:44
David Nwaba,SF,Cavaliers,,3505,$-19.65,32.44,94.11,197.93,47.55,54.43,80.10,67.95,13.77,257.45,135.44,45.82,25.05,12.84,19.03,7.94,4.18,1.41,0.772,0.396,22:52
Shelvin Mack,PG,Grizzlies,,2673,$-19.83,30.04,86.44,200.11,43.19,29.90,41.02,72.89,22.23,225.40,71.40,104.78,21.95,2.88,10.80,7.50,2.38,3.49,0.731,0.096,20:32
Nik Stauskas,SG,Cavaliers,,3107,$-19.83,30.51,82.54,208.40,39.61,37.01,46.33,79.90,40.60,245.06,72.29,56.51,15.16,8.20,10.93,8.03,2.37,1.85,0.497,0.269,22:19
Derrick White,PG,Spurs,,3531,$-19.93,29.60,80.98,184.96,43.78,44.12,54.64,80.75,25.12,231.26,70.89,75.99,17.74,7.95,11.59,7.81,2.39,2.57,0.599,0.269,17:36
Alex Abrines,SG,Thunder,,3410,$-20.12,35.67,66.53,165.76,40.14,24.15,28.21,85.62,39.99,199.10,52.81,23.27,18.08,4.36,5.57,5.58,1.48,0.65,0.507,0.122,15:17
Thon Maker,C,Bucks,,3359,$-20.35,35.20,68.87,149.81,45.97,32.41,45.94,70.55,20.57,184.86,107.76,23.70,13.54,20.30,9.29,5.25,3.06,0.67,0.385,0.577,14:13
Andrew Harrison,PG,Cavaliers,,3408,$-20.36,30.40,81.43,205.74,39.58,64.00,81.41,78.61,26.18,251.97,65.46,97.33,21.87,10.08,14.33,8.29,2.15,3.20,0.719,0.332,22:06
Donald Sloan,PG,Nuggets,,2565,$-20.46,29.01,81.56,189.96,42.93,38.91,50.42,77.17,22.84,224.58,78.39,115.16,18.42,3.46,12.45,7.74,2.70,3.97,0.635,0.119,21:36
Johnathan Williams,PF,Lakers,,3739,$-20.49,37.00,91.90,191.86,47.90,41.16,64.36,63.96,18.63,243.10,122.24,34.07,13.40,13.67,10.84,6.57,3.30,0.92,0.362,0.370,14:31
Kevin Huerter,SG,Hawks,,3675,$-20.50,38.00,82.12,189.97,43.23,32.76,40.03,81.83,26.83,222.53,57.23,49.69,17.92,4.86,8.57,5.86,1.51,1.31,0.472,0.128,13:01
Iman Shumpert,SG,Kings,,2625,$-20.55,23.94,61.29,151.89,40.35,22.82,29.00,78.67,27.39,171.27,73.23,38.08,19.27,7.50,6.17,7.15,3.06,1.59,0.805,0.313,24:22
Alfonzo McKinnie,SF,Warriors,,3571,$-21.03,38.00,90.38,207.51,43.56,34.06,49.64,68.61,30.65,243.48,103.25,37.11,18.99,9.27,13.38,6.41,2.72,0.98,0.500,0.244,16:18
Shane Larkin,PG,Celtics,,2857,$-21.13,31.39,71.29,170.52,41.81,28.74,35.09,81.91,21.17,191.47,62.28,92.07,24.12,3.27,11.01,6.10,1.98,2.93,0.768,0.104,17:45
Willy Hernangomez,C,Hornets,,3404,$-21.39,29.68,79.06,147.82,53.48,36.67,52.55,69.79,3.08,198.74,151.19,30.61,13.36,13.54,11.18,6.70,5.09,1.03,0.450,0.456,14:35
Richaun Holmes,C,Suns,,3300,$-21.42,23.91,73.56,135.41,54.32,25.60,37.03,69.13,5.38,179.13,107.88,25.37,11.91,18.06,9.19,7.49,4.51,1.06,0.498,0.755,17:08
Mike Scott,PF,Clippers,,2764,$-21.74,29.71,83.81,172.38,48.62,20.25,28.31,71.54,22.43,209.63,91.38,30.64,9.82,6.03,6.60,7.06,3.08,1.03,0.331,0.203,16:44
Ekpe Udoh,C,Jazz,,2563,$-21.77,28.43,38.73,76.05,50.93,20.58,28.91,71.20,1.74,100.13,82.04,23.44,15.39,26.44,6.17,3.52,2.89,0.82,0.541,0.930,12:51
Jon Leuer,PF,Pistons,,2658,$-21.81,25.04,89.09,190.21,46.84,31.17,38.43,81.11,15.84,225.52,129.54,32.50,11.76,9.97,12.26,9.01,5.17,1.30,0.470,0.398,22:44
Salah Mejri,C,Mavericks,,3231,$-22.04,31.19,45.55,76.66,59.41,20.03,32.77,61.11,1.06,112.50,123.11,14.97,11.21,26.02,7.79,3.61,3.95,0.48,0.360,0.834,12:14
Christian Wood,PF,Bucks,,3295,$-22.11,26.67,78.44,157.97,49.65,39.52,57.37,68.88,15.41,211.91,112.17,27.30,12.02,13.38,10.85,7.95,4.21,1.02,0.451,0.502,17:06
Robert Williams,C,Celtics,,3712,$-22.12,39.00,70.16,129.57,54.15,31.62,44.83,70.53,5.55,176.60,111.12,26.12,11.99,15.49,8.55,4.53,2.85,0.67,0.307,0.397,9:46
Deonte Burton,SG,Thunder,,3733,$-22.13,29.25,82.46,187.98,43.87,33.96,43.12,78.75,27.67,227.79,57.32,40.58,18.20,6.42,11.34,7.79,1.96,1.39,0.622,0.220,16:42
Delon Wright,PG,Raptors,,3316,$-22.32,23.01,58.75,130.96,44.86,31.45,38.74,81.19,17.95,165.41,54.72,61.01,19.93,8.35,8.98,7.19,2.38,2.65,0.866,0.363,18:19
Omri Casspi,SF,Grizzlies,,2416,$-22.41,25.77,70.48,144.02,48.94,24.61,35.76,68.83,18.49,183.90,102.31,28.69,14.35,6.66,8.13,7.14,3.97,1.11,0.557,0.258,18:54
Ben McLemore,SG,Kings,,2905,$-22.47,28.61,83.91,197.34,42.52,31.31,39.91,78.45,30.48,229.86,64.79,31.11,17.89,5.39,9.83,8.04,2.26,1.09,0.625,0.188,19:51
Solomon Hill,SF,Pelicans,,2895,$-22.52,24.95,53.38,134.30,39.75,24.63,31.06,79.29,24.86,154.00,84.84,38.79,18.74,7.36,7.37,6.17,3.40,1.55,0.751,0.295,23:39
Jonas Jerebko,PF,Warriors,,2422,$-22.55,35.47,63.69,143.52,44.38,20.72,27.11,76.45,26.40,171.36,119.26,27.74,11.32,8.30,8.58,4.83,3.36,0.78,0.319,0.234,15:26
Elie Okobo,PG,Suns,,3705,$-22.71,27.75,71.60,167.84,42.66,34.09,41.03,83.10,26.99,198.45,51.06,77.52,15.86,3.63,8.59,7.15,1.84,2.79,0.572,0.131,15:21
Ian Clark,SG,Pelicans,,2919,$-22.97,34.37,87.12,191.82,45.41,21.11,27.21,77.57,29.15,221.39,53.36,44.28,14.76,4.65,10.72,6.44,1.55,1.29,0.430,0.135,15:45
Shabazz Napier,PG,Nets,,3088,$-23.00,29.88,66.40,162.80,40.78,32.98,40.57,81.28,27.37,191.28,51.22,57.52,22.70,3.37,8.85,6.40,1.71,1.92,0.760,0.113,15:43
Kenneth Faried,PF,Nets,,2672,$-23.11,23.75,84.79,161.93,52.36,38.69,57.28,67.55,3.15,212.92,155.51,22.95,12.59,14.32,14.03,8.96,6.55,0.97,0.530,0.603,20:30
Royce O'Neale,SF,Jazz,,3579,$-23.23,31.13,60.26,141.56,42.57,28.41,35.20,80.70,20.81,170.66,97.32,41.15,16.00,7.42,9.42,5.48,3.13,1.32,0.514,0.238,16:40
Lance Thomas,PF,Knicks,,2695,$-23.24,38.12,77.21,187.20,41.25,35.42,43.39,81.64,27.53,217.41,106.38,30.02,16.37,7.66,11.91,5.70,2.79,0.79,0.429,0.201,19:58
Lavoy Allen,PF,Wizards,,2605,$-23.33,33.03,65.72,137.72,47.72,20.17,28.97,69.63,5.34,157.08,138.14,32.55,11.55,14.12,8.82,4.75,4.18,0.99,0.350,0.427,17:03
Brandon Jennings,PG,Bucks,,2446,$-23.57,25.29,60.68,162.44,37.36,31.16,40.45,77.03,22.81,176.64,57.75,102.37,18.29,2.96,6.09,6.99,2.28,4.05,0.723,0.117,20:09
Luol Deng,SF,Timberwolves,,1086,$-23.61,19.72,71.32,169.73,42.02,25.34,33.83,74.90,21.84,188.71,105.39,31.84,17.93,7.26,9.76,9.57,5.35,1.62,0.909,0.368,29:03
Bruce Brown,SG,Pistons,,3673,$-23.82,40.00,68.97,158.23,43.59,33.74,41.30,81.70,28.39,195.03,51.87,39.42,13.58,4.68,8.28,4.88,1.30,0.99,0.339,0.117,10:37
Rodney McGruder,SF,Heat,,2942,$-23.83,26.34,65.99,154.43,42.73,17.23,25.56,67.40,27.09,174.23,78.90,39.04,15.36,6.17,7.51,6.61,3.00,1.48,0.583,0.234,23:11
  Nene,C,Rockets,,2513,$-23.86,28.70,86.85,152.38,57.00,41.08,67.22,61.11,1.40,217.21,117.10,31.27,19.27,13.63,15.56,7.57,4.08,1.09,0.671,0.475,16:52
Tony Parker,PG,Hornets,,297,$-24.26,30.14,113.49,245.63,46.20,38.95,52.47,74.23,11.28,278.15,60.90,127.06,18.08,2.26,17.77,9.23,2.02,4.22,0.600,0.075,23:31
Sam Dekker,PF,Wizards,,3245,$-24.29,34.62,75.63,158.23,47.79,21.07,31.90,66.04,15.71,188.66,101.48,27.66,13.73,7.34,8.62,5.45,2.93,0.80,0.396,0.212,14:45
Norman Powell,SG,Raptors,,3319,$-24.33,32.75,80.64,190.38,42.36,32.76,40.42,81.04,25.35,220.53,63.97,39.46,18.80,6.65,12.98,6.73,1.95,1.21,0.574,0.203,16:10
Lucas Nogueira,C,Raptors,,2915,$-24.34,22.41,34.56,58.53,59.05,14.42,21.46,67.17,2.35,86.11,67.79,13.79,12.25,21.38,3.59,3.84,3.02,0.62,0.547,0.954,12:40
Jose Calderon,PG,Pistons,,1995,$-24.39,28.34,56.62,127.08,44.55,16.18,19.62,82.47,20.14,151.49,58.88,73.69,15.61,1.97,6.57,5.35,2.08,2.60,0.551,0.070,18:50
Michael Carter-Williams,PG,Magic,,2878,$-24.53,24.17,62.97,160.03,39.35,35.48,46.90,75.64,10.75,171.63,77.77,75.21,22.57,11.11,10.52,7.10,3.22,3.11,0.934,0.460,20:21
Chandler Parsons,PF,Grizzlies,,2701,$-24.71,21.19,73.11,164.31,44.49,21.59,30.21,71.47,26.30,193.19,74.50,41.65,12.87,6.66,9.69,9.12,3.52,1.97,0.608,0.314,22:48
Marcus Derrickson,PF,Warriors,,3756,$-24.71,38.00,71.95,157.89,45.57,28.69,38.35,74.82,20.08,192.36,95.72,29.47,11.18,8.53,9.08,5.06,2.52,0.78,0.294,0.224,11:13
Malik Monk,SG,Hornets,,3512,$-24.74,29.96,75.98,195.64,38.84,20.93,24.94,83.93,42.25,207.91,36.87,46.01,11.63,3.54,6.84,6.94,1.23,1.54,0.388,0.118,13:33
Tim Frazier,PG,Pelicans,,3164,$-24.79,28.11,54.46,133.25,40.87,26.57,34.86,76.23,14.89,149.56,61.96,105.52,20.70,2.79,9.83,5.32,2.20,3.75,0.736,0.099,17:39
Chimezie Metu,PF,Spurs,,3691,$-24.98,37.00,58.92,127.69,46.14,28.59,35.53,80.48,18.54,159.48,79.98,25.76,9.65,8.93,6.39,4.31,2.16,0.70,0.261,0.241,9:37
Jevon Carter,PG,Grizzlies,,3690,$-25.06,39.00,72.80,172.24,42.27,34.60,42.74,80.94,21.80,201.93,54.54,77.38,16.67,3.44,9.89,5.18,1.40,1.98,0.427,0.088,11:48
Brad Wanamaker,PG,Celtics,,3727,$-25.47,39.00,72.63,179.04,40.57,33.15,41.63,79.64,19.40,199.08,63.15,77.19,18.90,3.82,9.77,5.10,1.62,1.98,0.485,0.098,12:31
Deyonta Davis,PF/C,Rockets,,3385,$-25.49,29.49,64.03,112.36,56.98,20.59,29.90,68.86,3.97,152.06,98.90,18.08,6.95,14.75,3.95,5.16,3.35,0.61,0.236,0.500,12:36
Meyers Leonard,C,Trailblazers,,2770,$-25.49,26.25,57.69,127.14,45.37,15.59,20.43,76.31,22.73,151.30,95.17,25.81,5.82,8.85,3.66,5.76,3.63,0.98,0.222,0.337,15:26
Jonah Bolden,PF,76ers,,3516,$-25.54,37.00,61.91,129.77,47.71,26.85,36.34,73.88,15.80,166.44,82.85,27.60,10.20,8.43,6.89,4.50,2.24,0.75,0.276,0.228,10:01
Gerald Green,SF,Rockets,,1951,$-25.72,25.12,74.40,183.65,40.51,24.27,30.07,80.70,31.69,209.27,64.67,20.61,11.80,6.43,6.71,8.33,2.57,0.82,0.470,0.256,19:04
Emmanuel Mudiay,PG,Knicks,,3235,$-25.73,29.96,117.21,299.50,39.13,60.60,80.08,75.68,29.84,324.53,87.50,124.76,22.42,7.49,24.98,10.83,2.92,4.16,0.748,0.250,23:56
Jeremy Lin,PG,Hawks,,2523,$-25.87,17.86,73.17,174.20,42.00,48.39,59.44,81.40,21.90,216.82,58.83,69.15,16.16,7.35,13.21,12.14,3.29,3.87,0.905,0.412,25:32
Zach Collins,C,Trailblazers,,3533,$-26.07,29.78,65.64,145.89,44.99,20.86,30.40,68.63,16.97,165.39,111.97,28.89,9.66,13.54,8.58,5.55,3.76,0.97,0.324,0.455,15:50
Noah Vonleh,PF,Knicks,,3087,$-26.36,32.43,63.53,137.59,46.17,25.46,37.34,68.19,9.49,162.19,155.54,20.18,12.15,10.53,10.96,5.00,4.80,0.62,0.375,0.325,16:14
Mitchell Robinson,C,Knicks,,3689,$-26.37,23.40,62.29,114.53,54.38,25.49,38.75,65.77,4.08,153.17,100.18,24.60,8.84,13.44,6.87,6.55,4.28,1.05,0.378,0.574,14:22
Jalen Brunson,PG,Mavericks,,3714,$-26.40,39.00,66.06,147.63,44.75,36.95,48.79,75.73,22.81,187.32,46.53,65.63,15.23,3.00,9.28,4.80,1.19,1.68,0.391,0.077,9:41
Zach Randolph,PF,Kings,,315,$-26.58,31.28,171.82,379.62,45.26,53.64,70.85,75.71,14.00,412.23,226.97,56.39,19.54,6.66,37.41,13.18,7.26,1.80,0.625,0.213,26:06
Sindarius Thornwell,SG,Clippers,,3526,$-26.63,34.72,61.64,142.38,43.29,32.12,44.33,72.45,19.21,173.73,64.20,38.88,21.33,9.63,14.87,5.00,1.85,1.12,0.614,0.277,15:50
Jarell Martin,PF,Magic,,3263,$-27.10,28.40,73.94,167.11,44.25,35.14,45.54,77.16,12.04,195.66,114.28,24.51,13.54,13.49,14.37,6.89,4.02,0.86,0.477,0.475,19:14
Jarrett Jack,PG,Pelicans,,1938,$-27.11,20.18,65.73,159.72,41.15,29.00,34.21,84.77,13.59,172.80,63.91,113.16,14.60,2.54,11.45,8.56,3.17,5.61,0.723,0.126,26:14
Jodie Meeks,SG,Bucks,,2447,$-27.26,26.71,59.57,148.25,40.18,33.57,39.53,84.93,29.98,180.54,46.92,28.80,13.67,2.43,7.78,6.76,1.76,1.08,0.512,0.091,16:03
Dorian Finney-Smith,SF,Mavericks,,3405,$-27.28,27.11,53.91,137.44,39.22,19.15,24.77,77.33,22.12,149.80,80.28,28.68,16.25,7.78,8.68,5.53,2.96,1.06,0.600,0.287,20:33
Jordan Loyd,PG,Raptors,,3755,$-27.29,37.00,66.04,155.65,42.43,33.49,39.99,83.74,17.82,184.66,50.23,66.73,15.45,3.39,9.18,4.99,1.36,1.80,0.418,0.092,11:15
Justin Anderson,SF,Hawks,,3232,$-27.30,27.50,58.43,137.68,42.44,27.66,35.06,78.92,19.30,165.03,72.91,22.11,12.23,7.66,6.90,6.00,2.65,0.80,0.445,0.279,14:29
Jason Smith,PF,Pelicans,,2207,$-27.41,27.72,60.89,127.53,47.74,16.88,22.02,76.65,7.48,147.28,77.96,18.05,8.12,15.53,7.39,5.31,2.81,0.65,0.293,0.560,13:15
Patrick McCaw,SG,Raptors,,3346,$-27.70,29.51,54.53,126.46,43.12,18.37,23.07,79.63,17.14,144.78,45.05,40.03,17.07,5.22,8.82,4.91,1.53,1.36,0.579,0.177,16:01
Cristiano Felicio,C,Bulls,,3223,$-27.93,27.67,59.68,105.59,56.52,27.18,40.32,67.41,1.18,148.46,121.31,23.95,9.17,9.60,8.44,5.36,4.38,0.87,0.331,0.347,15:59
Melvin Frazier,SF,Magic,,3721,$-28.13,29.25,51.39,113.06,45.46,22.80,29.15,78.23,21.10,142.58,51.36,23.71,11.11,4.43,5.56,4.87,1.76,0.81,0.380,0.152,11:21
Darrell Arthur,PF,Suns,,2333,$-28.17,19.65,46.66,104.02,44.86,11.17,14.63,76.38,14.94,119.06,59.79,20.36,10.48,9.17,4.44,6.06,3.04,1.04,0.533,0.466,16:15
Timofey Mozgov,C,Magic,,2516,$-28.33,25.51,63.82,119.84,53.25,24.69,33.36,74.01,1.77,154.41,110.97,16.87,7.42,14.98,9.97,6.05,4.35,0.66,0.291,0.587,16:54
Troy Brown,SF,Wizards,,3707,$-28.42,28.50,60.63,140.57,43.13,25.66,33.04,77.65,16.47,165.49,65.95,33.02,13.53,5.49,8.07,5.81,2.31,1.16,0.475,0.193,14:02
Walter Lemon,SG,Bulls,,3658,$-28.72,38.00,63.57,145.94,43.56,28.77,37.23,77.29,22.62,176.65,42.96,36.70,12.74,4.91,9.61,4.65,1.13,0.97,0.335,0.129,9:50
Alexis Ajinca,C,Pelicans,,2349,$-28.86,23.37,55.35,111.59,49.60,20.41,27.93,73.06,1.40,132.87,104.64,13.88,9.46,13.93,6.78,5.69,4.48,0.59,0.405,0.596,14:47
Jahlil Okafor,C,Pelicans,,3297,$-28.88,19.97,97.10,183.30,52.97,37.74,54.66,69.04,1.31,233.89,105.27,21.79,7.20,17.40,16.12,11.71,5.27,1.09,0.361,0.871,21:43
Eric Moreland,C,Raptors,,3129,$-28.95,24.91,32.85,62.06,52.93,10.87,18.67,58.24,1.38,78.10,93.50,24.28,9.54,16.02,4.84,3.14,3.75,0.97,0.383,0.643,11:40
Yuta Watanabe,SF,Grizzlies,,3738,$-29.00,31.20,48.84,108.48,45.03,18.49,23.12,79.95,17.11,132.54,48.57,22.21,10.33,6.08,4.81,4.25,1.56,0.71,0.331,0.195,10:31
Bryn Forbes,PG,Spurs,,3452,$-29.00,36.10,82.41,198.76,41.46,23.65,32.13,73.60,31.85,222.05,48.65,48.05,12.10,1.69,8.44,6.15,1.35,1.33,0.335,0.047,16:10
Kevon Looney,PF,Warriors,,3241,$-29.02,28.00,45.48,84.74,53.66,18.06,28.79,62.72,4.26,113.40,79.03,19.06,10.53,13.99,7.93,4.05,2.82,0.68,0.376,0.500,11:36
Terrance Ferguson,SG,Thunder,,3549,$-29.09,29.01,47.77,109.73,43.53,13.41,16.06,83.52,22.26,129.12,29.87,21.00,12.53,3.61,4.83,4.45,1.03,0.72,0.432,0.125,12:31
Isaac Bonga,SG,Lakers,,3679,$-29.10,30.83,52.95,119.55,44.29,23.57,28.70,82.14,16.84,146.32,41.77,30.86,11.28,3.82,5.79,4.75,1.35,1.00,0.366,0.124,10:37
Frank Mason,PG,Kings,,3532,$-29.11,24.10,68.98,174.54,39.52,41.32,50.19,82.34,16.79,196.67,57.38,72.54,15.89,4.28,10.76,8.16,2.38,3.01,0.659,0.178,18:55
Wes Iwundu,SF,Magic,,3538,$-29.18,29.49,53.92,124.21,43.41,20.87,27.36,76.30,12.04,140.36,66.41,30.61,15.52,5.94,7.97,4.76,2.25,1.04,0.526,0.201,16:27
Billy Preston,PF,Cavaliers,,3732,$-29.55,28.50,57.27,128.13,44.70,24.15,32.04,75.39,16.16,151.39,74.18,24.85,10.51,7.00,8.21,5.31,2.60,0.87,0.369,0.245,12:01
Tony Allen,SG,Pelicans,,1092,$-29.62,24.79,80.07,178.44,44.87,27.24,41.78,65.20,8.47,196.93,104.25,30.24,31.39,7.22,23.40,7.94,4.20,1.22,1.266,0.291,23:29
Derrick Rose,PG,Timberwolves,,2295,$-29.79,23.42,133.99,302.78,44.25,55.97,66.50,84.17,11.79,336.23,73.61,90.58,15.15,5.17,24.56,14.35,3.14,3.87,0.647,0.221,28:35
Isaiah Taylor,PG,Cavaliers,,3467,$-29.81,31.05,77.39,184.23,42.01,44.19,60.07,73.57,14.27,213.60,47.89,94.63,16.59,4.57,13.80,6.88,1.54,3.05,0.534,0.147,17:14
Glenn Robinson,SF,Pistons,,3082,$-29.82,24.23,49.38,110.81,44.56,17.99,24.03,74.85,15.50,133.08,62.54,19.52,12.76,5.23,6.41,5.49,2.58,0.81,0.527,0.216,17:05
Sterling Brown,SG,Bucks,,3514,$-30.01,25.68,48.69,116.20,41.90,16.86,20.06,84.04,19.73,132.80,56.99,21.07,13.70,5.07,8.33,5.17,2.22,0.82,0.533,0.198,14:23
Isaiah Canaan,PG,Suns,,3296,$-30.09,20.72,56.51,149.44,37.82,32.15,37.84,84.96,30.89,173.41,41.71,47.64,14.24,2.15,8.87,8.37,2.01,2.30,0.687,0.104,21:04
Pat Connaughton,SG,Bucks,,3303,$-30.16,30.24,52.00,122.02,42.62,14.67,17.61,83.27,22.89,141.10,50.25,30.08,8.23,5.41,7.20,4.67,1.66,0.99,0.272,0.179,14:00
DeAndre Liggins,SG,Heat,,2652,$-30.19,29.27,32.16,80.12,40.14,10.77,15.25,70.61,12.20,87.07,43.42,26.52,17.93,6.04,5.53,2.98,1.48,0.91,0.613,0.206,12:37
Alec Burks,SG,Kings,,2627,$-30.30,24.95,69.20,168.77,41.00,41.17,51.00,80.74,21.15,199.65,69.06,29.67,13.32,3.28,11.28,8.00,2.77,1.19,0.534,0.131,17:32
