Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kent Bazemore,SF,Kings,,2787,$-19.93,63.71,147.66,367.77,40.15,56.52,76.18,74.20,63.45,416.22,202.14,85.83,54.88,25.54,6.53,3.17,1.35,0.861,0.401,19:33
Dwayne Bacon,SF,Lakers,,3536,$-20.07,73.80,258.61,644.36,40.13,118.71,149.38,79.47,67.30,699.42,225.57,106.87,46.17,9.19,9.48,3.06,1.45,0.626,0.124,23:25
Walker Kessler,C,Jazz,,4285,$-20.11,82.00,186.84,330.07,56.61,84.61,123.90,68.29,24.91,479.60,287.49,74.05,23.67,40.49,5.85,3.51,0.90,0.289,0.494,11:41
T.J. Warren,SF,Suns,,3120,$-20.12,44.96,235.41,464.54,50.68,75.94,94.30,80.53,47.69,596.14,150.78,61.98,36.97,15.91,13.26,3.35,1.38,0.822,0.354,25:01
Trey Lyles,PF,Kings,,3324,$-20.18,63.39,187.01,406.96,45.95,105.70,134.30,78.70,63.25,537.88,302.91,73.19,25.55,24.04,8.48,4.78,1.15,0.403,0.379,19:39
Terence Davis,SF,Kings,,3926,$-20.19,59.67,185.73,428.17,43.38,53.64,65.11,82.39,84.40,510.66,171.03,85.76,39.06,15.23,8.56,2.87,1.44,0.655,0.255,17:24
Caleb Martin,PF,Heat,,3914,$-20.25,60.15,168.81,366.51,46.06,63.68,86.33,73.77,60.80,457.20,204.99,75.13,47.06,23.76,7.60,3.41,1.25,0.782,0.395,20:00
Khem Birch,C,Spurs,,3142,$-20.37,65.47,150.78,301.77,49.96,77.48,109.85,70.54,8.90,389.13,336.09,77.48,37.94,40.26,5.94,5.13,1.18,0.580,0.615,20:14
Payton Pritchard,PG,Celtics,,4036,$-20.39,73.50,188.01,434.84,43.24,43.04,48.64,88.48,101.88,523.45,152.84,155.04,33.70,8.63,7.12,2.08,2.11,0.459,0.117,16:22
Jalen Suggs,SG,Magic,,4153,$-20.52,48.00,203.60,525.19,38.77,116.81,144.84,80.65,68.94,579.81,154.90,184.21,49.30,14.82,12.08,3.23,3.84,1.027,0.309,25:01
Drew Eubanks,C,Suns,,3769,$-20.53,61.79,166.76,289.55,57.59,80.21,107.53,74.59,7.41,423.38,299.27,64.56,23.82,42.17,6.85,4.84,1.04,0.385,0.682,15:46
Haywood Highsmith,SG,Heat,,3819,$-20.68,82.00,202.49,487.40,41.54,70.52,91.06,77.44,95.58,566.76,199.14,121.50,36.99,16.94,6.91,2.43,1.48,0.451,0.207,16:35
Rui Hachimura,PF,Lakers,,3849,$-20.74,55.57,247.35,519.92,47.58,92.02,118.97,77.35,50.19,639.88,251.49,76.55,34.40,11.59,11.51,4.53,1.38,0.619,0.209,25:00
John Wall,PG,Clippers,,2550,$-20.80,45.56,227.67,558.17,40.79,113.50,149.02,76.16,71.50,637.33,122.88,225.96,37.75,21.24,13.99,2.70,4.96,0.829,0.466,25:00
Onyeka Okongwu,C,Hawks,,4004,$-20.84,53.37,153.88,239.98,64.12,72.61,101.40,71.61,6.50,385.89,255.96,49.17,27.72,45.16,7.23,4.80,0.92,0.519,0.846,16:36
Jalen Smith,PF,Pacers,,4035,$-21.07,51.00,189.13,380.71,49.68,82.15,106.50,77.13,49.12,508.01,294.51,45.62,19.72,36.03,9.96,5.77,0.89,0.387,0.706,20:02
Austin Reaves,SG,Lakers,,4176,$-21.11,61.00,172.16,383.57,44.88,99.89,118.88,84.02,66.81,511.76,187.80,122.66,32.64,18.31,8.39,3.08,2.01,0.535,0.300,23:14
Taj Gibson,C,Wizards,,2387,$-21.25,60.90,131.44,239.91,54.78,51.34,69.57,73.79,11.10,325.71,295.79,47.89,30.29,48.14,5.35,4.86,0.79,0.497,0.790,18:28
David Roddy,PF,Grizzlies,,4304,$-21.26,82.00,174.29,378.69,46.02,89.58,108.31,82.71,72.10,495.00,202.72,75.07,31.21,18.55,6.04,2.47,0.92,0.381,0.226,12:36
Juan Toscano-Anderson,PF,Jazz,,3962,$-21.36,67.58,133.22,267.12,49.87,39.53,60.29,65.57,40.57,344.60,217.51,130.15,45.23,22.67,5.10,3.22,1.93,0.669,0.335,16:42
Hamidou Diallo,SG,Pistons,,3685,$-21.36,57.68,237.01,499.87,47.41,98.42,147.44,66.75,37.03,611.11,249.39,91.02,54.18,17.55,10.60,4.32,1.58,0.939,0.304,21:58
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-21.59,60.32,218.56,556.48,39.28,67.62,89.60,75.48,95.75,598.25,160.05,137.79,42.28,19.16,9.92,2.65,2.28,0.701,0.318,20:19
Jeremiah Robinson-Earl,C,Thunder,,4161,$-21.83,49.00,162.39,349.77,46.43,58.90,80.05,73.58,61.82,434.40,295.22,61.49,28.73,23.23,8.87,6.02,1.25,0.586,0.474,22:11
Xavier Tillman,C,Grizzlies,,4017,$-21.87,61.52,153.41,295.85,51.85,54.06,80.31,67.31,19.56,381.01,238.62,77.26,45.61,28.11,6.19,3.88,1.26,0.741,0.457,15:44
MarJon Beauchamp,SG,Bucks,,4313,$-21.96,82.00,195.80,453.79,43.15,80.34,97.25,82.62,89.63,548.48,151.69,115.47,33.76,14.05,6.69,1.85,1.41,0.412,0.171,13:51
Moritz Wagner,C,Magic,,3696,$-21.97,58.48,170.32,339.64,50.15,90.51,113.38,79.82,44.52,477.69,233.46,74.24,25.84,22.09,8.17,3.99,1.27,0.442,0.378,16:09
Gabe Vincent,PG,Lakers,,3802,$-22.35,63.26,167.58,412.35,40.64,42.68,51.67,82.59,97.25,464.58,106.04,160.69,44.07,8.57,7.34,1.68,2.54,0.697,0.136,18:57
Cam Thomas,SG,Nets,,4126,$-22.46,67.00,232.47,524.74,44.30,92.48,108.73,85.05,73.92,620.93,155.28,99.59,34.87,8.46,9.27,2.32,1.49,0.520,0.126,17:33
Jaden Hardy,SG,Mavericks,,4293,$-22.53,82.00,205.04,461.08,44.47,80.54,103.73,77.64,86.48,576.45,146.13,126.18,34.05,10.36,7.03,1.78,1.54,0.415,0.126,13:29
Danuel House,SF,76ers,,3418,$-22.81,52.55,150.99,363.67,41.52,58.87,78.69,74.81,78.57,437.00,182.37,77.03,37.35,22.92,8.32,3.47,1.47,0.711,0.436,24:03
Goran Dragic,PG,Bucks,,2307,$-22.96,47.27,192.07,453.02,42.40,91.45,114.22,80.07,71.21,547.77,142.54,199.56,33.18,8.34,11.59,3.02,4.22,0.702,0.176,25:02
Max Strus,SG,Cavaliers,,3912,$-23.07,57.89,183.92,419.50,43.84,41.03,52.21,78.59,135.33,527.87,138.37,76.80,23.87,10.67,9.12,2.39,1.33,0.412,0.184,20:00
Troy Brown,SF,Timberwolves,,3707,$-23.16,63.14,158.98,362.08,43.91,51.65,65.86,78.42,53.66,422.80,228.53,95.01,41.59,8.28,6.70,3.62,1.50,0.659,0.131,18:44
Max Christie,SG,Lakers,,4294,$-23.23,82.00,195.18,455.36,42.86,87.37,105.53,82.79,73.31,551.33,172.29,130.11,30.79,13.26,6.72,2.10,1.59,0.375,0.162,14:21
Damian Jones,C,Cavaliers,,3347,$-23.27,56.95,146.64,233.44,62.82,74.03,103.00,71.87,9.60,377.51,230.08,57.47,23.43,41.18,6.63,4.04,1.01,0.411,0.723,16:28
James Wiseman,C,Pistons,,3996,$-23.28,44.42,211.39,393.64,53.70,73.46,107.40,68.40,23.02,515.33,270.28,50.28,18.31,37.26,11.60,6.09,1.13,0.412,0.839,21:26
Obi Toppin,PF,Pacers,,4011,$-23.43,72.00,190.65,374.95,50.85,66.87,87.58,76.35,45.26,495.75,218.35,64.74,23.79,25.47,6.89,3.03,0.90,0.330,0.354,14:31
Alex Len,C,Kings,,2868,$-23.51,60.66,160.96,289.12,55.67,65.61,100.44,65.33,12.99,401.98,275.20,58.56,21.93,48.00,6.63,4.54,0.97,0.362,0.791,16:06
Josh Okogie,SF,Suns,,3722,$-23.67,65.03,126.31,299.20,42.21,91.75,118.82,77.21,39.43,383.68,172.38,74.20,50.51,22.74,5.90,2.65,1.14,0.777,0.350,18:11
Cody Zeller,C,Pelicans,,2896,$-23.88,51.33,172.36,320.16,53.83,83.93,117.92,71.17,10.27,440.12,321.13,72.91,27.21,22.73,8.57,6.26,1.42,0.530,0.443,19:41
Austin Rivers,SG,Timberwolves,,2727,$-24.06,63.71,170.68,407.99,41.84,48.99,66.47,73.70,86.53,474.23,138.93,108.31,47.90,7.54,7.44,2.18,1.70,0.752,0.118,22:47
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.07,60.32,120.83,278.31,43.42,39.54,51.65,76.55,46.15,322.62,108.99,199.56,53.46,9.04,5.35,1.81,3.31,0.886,0.150,16:41
Josh Jackson,SG,Raptors,,3510,$-24.21,56.42,198.13,476.58,41.57,95.24,128.71,74.00,61.10,553.13,182.59,99.59,38.28,28.71,9.80,3.24,1.76,0.678,0.509,20:26
Svi Mykhailiuk,SG,Celtics,,3695,$-24.24,67.85,176.89,433.87,40.77,52.30,63.84,81.93,90.86,498.36,140.28,99.41,42.29,8.67,7.35,2.07,1.47,0.623,0.128,17:54
Andrew Nembhard,PG,Pacers,,4316,$-24.24,82.00,170.50,383.11,44.50,65.90,79.91,82.47,59.28,464.74,118.43,172.87,35.17,11.58,5.67,1.44,2.11,0.429,0.141,11:10
James Johnson,PF,Pacers,,2388,$-24.32,57.09,147.68,321.48,45.94,42.73,68.85,62.07,36.06,372.69,203.21,113.20,34.97,38.72,6.53,3.56,1.98,0.613,0.678,19:40
Andre Iguodala,SF,Warriors,,1143,$-24.46,50.14,89.86,221.28,40.61,29.31,41.32,70.93,42.00,250.28,169.04,120.00,43.16,30.22,4.99,3.37,2.39,0.861,0.603,20:31
George Hill,PG,Pacers,,2298,$-24.64,53.05,146.70,321.75,45.59,63.98,75.32,84.94,53.78,411.89,142.66,142.00,40.41,7.13,7.76,2.69,2.68,0.762,0.134,22:32
Trendon Watford,C,Nets,,4183,$-24.78,48.00,155.94,286.53,54.42,76.01,101.36,75.00,16.53,401.40,225.54,78.15,24.12,29.29,8.36,4.70,1.63,0.503,0.610,18:07
RJ Hampton,SG,Pistons,,4056,$-24.81,64.00,194.09,467.63,41.50,82.81,118.33,69.98,80.22,535.34,196.68,144.27,36.26,12.06,8.36,3.07,2.25,0.567,0.188,20:05
AJ Green,SG,Bucks,,4279,$-24.81,82.00,185.12,437.81,42.28,70.67,85.56,82.60,80.97,521.58,144.71,112.35,33.60,10.06,6.36,1.76,1.37,0.410,0.123,13:13
Robin Lopez,C,Bucks,,2308,$-24.96,64.79,192.31,344.89,55.76,62.05,92.99,66.73,16.15,460.49,235.15,64.95,13.62,41.92,7.11,3.63,1.00,0.210,0.647,17:15
Javonte Green,SF,Bulls,,3911,$-25.23,59.19,122.97,244.80,50.23,54.29,68.89,78.81,29.08,330.31,174.78,48.61,44.59,18.26,5.58,2.95,0.82,0.753,0.308,17:12
Christian Braun,SG,Nuggets,,4334,$-25.24,82.00,179.94,412.16,43.66,85.10,106.91,79.59,85.57,512.95,133.99,100.73,32.96,8.84,6.26,1.63,1.23,0.402,0.108,12:27
Marcus Garrett,PG,Heat,,4205,$-25.37,65.60,158.83,393.88,40.32,63.72,83.11,76.67,54.33,434.29,151.53,161.59,44.68,14.16,6.62,2.31,2.46,0.681,0.216,17:06
Blake Griffin,C,Celtics,,2437,$-25.42,49.99,157.48,367.62,42.84,74.84,102.54,72.98,49.32,436.24,244.60,110.96,27.65,20.03,8.73,4.89,2.22,0.553,0.401,21:30
Shaedon Sharpe,SG,Trailblazers,,4319,$-25.48,82.00,187.63,434.08,43.23,79.88,100.26,79.67,72.15,525.94,144.91,111.61,30.73,14.52,6.41,1.77,1.36,0.375,0.177,12:58
Gary Payton,PG,Warriors,,300,$-25.68,51.40,131.10,245.22,53.46,29.06,42.25,68.78,34.34,323.77,145.64,69.35,55.08,12.61,6.30,2.83,1.35,1.072,0.245,15:54
Gorgui Dieng,C,Spurs,,2853,$-25.77,57.16,113.83,230.71,49.34,54.24,70.52,76.91,32.15,318.04,228.77,58.92,28.11,29.75,5.56,4.00,1.03,0.492,0.520,13:14
Aaron Wiggins,SF,Thunder,,4162,$-25.80,50.00,170.29,370.31,45.99,68.30,90.42,75.54,53.41,461.05,178.40,80.45,31.96,12.02,9.22,3.57,1.61,0.639,0.240,24:10
Bismack Biyombo,C,Suns,,2664,$-25.80,60.73,152.04,271.33,56.04,65.14,116.09,56.11,4.78,375.07,320.85,62.89,18.91,54.93,6.18,5.28,1.04,0.311,0.905,18:20
Dewayne Dedmon,C,76ers,,2936,$-25.95,53.15,130.34,245.47,53.10,53.03,71.83,73.83,15.28,330.60,293.23,40.94,22.41,33.98,6.22,5.52,0.77,0.422,0.639,15:57
Markelle Fultz,PG,Magic,,3506,$-26.07,38.44,181.90,402.15,45.23,63.38,80.61,78.62,27.20,456.08,117.18,194.84,41.88,7.98,11.86,3.05,5.07,1.090,0.208,25:01
Nic Claxton,C,Nets,,3845,$-26.24,42.48,150.84,241.38,62.49,53.02,88.97,59.60,5.54,361.33,234.38,47.79,22.93,43.07,8.51,5.52,1.13,0.540,1.014,20:01
Jordan Nwora,SF,Pacers,,4009,$-26.48,62.00,168.08,398.65,42.16,44.70,55.23,80.94,72.71,451.74,179.45,58.08,27.75,15.29,7.29,2.89,0.94,0.448,0.247,16:12
Jose Alvarado,PG,Pelicans,,4179,$-26.55,54.00,136.17,309.31,44.02,45.44,60.90,74.62,39.68,358.56,100.68,149.93,54.84,7.45,6.64,1.86,2.78,1.015,0.138,15:26
Jaylin Williams,C,Thunder,,4321,$-26.56,82.00,145.18,267.19,54.33,69.15,102.55,67.43,17.67,376.10,256.24,69.69,24.11,29.43,4.59,3.12,0.85,0.294,0.359,10:00
Oshae Brissett,PF,Celtics,,3936,$-26.59,48.54,147.84,342.71,43.14,80.35,110.10,72.98,58.83,435.18,230.99,54.77,30.76,22.86,8.97,4.76,1.13,0.634,0.471,21:46
Cole Swider,SF,Heat,,4272,$-26.69,82.00,149.28,358.50,41.64,71.80,87.19,82.36,60.34,428.77,151.66,73.56,32.52,14.64,5.23,1.85,0.90,0.397,0.179,11:32
Dean Wade,PF,Cavaliers,,3891,$-26.70,59.89,128.80,286.21,45.00,34.08,46.14,73.85,67.04,354.62,190.79,67.00,31.41,16.44,5.92,3.19,1.12,0.524,0.275,18:20
Marvin Bagley,PF,Pistons,,3666,$-26.83,42.95,218.41,438.07,49.86,70.90,107.04,66.24,34.68,542.26,288.57,46.63,21.74,19.95,12.62,6.72,1.09,0.506,0.465,24:49
John Konchar,SG,Grizzlies,,3900,$-26.88,62.13,118.35,243.96,48.51,33.67,47.59,70.74,50.55,315.44,215.02,88.79,35.94,14.98,5.08,3.46,1.43,0.578,0.241,15:47
Eugene Omoruyi,SF,Wizards,,4193,$-27.10,82.00,148.52,324.22,45.81,60.90,77.62,78.45,48.41,406.49,149.18,71.98,33.07,13.74,4.96,1.82,0.88,0.403,0.168,10:57
Kessler Edwards,SF,Kings,,4125,$-27.28,48.00,133.12,306.33,43.46,35.02,43.12,81.21,61.55,354.58,168.71,50.75,29.54,20.05,7.39,3.51,1.06,0.615,0.418,20:34
Pat Spencer,PG,Warriors,,4355,$-27.37,61.50,147.56,338.23,43.63,67.24,80.25,83.79,57.68,414.84,117.03,147.56,32.45,8.49,6.75,1.90,2.40,0.528,0.138,14:21
Eric Paschall,PF,Timberwolves,,3835,$-27.40,61.04,199.82,411.31,48.58,98.00,128.83,76.07,46.14,542.93,189.56,76.51,20.46,12.22,8.89,3.11,1.25,0.335,0.200,18:15
Orlando Robinson,C,Heat,,4284,$-27.45,65.60,141.99,264.48,53.69,60.61,85.54,70.85,18.16,360.74,230.70,68.17,20.54,29.65,5.50,3.52,1.04,0.313,0.452,11:46
Nassir Little,SF,Trailblazers,,3859,$-27.52,50.20,140.33,302.70,46.36,64.95,86.13,75.40,49.23,393.04,200.27,55.84,21.59,24.86,7.83,3.99,1.11,0.430,0.495,20:01
Klay Thompson,SG,Warriors,,2676,$-27.53,32.00,206.60,483.49,42.73,49.72,57.90,85.87,85.02,556.30,123.99,91.15,20.40,14.01,17.38,3.87,2.85,0.638,0.438,29:24
AJ Griffin,SF,Hawks,,4298,$-27.57,82.00,152.45,325.81,46.79,60.74,80.21,75.72,58.61,425.74,143.59,77.74,27.38,11.41,5.19,1.75,0.95,0.334,0.139,10:50
Maurice Harkless,PF,Rockets,,2753,$-27.70,54.26,115.74,253.28,45.70,38.51,54.07,71.22,39.20,307.62,166.14,52.44,39.27,27.43,5.67,3.06,0.97,0.724,0.505,20:30
Dalen Terry,SG,Bulls,,4328,$-27.73,82.00,161.43,352.17,45.84,62.23,75.75,82.16,61.78,444.84,122.47,109.29,30.25,7.66,5.42,1.49,1.33,0.369,0.093,10:32
Chimezie Metu,PF,Suns,,3691,$-27.74,49.58,142.68,306.24,46.59,51.56,66.93,77.04,37.02,374.85,209.45,48.99,29.87,23.49,7.56,4.22,0.99,0.602,0.474,17:22
Willy Hernangomez,C,Pelicans,,3404,$-27.86,49.62,151.57,284.48,53.28,76.23,106.07,71.87,7.16,389.12,306.15,57.36,20.58,21.83,7.84,6.17,1.16,0.415,0.440,16:33
Stanley Johnson,SF,Jazz,,3237,$-27.89,55.48,110.74,257.31,43.04,49.30,65.64,75.11,45.26,311.80,148.41,82.02,40.24,15.16,5.62,2.67,1.48,0.725,0.273,17:50
Amir Coffey,PF,Clippers,,3902,$-28.27,60.90,143.01,317.24,45.08,66.68,81.77,81.55,60.47,414.80,144.29,79.13,26.10,11.70,6.81,2.37,1.30,0.429,0.192,17:04
Josh Green,SF,Mavericks,,4040,$-28.35,67.00,129.70,266.30,48.71,40.61,56.46,71.92,38.94,331.98,152.31,74.84,36.23,11.38,4.95,2.27,1.12,0.541,0.170,14:08
Markieff Morris,C,Mavericks,,2683,$-28.43,51.33,151.02,335.81,44.97,43.19,58.65,73.63,46.29,394.43,223.01,66.10,22.25,18.87,7.68,4.34,1.29,0.433,0.368,19:36
Jalen McDaniels,PF,Raptors,,3827,$-28.67,54.37,137.58,291.42,47.21,55.56,74.56,74.52,41.87,374.29,184.26,62.13,27.57,20.87,6.88,3.39,1.14,0.507,0.384,17:36
Moussa Diabate,C,Clippers,,4329,$-28.72,82.00,136.15,248.24,54.85,56.94,79.90,71.26,17.02,344.74,214.94,55.76,19.54,28.69,4.20,2.62,0.68,0.238,0.350,8:29
Tyler Hall,SG,Mavericks,,4231,$-28.77,82.00,157.31,375.19,41.93,61.14,75.22,81.28,68.01,441.74,128.45,96.52,31.03,11.77,5.39,1.57,1.18,0.378,0.144,11:55
Jaylen Nowell,SG,Timberwolves,,3874,$-29.01,55.93,172.47,380.76,45.30,65.46,80.33,81.49,61.53,470.96,111.46,104.69,25.15,10.14,8.42,1.99,1.87,0.450,0.181,16:00
Wesley Matthews,SG,Hawks,,1752,$-29.11,63.20,129.73,329.98,39.31,43.12,53.72,80.26,81.14,380.47,128.30,73.88,35.81,13.12,6.02,2.03,1.17,0.567,0.208,21:12
Duane Washington,PG,Knicks,,4180,$-29.32,48.00,178.76,423.07,42.25,57.86,73.57,78.64,79.85,492.66,97.95,117.24,28.96,5.22,10.26,2.04,2.44,0.603,0.109,20:10
Trey Murphy,SF,Pelicans,,4150,$-29.40,62.00,125.85,297.43,42.31,52.85,62.37,84.74,73.08,370.19,145.28,53.24,24.46,8.90,5.97,2.34,0.86,0.395,0.144,13:56
Willie Cauley-Stein,C,Rockets,,3309,$-29.46,48.51,113.31,200.63,56.47,37.97,58.53,64.87,5.20,271.01,219.04,44.58,24.85,35.45,5.59,4.52,0.92,0.512,0.731,16:36
Mark Williams,C,Hornets,,4292,$-29.61,82.00,137.49,249.97,55.00,58.49,80.78,72.41,17.17,348.84,209.81,55.82,17.78,24.73,4.25,2.56,0.68,0.217,0.302,8:36
Thomas Bryant,C,Heat,,3522,$-30.05,31.97,132.12,236.43,55.88,51.04,67.17,75.98,18.90,335.98,186.92,45.04,13.82,28.73,10.51,5.85,1.41,0.432,0.899,21:26
Goga Bitadze,C,Magic,,3867,$-30.07,54.22,116.50,231.13,50.40,55.34,77.68,71.23,20.05,308.40,175.43,48.78,16.21,43.40,5.69,3.24,0.90,0.299,0.800,12:24
Isaiah Mobley,C,Cavaliers,,4331,$-30.07,82.00,125.78,232.05,54.20,53.96,75.22,71.74,14.86,320.66,219.97,52.30,17.70,27.84,3.91,2.68,0.64,0.216,0.339,8:36
Tony Bradley,C,Bulls,,3530,$-30.13,57.07,118.17,195.27,60.52,37.46,54.28,69.01,4.49,279.72,236.31,38.28,15.10,33.54,4.90,4.14,0.67,0.265,0.588,12:12
Christian Koloko,C,Raptors,,4327,$-30.44,82.00,122.74,222.46,55.17,51.80,73.13,70.82,15.30,311.11,199.06,50.84,16.42,31.24,3.79,2.43,0.62,0.200,0.381,8:08
Jevon Carter,PG,Bulls,,3690,$-30.49,67.03,113.40,276.91,40.95,24.11,29.82,80.83,69.43,314.30,112.21,104.84,32.23,12.56,4.69,1.67,1.56,0.481,0.187,13:40
Mike Muscala,C,Wizards,,2860,$-30.61,45.97,114.98,249.47,46.09,40.31,50.45,79.90,63.16,326.63,155.90,35.94,14.92,22.05,7.10,3.39,0.78,0.324,0.480,14:45
Naji Marshall,PF,Pelicans,,4099,$-30.63,55.00,126.78,303.34,41.79,75.35,97.93,76.94,34.41,364.86,178.27,85.01,33.10,13.48,6.63,3.24,1.55,0.602,0.245,16:11
Armoni Brooks,SG,Nets,,3941,$-30.64,54.00,137.43,358.28,38.36,33.20,41.19,80.61,89.72,397.24,121.69,78.95,29.36,11.08,7.36,2.25,1.46,0.544,0.205,18:07
Frank Jackson,PG,Jazz,,3513,$-30.88,56.13,179.48,428.66,41.87,78.79,96.60,81.56,76.21,514.73,100.81,80.01,25.58,6.60,9.17,1.80,1.43,0.456,0.118,18:37
Matt Ryan,SF,Timberwolves,,4229,$-30.95,65.60,134.83,308.00,43.78,53.32,65.88,80.94,55.23,379.19,119.48,61.54,24.59,11.12,5.78,1.82,0.94,0.375,0.170,12:25
Gabe Brown,SF,Raptors,,4358,$-31.03,82.00,128.63,286.69,44.87,54.00,67.22,80.33,48.77,358.62,122.19,65.40,25.81,10.67,4.37,1.49,0.80,0.315,0.130,9:31
Timothe Luwawu-Cabarrot,SF,Suns,,3348,$-31.32,59.28,121.34,300.94,40.32,48.73,59.14,82.39,68.95,354.14,125.59,58.78,26.07,8.14,5.97,2.12,0.99,0.440,0.137,16:07
Caleb Houstan,SG,Magic,,4311,$-31.35,82.00,145.86,325.63,44.79,59.39,74.73,79.47,58.82,410.88,111.44,90.05,26.80,7.41,5.01,1.36,1.10,0.327,0.090,10:01
CJ Elleby,SF,Timberwolves,,4027,$-31.48,58.00,117.92,282.13,41.80,55.30,74.18,74.54,41.58,328.52,170.91,73.30,28.05,14.16,5.66,2.95,1.26,0.484,0.244,16:00
Lamar Stevens,SF,Spurs,,4042,$-31.52,63.00,139.13,296.99,46.85,55.57,75.31,73.79,23.67,359.28,154.34,51.72,29.05,17.37,5.70,2.45,0.82,0.461,0.276,14:50
Sterling Brown,SG,Lakers,,3514,$-31.55,54.90,117.22,282.15,41.55,31.00,37.62,82.39,65.34,324.42,182.64,64.18,27.38,9.19,5.91,3.33,1.17,0.499,0.167,17:19
Omer Yurtseven,C,Jazz,,4048,$-31.59,56.00,129.51,243.69,53.15,45.52,67.97,66.96,7.18,313.21,257.08,51.66,17.70,23.28,5.59,4.59,0.92,0.316,0.416,12:37
Isaiah Jackson,C,Pacers,,4154,$-31.64,36.00,117.19,206.82,56.66,55.62,78.23,71.10,10.19,299.43,154.08,27.17,20.75,33.94,8.32,4.28,0.75,0.576,0.943,15:02
Joshua Primo,PG,Spurs,,4142,$-31.64,50.00,132.76,321.03,41.35,57.74,73.89,78.15,49.57,373.75,119.86,123.22,25.85,17.17,7.47,2.40,2.46,0.517,0.343,19:18
Scotty Pippen,PG,Lakers,,4273,$-31.97,82.00,126.34,290.62,43.47,59.98,75.58,79.36,52.70,355.40,96.26,122.94,27.41,9.63,4.33,1.17,1.50,0.334,0.117,8:39
Patrick Baldwin,SF,Wizards,,4325,$-32.06,82.00,119.20,257.04,46.37,51.54,62.94,81.89,45.77,336.27,115.07,60.39,22.90,9.91,4.10,1.40,0.74,0.279,0.121,8:24
Saben Lee,PG,Suns,,4007,$-32.14,47.60,108.39,248.73,43.58,65.89,86.09,76.53,24.72,307.00,101.47,153.43,35.21,11.89,6.45,2.13,3.22,0.740,0.250,16:17
Edmond Sumner,SG,Nets,,3537,$-32.20,53.98,137.80,293.67,46.92,56.81,72.04,78.86,46.94,375.03,97.03,72.79,29.14,10.61,6.95,1.80,1.35,0.540,0.197,15:44
Brandon Boston,SF,Clippers,,4146,$-32.27,51.00,135.53,325.05,41.69,59.86,72.07,83.05,47.10,371.92,112.09,61.99,26.05,11.13,7.29,2.20,1.22,0.511,0.218,14:54
Jamaree Bouyea,PG,Heat,,4281,$-32.30,73.80,126.48,275.49,45.91,47.44,58.77,80.72,46.07,345.60,89.26,117.96,28.04,7.30,4.68,1.21,1.60,0.380,0.099,9:25
Quentin Grimes,SG,Knicks,,4141,$-32.67,45.00,115.72,271.57,42.61,31.41,40.11,78.30,73.51,331.46,98.96,61.91,28.37,9.66,7.37,2.20,1.38,0.630,0.215,17:28
Jordan Schakel,SG,Wizards,,4225,$-33.33,54.67,137.05,334.38,40.99,65.26,76.60,85.20,55.04,394.74,113.04,80.10,24.97,7.95,7.22,2.07,1.47,0.457,0.145,15:27
TyTy Washington,PG,Bucks,,4288,$-33.34,82.00,123.20,277.74,44.36,51.47,61.99,83.03,49.86,341.10,80.26,118.75,25.46,5.66,4.16,0.98,1.45,0.310,0.069,7:58
Blake Wesley,PG,Spurs,,4295,$-33.70,82.00,131.33,308.44,42.58,65.65,88.19,74.44,43.48,371.41,102.17,141.71,26.40,7.81,4.53,1.25,1.73,0.322,0.095,9:19
Kendall Brown,SF,Pacers,,4317,$-33.79,82.00,115.27,249.62,46.18,46.19,59.33,77.86,38.77,314.89,111.93,65.29,22.39,9.43,3.84,1.37,0.80,0.273,0.115,8:36
Dyson Daniels,SG,Pelicans,,4307,$-33.85,72.43,123.54,288.01,42.90,52.21,65.64,79.54,46.89,345.87,99.17,81.72,29.88,8.63,4.77,1.37,1.13,0.412,0.119,9:30
Dru Smith,SG,Heat,,4216,$-33.88,82.00,131.01,300.62,43.58,48.64,59.88,81.23,50.97,363.53,100.17,80.39,25.47,8.29,4.43,1.22,0.98,0.311,0.101,9:10
Kennedy Chandler,PG,Grizzlies,,4305,$-33.88,73.80,113.73,254.48,44.69,48.64,60.48,80.42,37.88,313.46,83.64,124.38,28.69,6.52,4.25,1.13,1.69,0.389,0.088,8:26
Wendell Moore,SF,Timberwolves,,4287,$-33.94,82.00,105.32,232.11,45.38,50.88,60.14,84.60,42.28,297.47,95.98,57.11,22.07,8.90,3.63,1.17,0.70,0.269,0.109,7:34
Frank Ntilikina,PG,Hornets,,3529,$-34.12,57.09,104.79,258.30,40.57,36.59,44.52,82.18,44.94,290.59,87.54,102.72,33.39,8.85,5.09,1.53,1.80,0.585,0.155,13:57
Keita Bates-Diop,SF,Suns,,3723,$-34.32,52.87,108.05,230.04,46.97,43.39,57.96,74.87,28.01,285.15,154.39,41.24,22.67,14.04,5.39,2.92,0.78,0.429,0.266,14:33
Kira Lewis,PG,Pelicans,,4022,$-34.34,46.50,127.12,306.80,41.43,41.75,49.06,85.10,49.01,335.08,75.09,115.73,27.79,6.13,7.21,1.61,2.49,0.598,0.132,15:53
