Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Douglas-Roberts,SF,Celtics,,2286,$-18.29,37.27,88.22,200.86,43.92,47.12,60.03,78.49,33.43,257.99,93.20,42.20,21.21,10.64,28.66,6.92,2.50,1.13,0.569,0.285,19:52
Alec Burks,SG,Jazz,,2627,$-18.29,74.05,280.10,626.38,44.72,184.40,240.42,76.70,39.05,796.36,199.51,143.32,49.32,12.15,103.53,10.75,2.69,1.94,0.666,0.164,22:19
Jordan Adams,SG,Grizzlies,,3069,$-18.30,70.29,202.30,476.91,42.42,111.49,148.90,74.88,53.09,569.18,162.11,125.23,56.64,10.16,74.59,8.10,2.31,1.78,0.806,0.145,18:51
Derrick Williams,SF,Kings,,2646,$-18.39,79.45,270.69,629.75,42.98,181.73,245.70,73.96,43.85,779.80,361.27,59.49,45.31,28.51,86.06,9.81,4.55,0.75,0.570,0.359,23:19
Steve Novak,SF,Thunder,,2127,$-18.40,69.68,133.95,314.26,42.62,26.01,31.49,82.61,116.47,390.41,119.98,32.51,22.95,8.95,19.40,5.60,1.72,0.47,0.329,0.128,16:13
Kendall Marshall,PG,Suns,,2748,$-18.44,54.00,145.08,354.42,40.93,30.68,44.50,68.94,47.56,378.15,114.22,321.45,38.72,4.79,108.68,7.00,2.12,5.95,0.717,0.089,23:14
Mike Miller,SF,Cavaliers,,258,$-18.44,71.53,157.61,349.39,45.11,32.11,40.77,78.77,95.99,428.27,187.98,106.61,27.44,7.91,58.62,5.99,2.63,1.49,0.384,0.111,18:56
Drew Gordon,PF,76ers,,3178,$-18.48,61.50,167.50,335.98,49.85,72.22,100.14,72.12,12.61,422.70,242.37,53.07,32.34,26.02,48.92,6.87,3.94,0.86,0.526,0.423,15:51
Nikola Mirotic,PF,Bulls,,3125,$-18.50,82.00,214.71,471.37,45.55,98.98,135.20,73.21,31.27,565.19,301.63,72.49,55.41,42.80,79.07,6.89,3.68,0.88,0.676,0.522,16:31
Chris Johnson,SG,Jazz,,2822,$-18.60,40.00,92.56,226.94,40.79,41.45,49.98,82.94,40.92,266.73,88.81,45.05,26.58,4.66,28.34,6.67,2.22,1.13,0.664,0.116,18:49
Pablo Prigioni,PG,Rockets,,2786,$-18.76,73.20,104.34,241.23,43.25,27.39,32.99,83.05,58.05,290.67,137.47,220.80,65.08,3.27,78.62,3.97,1.88,3.02,0.889,0.045,17:55
Tarik Black,PF,Lakers,,3138,$-18.83,82.00,233.25,482.17,48.37,113.57,166.13,68.36,16.25,596.32,398.27,71.49,49.10,39.86,92.58,7.27,4.86,0.87,0.599,0.486,18:17
DeJuan Blair,PF,Wizards,,2391,$-18.87,73.91,214.45,414.04,51.79,72.81,110.91,65.64,2.42,507.13,335.04,71.11,51.67,19.77,71.78,6.86,4.53,0.96,0.699,0.268,16:30
Greg Stiemsma,C,Raptors,,2483,$-18.91,73.53,111.89,224.44,49.85,43.63,62.75,69.53,0.77,270.34,274.35,40.66,41.49,76.90,56.71,3.68,3.73,0.55,0.564,1.046,16:16
Gary Neal,SG,Timberwolves,,2525,$-18.93,62.75,223.06,536.96,41.54,79.71,93.03,85.68,81.62,605.56,124.87,111.89,27.81,2.81,68.92,9.65,1.99,1.78,0.443,0.045,21:36
Glen Rice Jr.,SG,Wizards,,2883,$-18.96,46.86,134.57,333.81,40.31,68.07,86.34,78.84,44.49,382.64,114.09,78.32,33.73,10.23,53.92,8.17,2.43,1.67,0.720,0.218,19:55
Joe Harris,SG,Cavaliers,,3113,$-18.96,68.33,203.23,480.35,42.31,101.20,121.53,83.27,60.53,581.74,152.34,116.61,37.86,11.67,72.10,8.51,2.23,1.71,0.554,0.171,19:02
Francisco Garcia,SF,Rockets,,1971,$-19.02,58.23,116.47,292.05,39.88,23.64,32.12,73.61,52.92,313.23,120.48,60.53,35.62,31.95,33.13,5.38,2.07,1.04,0.612,0.549,18:08
Anthony Morrow,SG,Thunder,,2342,$-19.27,66.83,198.23,459.93,43.10,68.42,79.68,85.87,71.64,538.81,115.22,59.29,35.34,8.61,50.07,8.06,1.72,0.89,0.529,0.129,18:47
Brandon Rush,SG,Warriors,,2346,$-19.66,44.00,100.65,228.72,44.01,32.43,41.19,78.73,42.34,274.40,101.44,51.30,17.46,18.10,38.91,6.24,2.31,1.17,0.397,0.411,18:39
Troy Daniels,SG,Hornets,,2965,$-20.27,82.00,225.50,528.07,42.70,83.01,104.31,79.58,91.02,643.15,149.27,97.92,43.46,8.76,69.24,7.84,1.82,1.19,0.530,0.107,16:54
Pero Antic,C,Hawks,,2916,$-20.28,50.00,122.31,273.63,44.70,49.81,69.58,71.60,35.19,329.74,225.29,52.40,19.79,21.45,51.72,6.59,4.51,1.05,0.396,0.429,18:30
Tyler Zeller,C,Celtics,,2719,$-20.29,74.20,198.18,416.57,47.57,101.69,138.15,73.61,0.83,501.76,366.38,66.96,27.59,53.19,75.61,6.76,4.94,0.90,0.372,0.717,20:09
Ekpe Udoh,C,Clippers,,2563,$-20.51,64.63,117.56,263.89,44.55,69.41,97.97,70.85,0.75,306.18,244.61,47.01,30.49,70.83,50.54,4.74,3.78,0.73,0.472,1.096,18:55
Brian Roberts,PG,Hornets,,2792,$-20.54,75.60,223.18,538.66,41.43,99.98,109.73,91.12,58.96,610.82,125.20,236.35,42.75,5.95,89.55,8.08,1.66,3.13,0.565,0.079,20:23
Alex Kirk,C,Knicks,,3132,$-20.58,54.67,140.38,280.92,49.97,69.81,95.70,72.94,2.71,356.26,244.52,37.30,19.01,36.67,48.35,6.52,4.47,0.68,0.348,0.671,16:30
Evan Fournier,SG,Magic,,2743,$-20.83,76.00,217.13,500.51,43.38,93.13,119.88,77.68,82.22,609.39,167.01,120.37,39.71,6.14,85.11,8.02,2.20,1.58,0.522,0.081,17:26
Andre Dawkins,SG,Celtics,,3143,$-20.87,30.75,85.08,192.07,44.30,42.37,51.16,82.81,25.11,243.23,54.86,42.47,16.16,4.09,28.11,7.91,1.78,1.38,0.525,0.133,16:41
Mirza Teletovic,PF,Nets,,2779,$-21.28,72.00,172.21,413.10,41.69,42.03,58.17,72.26,85.19,472.29,228.28,51.33,26.13,20.50,48.37,6.56,3.17,0.71,0.363,0.285,15:50
Ben Gordon,SG,Magic,,1088,$-21.34,54.60,196.50,480.76,40.87,75.86,91.99,82.47,75.84,533.18,105.21,102.42,30.13,10.43,89.38,9.77,1.93,1.88,0.552,0.191,21:33
Lavoy Allen,C,Pacers,,2605,$-21.92,71.00,165.78,359.55,46.11,42.29,60.81,69.54,1.46,377.19,337.93,69.95,24.68,44.67,48.05,5.31,4.76,0.99,0.348,0.629,18:06
Omri Casspi,SF,Kings,,2416,$-21.96,66.91,154.94,369.96,41.88,69.98,103.16,67.83,59.38,434.12,217.85,73.11,39.96,17.10,58.03,6.49,3.26,1.09,0.597,0.255,17:21
Matthew Dellavedova,PG,Cavaliers,,2930,$-22.40,72.00,139.68,336.20,41.55,53.47,65.68,81.41,62.68,392.60,123.58,204.21,38.68,6.02,65.97,5.45,1.72,2.84,0.537,0.084,17:39
Jason Maxiell,PF,Hornets,,1994,$-22.42,61.37,153.20,335.60,45.65,56.43,94.16,59.93,3.46,367.16,287.87,41.48,25.94,53.76,56.56,5.98,4.69,0.68,0.423,0.876,21:21
Nick Collison,PF,Thunder,,1069,$-22.48,80.55,156.31,288.20,54.24,61.87,85.64,72.24,5.08,380.81,318.68,103.68,39.87,31.23,72.33,4.73,3.96,1.29,0.495,0.388,18:32
JaKarr Sampson,SF,76ers,,3148,$-22.54,71.75,163.90,382.21,42.88,73.44,92.16,79.70,46.98,447.92,184.00,96.24,45.57,19.04,64.16,6.24,2.56,1.34,0.635,0.265,16:10
Jordan Hamilton,SF,Clippers,,2670,$-22.56,51.43,111.91,273.81,40.87,30.94,41.96,73.74,49.85,302.10,136.28,43.84,27.93,12.92,32.63,5.87,2.65,0.85,0.543,0.251,13:55
Gorgui Dieng,C,Timberwolves,,2853,$-22.62,60.00,114.57,232.15,49.35,57.08,87.34,65.35,1.64,289.60,274.08,40.53,26.35,43.64,49.52,4.83,4.57,0.68,0.439,0.727,13:38
Solomon Hill,SF,Pacers,,2895,$-22.80,82.00,190.20,450.12,42.25,106.33,135.85,78.27,52.01,545.54,263.50,101.89,49.72,20.31,79.41,6.65,3.21,1.24,0.606,0.248,20:50
Greg Smith,PF,Mavericks,,2711,$-22.89,36.29,82.04,145.92,56.22,35.33,53.15,66.47,2.67,204.32,140.39,17.09,10.44,17.04,21.11,5.63,3.87,0.47,0.288,0.470,14:15
Dante Exum,PG,Jazz,,3070,$-22.96,82.00,222.26,536.04,41.46,119.50,148.07,80.71,68.13,632.15,151.99,269.07,57.66,13.55,139.38,7.71,1.85,3.28,0.703,0.165,19:54
Nick Johnson,SG,Rockets,,3090,$-23.01,61.50,153.53,382.47,40.14,93.55,113.90,82.14,46.87,447.60,120.94,107.86,42.60,6.82,62.51,7.28,1.97,1.75,0.693,0.111,16:42
Spencer Dinwiddie,SG,Pistons,,3115,$-23.03,11.71,28.71,66.67,43.06,14.23,17.00,83.69,9.21,80.77,19.34,20.53,5.83,1.22,10.04,6.90,1.65,1.75,0.498,0.104,15:01
Mike Scott,PF,Hawks,,2764,$-23.06,80.00,248.38,516.59,48.08,97.86,128.24,76.30,44.38,637.21,274.47,64.03,26.53,12.99,66.92,7.97,3.43,0.80,0.332,0.162,16:02
E'Twaun Moore,SG,Bulls,,2655,$-23.24,77.29,199.40,484.67,41.14,53.36,66.61,80.11,52.74,512.88,139.24,142.36,49.82,15.74,69.48,6.64,1.80,1.84,0.645,0.204,18:43
Landry Fields,SF,Raptors,,2541,$-23.28,54.64,132.16,293.70,45.00,49.88,77.86,64.07,19.14,332.68,190.62,83.03,40.07,11.44,51.48,6.09,3.49,1.52,0.733,0.209,20:50
Jeremy Evans,PF,Jazz,,2491,$-23.34,54.70,108.30,206.55,52.43,39.67,58.95,67.29,2.75,258.79,182.94,32.14,23.65,29.21,27.30,4.73,3.34,0.59,0.432,0.534,13:28
Otto Porter,SF,Wizards,,2882,$-23.40,82.00,232.84,549.34,42.39,100.71,146.56,68.72,53.91,620.30,271.95,94.30,57.68,18.63,85.49,7.56,3.32,1.15,0.703,0.227,20:55
Wayne Ellington,SG,Lakers,,2407,$-23.53,64.56,147.37,344.73,42.75,46.45,54.64,85.02,59.35,396.30,109.23,63.73,31.52,5.48,37.82,6.14,1.69,0.99,0.488,0.085,16:36
Shannon Brown,SG,Heat,,2074,$-23.69,53.29,163.90,397.77,41.21,67.03,84.86,78.98,34.01,432.55,114.32,71.13,39.13,9.46,56.16,8.12,2.15,1.33,0.734,0.178,19:46
Hedo Turkoglu,SF,Clippers,,386,$-23.77,40.76,94.16,233.91,40.25,30.71,45.20,67.94,33.70,255.79,120.05,86.20,27.70,11.38,51.39,6.27,2.95,2.11,0.679,0.279,19:43
Brendan Haywood,C,Cavaliers,,165,$-23.83,64.48,125.77,264.80,47.50,47.03,88.21,53.32,1.29,300.24,334.70,35.61,24.19,57.53,56.78,4.66,5.19,0.55,0.375,0.892,19:58
Earl Clark,SF,Nets,,2411,$-23.97,56.82,120.48,291.81,41.29,39.46,55.88,70.62,36.38,313.59,193.64,41.29,24.58,29.59,41.90,5.52,3.41,0.73,0.433,0.521,16:57
Jeff Adrien,PF,Timberwolves,,2603,$-24.01,46.14,97.85,203.34,48.12,57.41,87.08,65.93,2.27,257.06,211.32,33.96,17.98,24.87,32.29,5.57,4.58,0.74,0.390,0.539,15:50
Gary Harris,SG,Nuggets,,3064,$-24.04,71.75,199.79,483.44,41.33,95.08,117.57,80.87,62.29,556.94,143.98,111.12,39.73,12.43,79.63,7.76,2.01,1.55,0.554,0.173,19:18
Michael Beasley,SF,Heat,,2327,$-24.05,65.57,244.36,555.28,44.01,79.17,105.94,74.73,37.58,609.96,228.85,76.85,29.24,26.79,90.31,9.30,3.49,1.17,0.446,0.409,19:02
Damjan Rudez,SF,Pacers,,3122,$-24.06,82.00,218.70,533.57,40.99,86.76,114.17,75.99,65.28,594.92,231.12,138.78,47.43,20.08,90.99,7.26,2.82,1.69,0.578,0.245,20:52
Matt Bonner,C,Spurs,,1229,$-24.13,70.09,114.86,248.85,46.15,21.11,29.95,70.50,60.60,301.56,183.67,43.67,19.12,23.59,24.65,4.30,2.62,0.62,0.273,0.337,14:24
Jonas Jerebko,PF,Celtics,,2422,$-24.16,65.82,160.29,342.31,46.83,70.69,93.65,75.48,29.34,421.62,236.66,48.93,32.68,14.13,53.89,6.41,3.60,0.74,0.496,0.215,16:26
Ricky Ledo,SG,Knicks,,2891,$-24.27,71.75,195.73,483.71,40.46,86.33,108.01,79.93,66.87,544.47,153.37,121.41,37.72,7.50,73.42,7.59,2.14,1.69,0.526,0.104,17:09
Shelvin Mack,PG,Hawks,,2673,$-24.35,63.91,145.56,350.11,41.58,50.98,63.45,80.35,42.92,385.38,114.24,199.98,38.48,2.51,68.40,6.03,1.79,3.13,0.602,0.039,16:48
Darrell Arthur,PF,Nuggets,,2333,$-24.45,65.55,169.03,391.21,43.21,53.26,69.10,77.08,18.42,408.54,210.18,52.35,32.56,38.72,52.49,6.23,3.21,0.80,0.497,0.591,16:49
Kendrick Perkins,C,Cavaliers,,1020,$-24.50,73.46,137.32,293.71,46.75,56.67,91.52,61.92,0.80,333.03,417.49,86.97,34.28,61.36,106.62,4.53,5.68,1.18,0.467,0.835,23:14
Cody Zeller,PF,Hornets,,2896,$-24.54,82.00,199.02,447.77,44.45,144.69,197.36,73.31,5.88,552.32,362.92,97.75,43.10,35.40,82.59,6.74,4.43,1.19,0.526,0.432,17:16
Beno Udrih,PG,Grizzlies,,1150,$-25.11,59.56,148.17,340.17,43.56,53.67,67.38,79.66,27.14,377.83,107.47,219.19,36.09,3.92,79.65,6.34,1.80,3.68,0.606,0.066,18:56
Devyn Marble,SG,Magic,,3066,$-25.12,58.57,135.71,306.83,44.23,62.67,85.10,73.64,44.27,378.44,91.03,76.24,28.88,5.72,39.35,6.46,1.55,1.30,0.493,0.098,13:38
James Michael McAdoo,PF,Warriors,,3140,$-25.13,51.25,114.57,233.59,49.05,58.73,79.29,74.07,9.21,298.43,171.33,41.28,25.52,15.13,36.70,5.82,3.34,0.81,0.498,0.295,13:01
Ian Clark,SG,Nuggets,,2919,$-25.18,61.50,159.54,381.13,41.86,63.91,78.35,81.57,51.77,439.64,111.36,100.64,32.56,9.04,65.65,7.15,1.81,1.64,0.529,0.147,17:50
J.J. Barea,PG,Mavericks,,2110,$-25.29,73.53,262.15,652.63,40.17,91.45,115.86,78.94,74.22,693.95,169.56,293.56,31.87,1.42,128.26,9.44,2.31,3.99,0.433,0.019,21:14
Cartier Martin,SF,Pistons,,2377,$-25.48,49.02,106.79,259.12,41.21,37.17,50.49,73.62,55.22,302.83,109.35,33.10,23.76,7.36,33.59,6.18,2.23,0.68,0.485,0.150,16:17
Nick Calathes,PG,Grizzlies,,2480,$-25.52,71.00,152.52,343.46,44.41,55.58,79.78,69.66,25.79,390.45,129.99,212.33,59.09,8.25,91.90,5.50,1.83,2.99,0.832,0.116,16:31
Ray McCallum,PG,Kings,,2904,$-25.67,45.00,124.24,312.27,39.79,44.64,55.52,80.39,24.83,324.14,82.47,131.37,25.60,7.71,46.74,7.20,1.83,2.92,0.569,0.171,19:55
Leandro Barbosa,SG,Warriors,,1074,$-25.87,49.01,135.54,318.83,42.51,54.87,69.63,78.80,35.20,357.47,81.04,71.04,26.64,6.80,45.48,7.29,1.65,1.45,0.544,0.139,16:57
Udonis Haslem,PF,Heat,,1031,$-26.02,66.10,128.73,273.44,47.08,47.99,67.77,70.81,3.39,309.54,341.33,37.32,27.41,22.02,47.70,4.68,5.16,0.56,0.415,0.333,19:01
Jae Crowder,SF/PF,Celtics,,2721,$-26.02,78.00,145.18,346.32,41.92,54.55,75.70,72.06,56.99,400.27,202.52,80.28,58.66,20.56,46.95,5.13,2.60,1.03,0.752,0.264,16:37
Tony Wroten,SG,76ers,,2774,$-26.31,81.13,306.83,722.87,42.45,179.18,260.45,68.80,46.62,840.45,199.90,225.34,68.26,11.55,158.57,10.36,2.46,2.78,0.841,0.142,19:44
Adreian Payne,PF,Timberwolves,,3100,$-26.56,58.57,128.52,278.02,46.23,56.37,75.34,74.83,11.89,328.82,205.61,47.20,20.15,28.73,43.60,5.61,3.51,0.81,0.344,0.490,14:00
Quincy Pondexter,SF,Pelicans,,2504,$-26.64,51.01,106.51,245.96,43.31,48.48,64.36,75.33,42.14,298.89,110.06,47.98,25.58,6.49,35.32,5.86,2.16,0.94,0.502,0.127,18:10
Kevin Seraphin,C,Wizards,,2509,$-26.68,68.97,216.15,450.22,48.01,52.59,72.92,72.12,0.66,488.13,275.39,42.88,17.52,52.13,79.65,7.08,3.99,0.62,0.254,0.756,17:36
Marreese Speights,PF,Warriors,,2289,$-26.88,78.26,231.62,511.82,45.25,112.56,144.77,77.75,6.95,582.81,345.18,46.88,20.23,38.62,73.49,7.45,4.41,0.60,0.258,0.493,15:55
Jerome Jordan,C,Nets,,2507,$-26.96,65.60,129.67,246.20,52.67,59.46,89.44,66.48,2.44,322.64,235.55,34.86,18.27,39.27,42.76,4.92,3.59,0.53,0.279,0.599,12:58
Ronny Turiaf,C,76ers,,1977,$-26.97,46.35,66.91,125.04,53.51,26.54,54.27,48.90,0.78,161.62,172.84,28.80,15.35,39.06,29.26,3.49,3.73,0.62,0.331,0.843,14:26
Reggie Evans,PF,Kings,,116,$-26.98,69.60,101.47,216.69,46.83,78.17,141.23,55.35,3.28,286.18,502.82,36.32,50.40,12.33,77.45,4.11,7.22,0.52,0.724,0.177,19:11
Cory Jefferson,PF,Nets,,3095,$-27.10,49.20,112.59,242.24,46.48,52.55,72.73,72.24,9.53,289.90,167.48,36.29,17.68,20.00,31.78,5.89,3.40,0.74,0.359,0.407,13:41
Will Bynum,PG,Wizards,,1949,$-27.26,58.62,179.76,413.07,43.52,82.34,104.01,79.16,26.97,466.83,95.66,194.13,39.09,5.65,97.14,7.96,1.63,3.31,0.667,0.096,17:00
Willie Green,SG,Magic,,1067,$-27.27,65.31,145.28,343.40,42.31,37.19,46.72,79.61,55.46,380.72,96.39,58.90,27.13,10.49,38.83,5.83,1.48,0.90,0.415,0.161,16:26
Norris Cole,PG,Pelicans,,2616,$-27.33,81.35,207.87,501.63,41.44,66.03,87.76,75.24,51.87,533.36,143.06,217.51,65.54,6.15,116.45,6.56,1.76,2.67,0.806,0.076,21:53
T.J. Warren,SF,Suns,,3120,$-27.53,54.67,114.77,258.44,44.41,45.41,58.97,77.00,31.08,306.02,121.52,52.62,25.85,12.27,37.27,5.60,2.22,0.96,0.473,0.224,14:01
Sebastian Telfair,PG,Thunder,,1084,$-27.75,67.88,140.81,361.76,38.92,62.81,78.75,79.76,52.82,394.61,99.51,169.67,42.64,10.45,75.96,5.81,1.47,2.50,0.628,0.154,15:50
Ian Mahinmi,C,Pacers,,2004,$-27.92,78.30,134.27,274.14,48.98,94.92,151.74,62.55,0.71,366.35,305.86,29.00,38.37,59.88,69.92,4.68,3.91,0.37,0.490,0.765,16:51
Earl Barron,C,Suns,,1242,$-27.95,45.20,89.04,186.42,47.77,32.95,50.75,64.92,1.69,213.53,200.47,25.69,14.97,26.23,35.67,4.72,4.43,0.57,0.331,0.580,14:49
Jeff Taylor,SF,Hornets,,2757,$-28.12,56.60,148.67,361.99,41.07,59.65,84.90,70.26,35.10,400.04,130.80,57.19,33.38,12.73,43.32,7.07,2.31,1.01,0.590,0.225,21:01
Steven Adams,C,Thunder,,2865,$-28.12,81.00,118.48,234.34,50.56,79.50,131.35,60.53,1.28,317.75,333.21,46.78,36.96,56.46,69.49,3.92,4.11,0.58,0.456,0.697,14:47
Toney Douglas,PG,Pelicans,,2382,$-28.56,60.87,126.52,326.79,38.72,49.02,58.48,83.83,44.90,351.94,108.72,121.04,40.08,4.26,61.37,5.78,1.79,1.99,0.658,0.070,15:55
Ognjen Kuzmic,C,Warriors,,2738,$-28.64,71.75,132.42,257.26,51.47,67.54,105.76,63.86,2.75,337.55,284.84,55.86,26.71,38.69,64.11,4.70,3.97,0.78,0.372,0.539,14:03
Andrew Nicholson,PF,Magic,,2735,$-28.71,76.00,208.32,446.36,46.67,64.24,81.17,79.14,14.31,498.76,267.06,42.32,23.20,27.49,62.15,6.56,3.51,0.56,0.305,0.362,15:58
Jeff Withey,C,Pelicans,,2870,$-28.75,58.00,81.57,158.99,51.31,49.35,70.41,70.09,1.05,214.86,167.92,29.94,15.98,40.59,26.88,3.70,2.90,0.52,0.276,0.700,11:48
Malcolm Lee,PG,76ers,,2674,$-29.18,21.20,39.04,95.87,40.73,19.18,24.89,77.05,10.82,108.11,33.93,45.84,12.16,3.57,18.68,5.10,1.60,2.16,0.573,0.168,14:31
Bryce Cotton,SG,Jazz,,3123,$-29.26,65.60,137.93,316.96,43.52,71.60,86.48,82.80,43.42,390.82,93.81,84.47,26.03,6.22,50.29,5.96,1.43,1.29,0.397,0.095,12:46
Austin Rivers,SG,Clippers,,2727,$-29.45,69.00,199.84,495.01,40.37,103.32,161.35,64.03,46.12,550.32,136.68,159.40,42.33,8.90,79.17,7.98,1.98,2.31,0.613,0.129,20:56
Alexey Shved,SG,Knicks,,2785,$-29.64,71.40,157.74,427.00,36.94,88.02,116.55,75.52,55.56,461.91,125.90,158.53,38.91,19.84,85.09,6.47,1.76,2.22,0.545,0.278,16:56
Robert Sacre,C,Lakers,,2750,$-29.80,65.00,119.54,252.44,47.35,52.64,76.54,68.77,0.80,294.26,217.73,42.28,18.48,40.31,39.34,4.53,3.35,0.65,0.284,0.620,13:57
Charlie Villanueva,PF/C,Mavericks,,1997,$-29.91,43.86,98.63,243.65,40.48,24.45,38.51,63.48,34.98,256.70,139.95,28.18,16.36,20.60,24.87,5.85,3.19,0.64,0.373,0.470,13:54
Meyers Leonard,C,Trailblazers,,2770,$-29.98,57.40,109.96,210.04,52.35,49.90,65.87,75.76,1.87,273.98,200.73,30.58,12.45,22.78,35.28,4.77,3.50,0.53,0.217,0.397,13:44
Bruno Caboclo,SF,Raptors,,3093,$-30.00,46.86,92.15,213.32,43.20,39.45,52.05,75.79,28.53,252.28,99.01,42.06,22.96,9.19,34.91,5.38,2.11,0.90,0.490,0.196,13:47
Quincy Acy,PF,Knicks,,2772,$-30.07,63.00,90.97,187.47,48.52,48.54,66.53,72.96,6.78,239.12,200.06,34.08,24.42,25.89,33.61,3.80,3.18,0.54,0.388,0.411,12:55
John Jenkins,SG,Hawks,,2763,$-30.16,41.80,86.12,198.59,43.37,38.31,44.75,85.60,29.76,243.00,65.61,43.38,11.47,5.80,29.39,5.81,1.57,1.04,0.274,0.139,14:11
Festus Ezeli,C,Warriors,,2737,$-30.19,78.00,107.47,229.69,46.79,54.16,89.93,60.23,1.26,271.81,314.98,34.83,24.44,63.77,60.62,3.48,4.04,0.45,0.313,0.818,14:22
Anthony Tolliver,SF/PF,Pistons,,2273,$-30.20,63.44,113.32,277.20,40.88,44.75,56.48,79.24,67.92,334.17,174.89,41.44,20.93,15.88,36.35,5.27,2.76,0.65,0.330,0.250,18:04
Dewayne Dedmon,C,Magic,,2936,$-30.26,31.00,48.91,101.25,48.31,23.60,34.88,67.66,0.66,122.76,117.39,12.88,8.31,19.37,19.19,3.96,3.79,0.42,0.268,0.625,12:35
Luc Mbah a Moute,SF,76ers,,2348,$-30.32,61.22,131.63,299.07,44.01,63.12,97.27,64.88,13.28,341.38,208.50,50.47,37.28,16.23,53.15,5.58,3.41,0.82,0.609,0.265,19:27
Cory Joseph,PG,Spurs,,2691,$-30.47,53.85,98.39,217.36,45.26,52.26,62.55,83.55,13.10,266.14,78.33,96.18,24.81,7.81,37.31,4.94,1.45,1.79,0.461,0.145,13:00
Quincy Miller,SF,Pistons,,2742,$-30.77,52.00,100.41,253.96,39.54,43.42,58.55,74.16,31.83,276.25,130.20,40.24,23.89,19.24,40.45,5.31,2.50,0.77,0.459,0.370,14:07
Jorge Gutierrez,PG/SG,Bucks,,2944,$-30.94,15.00,33.35,76.60,43.53,14.95,18.64,80.20,7.98,90.26,24.39,32.28,9.02,1.70,14.59,6.02,1.63,2.15,0.601,0.114,16:16
Luke Babbitt,SF,Pelicans,,2486,$-30.94,48.28,86.06,217.71,39.53,23.36,29.24,79.88,39.24,242.18,116.75,36.36,14.24,9.16,24.90,5.02,2.42,0.75,0.295,0.190,13:46
Tyler Hansbrough,PF,Raptors,,2438,$-31.07,75.18,158.35,363.17,43.60,170.85,233.36,73.21,2.73,494.15,336.88,35.67,36.22,19.92,67.21,6.57,4.48,0.47,0.482,0.265,17:29
Chuck Hayes,C,Raptors,,2044,$-31.26,68.52,85.94,190.60,45.09,30.95,45.96,67.35,0.82,204.69,266.35,69.76,33.67,22.02,44.85,2.99,3.89,1.02,0.491,0.321,15:22
Allen Crabbe,SG,Trailblazers,,2871,$-31.29,82.00,153.64,346.25,44.37,71.67,90.34,79.34,48.37,430.97,103.08,81.65,29.34,8.60,47.41,5.26,1.26,1.00,0.358,0.105,11:45
Phil Pressey,PG,Celtics,,2912,$-31.30,75.00,106.75,298.96,35.71,45.49,60.78,74.85,34.80,296.31,107.04,227.74,59.76,5.81,81.10,3.95,1.43,3.04,0.797,0.078,15:05
Joey Dorsey,C,Rockets,,2299,$-31.32,51.25,87.50,176.18,49.67,36.37,60.27,60.35,1.98,214.27,180.41,28.54,15.99,32.25,39.17,4.18,3.52,0.56,0.312,0.629,12:37
Darius Miller,SF,Clippers,,2725,$-31.41,49.20,73.47,172.48,42.60,28.31,35.08,80.70,26.35,202.29,78.47,49.29,22.65,10.44,26.28,4.11,1.59,1.00,0.460,0.212,14:48
Reggie Williams,SF,Spurs,,2466,$-31.49,26.91,55.68,128.70,43.26,17.26,24.67,69.96,17.21,146.53,52.73,31.39,11.40,3.14,18.51,5.45,1.96,1.17,0.424,0.117,14:18
Jannero Pargo,PG,Hornets,,295,$-31.54,41.86,78.92,194.67,40.54,20.26,24.42,82.96,36.69,211.29,46.03,83.27,20.24,2.74,40.57,5.05,1.10,1.99,0.484,0.065,12:21
Gal Mekel,PG,Pelicans,,2908,$-31.56,82.00,185.08,442.52,41.82,75.85,94.49,80.27,50.26,491.01,130.11,259.10,36.08,7.65,115.34,5.99,1.59,3.16,0.440,0.093,16:40
Erick Green,SG,Nuggets,,2862,$-31.75,82.00,170.42,402.88,42.30,79.55,95.87,82.98,41.55,470.30,111.16,98.38,33.86,9.53,57.18,5.74,1.36,1.20,0.413,0.116,12:39
Jon Leuer,PF,Grizzlies,,2658,$-31.99,46.78,91.28,188.44,48.44,29.59,39.95,74.06,9.08,223.87,124.05,23.43,14.39,12.09,22.26,4.79,2.65,0.50,0.308,0.258,11:15
Zach LaVine,SG,Timberwolves,,3081,$-32.10,82.00,200.83,471.32,42.61,91.39,122.09,74.86,52.71,545.77,160.94,111.46,39.08,10.09,97.63,6.66,1.96,1.36,0.477,0.123,16:01
A.J. Price,PG,Suns,,2439,$-32.29,46.94,87.62,221.40,39.58,30.56,38.95,78.46,32.67,239.54,64.17,108.03,19.11,2.32,38.46,5.10,1.37,2.30,0.407,0.049,14:23
Jarnell Stokes,PF,Grizzlies,,3068,$-32.49,70.29,134.50,278.62,48.27,59.70,87.67,68.09,9.97,338.68,201.61,43.84,24.42,24.44,45.41,4.82,2.87,0.62,0.347,0.348,11:31
Will Cherry,PG,Cavaliers,,3130,$-32.77,46.86,82.42,196.57,41.93,41.56,52.96,78.48,22.05,230.29,55.47,96.30,23.66,3.54,39.25,4.91,1.18,2.06,0.505,0.075,12:01
