Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$0.29,,,,,,,,,,,,,,,,,,98.77,272.84,72.25,14.26,0.83,3.32,,29.34,26.48,0.46,0.48,30.93,12.79,,2.25,2.71,2.47,.265,.298,.360,.286,.291
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$0.28,35.11,200.00,865.17,216.30,16.56,119.86,61.97,,,93.64,8.59,,1.391,4.21,.300,3.91,4.60,,,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$0.25,29.44,111.95,479.47,110.39,12.74,89.49,41.18,,,56.28,7.31,,1.354,4.52,.291,4.08,4.19,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$0.25,58.74,87.30,395.05,74.93,7.81,76.56,51.86,,,40.04,6.97,0.14,1.452,4.13,.259,4.29,4.65,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$0.24,21.76,66.35,228.98,58.41,6.18,36.59,17.48,,,27.65,3.56,1.10,1.144,3.75,.310,4.00,4.40,,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$0.23,40.99,36.79,151.97,31.43,3.80,39.01,13.77,,,14.46,1.80,8.18,1.228,3.54,.290,3.44,3.41,,,,,,,,,,,,,,,,,,,,,,
Bill Bray,RP,Reds,,2763,435538,braybi01,$0.16,62.07,47.94,205.10,40.47,4.00,47.66,18.44,,,17.71,3.24,0.15,1.229,3.33,.270,3.35,3.69,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$0.13,17.81,19.88,79.90,9.35,0.66,23.56,10.59,,,3.96,1.99,4.20,1.003,1.79,.193,2.76,3.45,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$0.00,,,,,,,,,,,,,,,,,,82.64,313.08,82.54,20.03,2.16,5.32,,46.29,26.07,6.95,4.21,59.46,28.72,,3.66,1.72,1.74,.264,.329,.392,.309,.320
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,,,62.01,187.24,42.10,6.03,0.96,9.22,,21.10,18.19,2.91,1.97,56.71,20.31,,2.01,,,.225,.307,.415,.271,.316
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$0.00,27.18,47.35,196.66,40.31,2.91,23.71,20.47,,,8.77,1.95,,1.284,1.67,.250,4.19,5.20,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$0.00,,,,,,,,,,,,,,,,,,53.75,124.94,32.50,3.36,0.63,1.40,,8.91,16.62,,0.65,21.64,17.35,,2.61,0.54,2.72,.260,.354,.331,.304,.317
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-0.09,21.74,107.32,477.93,98.22,12.49,105.53,56.93,,,52.73,6.90,,1.446,4.42,.283,4.24,4.18,,,,,,,,,,,,,,,,,,,,,,
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-0.11,25.85,24.49,82.28,16.58,1.59,22.58,6.88,,,5.62,1.40,3.84,0.958,2.06,.293,2.94,3.11,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-0.13,,,,,,,,,,,,,,,,,,124.03,288.41,75.74,17.59,2.40,0.85,,31.81,25.26,2.02,1.63,56.64,28.75,,2.93,2.55,8.07,.263,.325,.349,.321,.306
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-0.13,,,,,,,,,,,,,,,,,,90.38,275.01,65.80,13.25,0.57,3.91,,33.35,25.32,1.92,0.81,30.94,25.07,,1.06,2.12,2.06,.239,.301,.334,.255,.287
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-0.13,35.82,70.53,279.68,56.40,7.11,52.90,17.10,,,28.99,0.89,,1.042,3.70,.243,3.64,3.86,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-0.14,,,,,,,,,,,,,,,,,,77.29,183.59,48.14,11.22,1.09,4.42,,24.09,21.63,0.78,,43.91,13.11,,0.84,1.55,0.12,.262,.312,.408,.320,.316
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$-0.22,26.54,114.23,496.51,121.30,11.95,85.28,41.44,,,51.47,6.40,,1.425,4.05,.306,4.05,4.34,,,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.25,45.38,44.11,190.76,35.50,5.65,50.33,24.96,,,15.69,3.59,,1.371,3.20,.272,4.18,3.80,,,,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-0.39,50.22,58.28,244.54,44.23,6.05,59.77,29.48,,,25.24,3.14,0.68,1.265,3.90,.256,3.92,3.91,,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-0.40,51.40,52.58,227.89,44.87,4.96,49.83,26.71,,,21.31,4.33,,1.361,3.65,.273,3.95,4.18,,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-0.42,28.41,148.50,655.12,157.99,14.18,78.45,54.39,,,64.70,7.47,,1.430,3.92,.283,4.38,4.96,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.47,,,,,,,,,,,,,,,,,,70.10,210.25,43.09,8.65,1.00,2.24,,28.11,8.75,,,43.59,24.29,,,,,.205,.287,.288,.248,.264
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-0.49,28.56,35.06,147.44,28.12,0.61,35.04,11.94,,,9.79,1.23,2.09,1.142,2.51,.275,2.35,3.52,,,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.50,25.52,109.25,491.86,122.83,10.62,94.68,34.54,,,52.12,6.59,,1.440,4.29,.319,3.58,3.93,,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-0.51,39.20,146.85,629.63,152.48,17.34,96.51,49.96,,,73.03,8.08,,1.379,4.48,.290,4.34,4.51,,,,,,,,,,,,,,,,,,,,,,
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-0.53,,,,,,,,,,,,,,,,,,92.17,198.91,39.81,5.75,0.36,2.60,,16.44,18.84,0.55,0.69,41.36,20.75,,3.69,2.16,2.89,.200,.281,.272,.237,.257
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$-0.56,45.05,40.69,164.90,39.72,3.74,30.14,10.26,,,16.58,2.41,5.83,1.228,3.67,.298,3.57,3.95,,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$-0.63,46.93,39.41,159.06,36.89,4.56,29.03,10.90,,,16.30,2.31,6.05,1.213,3.72,.282,3.96,4.03,,,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-0.65,58.86,50.37,217.40,53.36,3.24,37.40,17.68,,,21.11,1.98,10.79,1.410,3.77,.315,3.50,4.31,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-0.66,,,,,,,,,,,,,,,,,,87.56,194.81,43.25,7.68,0.34,2.43,,13.08,15.48,0.17,0.11,40.64,5.88,,2.19,0.50,1.29,.222,.251,.302,.268,.247
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-0.69,,,,,,,,,,,,,,,,,,66.13,210.39,45.39,13.62,,2.29,,19.27,12.54,,1.11,58.28,16.59,,,2.30,5.49,.216,.264,.313,.283,.258
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-0.78,,,,,,,,,,,,,,,,,,92.73,289.26,76.51,13.24,1.45,6.05,,37.38,25.68,7.61,3.92,49.09,26.30,,1.57,2.04,1.96,.265,.325,.383,.298,.315
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-0.78,,,,,,,,,,,,,,,,,,57.28,116.87,36.43,5.70,,5.83,,11.40,18.94,,,29.40,11.56,,,,,.312,.374,.510,.375,.384
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-0.89,,,,,,,,,,,,,,,,,,47.17,175.25,50.12,8.37,2.01,2.13,,16.75,18.95,5.05,4.10,48.72,9.52,,,1.06,1.01,.286,.319,.393,.382,.310
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-0.90,46.29,46.68,186.03,40.02,4.80,29.79,13.96,,,16.84,2.30,0.66,1.156,3.25,.256,4.06,4.38,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-0.91,43.18,43.27,174.75,41.38,5.99,37.24,7.09,,,18.12,2.68,0.29,1.120,3.77,.284,3.67,3.33,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.92,,,,,,,,,,,,,,,,,,37.75,106.68,19.22,6.42,,4.37,,10.70,12.92,,,21.20,6.49,,,,,.180,.227,.363,.183,.255
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$-0.92,26.68,98.30,427.76,105.54,12.67,47.00,27.27,,,45.75,6.67,,1.351,4.19,.273,4.65,4.85,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-0.93,,,,,,,,,,,,,,,,,,67.80,143.13,29.32,5.65,1.08,2.90,,13.11,11.45,0.88,0.84,37.33,9.48,,2.10,0.73,1.13,.205,.261,.320,.255,.259
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-1.06,34.12,36.22,149.85,28.66,4.05,34.05,16.24,,,14.50,3.48,,1.240,3.60,.258,4.02,3.97,,,,,,,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$-1.17,31.50,162.42,721.78,178.47,13.13,90.84,54.99,,,77.27,8.82,0.28,1.437,4.28,.294,4.05,4.80,,,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-1.21,28.50,119.03,496.70,119.51,13.14,61.10,41.20,,,57.25,6.81,0.04,1.350,4.33,.279,4.55,4.92,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$-1.27,24.55,18.84,71.34,12.87,1.07,23.60,3.54,,,4.43,1.54,0.35,0.871,2.12,.273,1.90,2.03,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-1.49,,,,,,,,,,,,,,,,,,29.08,95.72,23.89,5.52,0.59,4.99,,17.17,16.04,2.37,,32.27,12.39,,,0.62,,.250,.334,.476,.320,.355
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$-1.59,,,,,,,,,,,,,,,,,,13.41,54.11,15.39,0.64,,1.30,,3.21,9.03,,,5.75,1.94,,0.64,,,.284,.317,.368,.299,.305
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-1.70,,,,,,,,,,,,,,,,,,44.79,60.98,15.06,3.32,0.30,1.59,,5.35,8.47,,0.12,16.38,4.24,,0.47,0.48,0.11,.247,.298,.389,.310,.301
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-1.73,,,,,,,,,,,,,,,,,,84.02,205.30,49.05,5.71,1.16,1.53,,24.99,13.51,7.84,2.65,31.73,13.11,,1.09,0.88,1.66,.239,.285,.300,.275,.269
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-1.88,,,,,,,,,,,,,,,,,,58.45,194.59,42.57,9.30,0.67,5.83,,18.59,24.47,0.45,,65.76,20.56,,0.95,0.48,0.45,.219,.295,.363,.298,.294
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-1.92,20.48,101.41,449.52,106.46,12.09,83.02,35.08,,,51.91,5.75,,1.396,4.61,.296,4.05,4.12,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.94,36.44,47.91,199.88,51.68,5.13,36.16,10.06,,,21.66,3.49,0.20,1.289,4.07,.313,3.61,3.83,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-1.97,33.68,80.58,337.64,74.78,10.85,77.73,27.01,,,41.46,2.93,,1.263,4.63,.288,3.93,3.60,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-1.98,,,,,,,,,,,,,,,,,,41.64,114.79,26.53,5.11,,6.21,,17.35,15.39,0.98,,27.42,7.21,,2.04,,,.231,.288,.438,.250,.316
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-2.06,,,,,,,,,,,,,,,,,,38.59,66.62,17.34,5.11,,,,8.16,6.16,,1.00,13.20,6.18,,1.02,,,.260,.332,.337,.325,.297
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-2.07,,,,,,,,,,,,,,,,,,53.85,162.16,40.54,8.78,0.80,3.38,,19.63,13.44,2.82,0.81,30.82,6.32,,0.83,0.85,0.42,.250,.280,.377,.288,.289
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-2.16,14.68,63.56,264.80,66.10,4.44,29.57,17.58,,,29.46,4.64,0.06,1.317,4.17,.289,3.91,4.86,,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-2.21,34.47,32.98,140.91,26.75,3.92,42.76,16.70,,,15.72,2.95,,1.318,4.29,.295,3.57,3.18,,,,,,,,,,,,,,,,,,,,,,
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-2.23,30.49,33.93,140.92,32.25,3.82,30.21,13.94,,,12.65,2.16,1.83,1.361,3.36,.306,4.02,4.01,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-2.24,,,,,,,,,,,,,,,,,,109.39,261.88,57.88,10.13,1.73,1.07,,29.50,19.86,5.95,2.15,44.35,28.03,,0.29,2.42,4.19,.221,.290,.285,.260,.267
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-2.30,27.62,76.22,335.25,72.36,9.67,54.29,33.84,,,39.78,5.83,0.23,1.393,4.70,.264,4.66,4.67,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-2.33,9.29,49.99,210.65,50.99,5.52,40.66,12.47,,,22.85,2.77,,1.269,4.11,.299,3.66,3.79,,,,,,,,,,,,,,,,,,,,,,
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-2.37,65.52,52.88,220.66,46.81,5.60,48.12,21.78,,,22.18,1.63,0.55,1.297,3.77,.284,3.89,3.97,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-2.38,13.15,24.65,98.02,17.84,2.11,28.68,7.78,,,8.48,0.71,0.82,1.039,3.10,.265,2.83,2.84,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-2.39,,,,,,,,,,,,,,,,,,92.27,246.95,62.22,11.46,0.24,8.89,,27.86,36.43,0.68,1.19,29.50,16.62,,1.22,2.55,0.17,.252,.299,.408,.253,.307
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-2.43,,,,,,,,,,,,,,,,,,88.55,154.87,40.04,8.16,0.96,4.17,,19.24,13.03,,0.57,44.76,18.50,,,1.20,0.57,.259,.334,.404,.335,.325
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-2.55,38.48,35.65,148.97,30.26,3.04,27.11,12.74,,,14.87,1.91,0.93,1.206,3.76,.257,3.76,4.24,,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$-2.66,22.62,82.72,364.20,83.35,9.37,65.83,34.46,,,40.19,4.42,0.22,1.424,4.37,.291,4.23,4.37,,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-2.72,36.68,52.24,224.13,48.39,4.42,50.31,23.23,,,22.70,2.22,,1.371,3.91,.301,3.61,3.95,,,,,,,,,,,,,,,,,,,,,,
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-2.82,40.05,28.82,121.63,13.68,1.93,30.49,18.40,,,8.70,,,1.113,2.72,.166,3.77,4.21,,,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-2.85,55.46,68.77,298.04,67.10,6.70,71.20,33.08,,,33.78,3.40,0.74,1.457,4.42,.323,3.74,3.87,,,,,,,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-2.87,25.13,42.00,174.39,36.46,3.20,29.92,18.01,,,18.31,2.19,1.18,1.297,3.92,.270,3.95,4.58,,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-2.88,37.30,32.07,136.47,28.89,2.81,23.21,12.40,,,11.96,1.48,1.72,1.288,3.36,.266,3.95,4.45,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-2.89,36.94,45.34,207.98,38.39,1.23,50.09,28.65,,,18.80,1.94,1.32,1.479,3.73,.290,3.14,4.16,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-2.89,13.09,75.80,339.46,88.34,7.28,73.26,25.97,,,37.66,4.76,,1.508,4.47,.348,3.44,3.73,,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.90,36.23,55.93,239.53,58.52,4.72,36.26,16.19,,,24.73,2.75,0.34,1.336,3.98,.295,3.77,4.39,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-2.93,,,,,,,,,,,,,,,,,,6.98,24.10,4.93,1.35,0.43,1.38,,2.70,3.62,,,8.88,0.91,,,0.46,,.204,.229,.468,.248,.289
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-2.93,40.16,21.07,85.35,17.60,0.94,16.34,9.27,,,5.98,1.71,0.26,1.275,2.56,.283,3.45,4.40,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-2.93,,,,,,,,,,,,,,,,,,97.72,234.35,56.26,9.46,1.52,5.58,,29.49,22.77,10.29,1.82,49.80,18.59,,2.51,1.65,1.29,.240,.299,.365,.281,.302
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-2.94,,,,,,,,,,,,,,,,,,81.06,147.25,36.13,7.32,0.43,3.56,,13.89,18.30,0.63,0.22,28.16,8.63,,0.45,1.23,0.36,.245,.286,.373,.279,.290
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-3.10,31.83,30.48,127.98,27.29,2.32,24.86,12.34,,,11.34,1.34,1.21,1.300,3.35,.282,3.67,4.23,,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-3.16,27.90,112.74,487.50,123.64,18.11,79.72,40.15,,,61.92,4.86,9.24,1.453,4.94,.302,4.84,4.43,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-3.17,,,,,,,,,,,,,,,,,,15.54,33.90,9.47,2.11,,,,1.05,4.26,,,7.29,1.07,,1.05,1.08,,.279,.313,.342,.342,.290
Tony Campana,CF,Cubs,,2684,542999,campato01,$-3.23,,,,,,,,,,,,,,,,,,92.07,139.85,36.02,2.92,,0.99,,23.37,5.87,22.53,1.91,29.08,7.86,,0.97,,2.83,.258,.296,.300,.319,.305
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.24,47.45,46.73,208.21,50.52,3.05,45.16,19.78,,,20.71,2.10,2.90,1.504,3.99,.338,3.29,3.94,,,,,,,,,,,,,,,,,,,,,,
Kip Wells,SP,Padres,,2804,150337,wellski01,$-3.32,24.44,76.11,316.70,73.16,7.49,50.65,31.45,,,35.87,3.14,0.41,1.374,4.24,.289,4.29,4.67,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-3.35,28.89,23.84,95.46,21.31,0.88,15.59,8.95,,,6.76,0.78,1.30,1.269,2.55,.292,3.40,4.57,,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-3.36,25.05,27.00,97.50,21.11,2.46,18.67,8.55,,,10.56,0.97,0.36,1.099,3.52,.275,3.85,4.15,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-3.39,42.58,40.01,170.71,33.71,5.88,34.77,19.66,,,17.70,1.97,,1.334,3.98,.252,4.75,4.34,,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-3.49,,,,,,,,,,,,,,,,,,78.13,185.08,41.67,8.40,0.54,2.42,,20.50,15.60,3.57,1.72,21.42,13.67,,2.97,1.31,2.67,.225,.283,.316,.241,.272
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-3.50,17.63,49.10,204.80,46.92,4.36,32.81,18.46,,,21.92,2.25,,1.332,4.02,.285,4.04,4.56,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-3.51,,,,,,,,,,,,,,,,,,85.99,133.90,30.17,4.85,2.06,0.67,,17.14,12.30,7.53,3.07,32.62,14.40,,1.45,0.33,3.56,.225,.300,.307,.292,.283
Juan Francisco,3B,Braves,,2835,464433,francju02,$-3.53,,,,,,,,,,,,,,,,,,32.43,96.12,25.99,6.57,0.66,2.88,,9.39,15.60,0.66,0.46,27.63,5.45,,0.23,,,.270,.311,.442,.352,.326
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-3.54,28.60,68.33,261.49,63.17,5.80,33.42,27.13,,,30.78,2.62,0.10,1.322,4.05,.294,4.42,5.11,,,,,,,,,,,,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-3.55,54.10,20.50,87.40,16.38,1.21,17.49,9.82,,,6.30,0.98,0.67,1.278,2.77,.258,3.60,4.35,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-3.56,,,,,,,,,,,,,,,,,,48.98,147.80,31.98,6.20,1.98,,,17.56,6.23,11.95,2.02,36.92,4.17,,1.03,1.05,2.00,.216,.238,.285,.286,.246
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-3.60,,,,,,,,,,,,,,,,,,93.31,176.54,41.99,7.83,1.86,1.12,,21.07,17.26,2.09,0.89,23.41,11.12,,0.73,0.63,3.02,.238,.280,.322,.268,.272
Todd Coffey,RP,Dodgers,,3069,434298,coffeto01,$-3.63,40.76,33.78,143.08,34.28,3.67,25.49,10.25,,,14.57,1.73,0.54,1.318,3.88,.295,3.91,4.12,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-3.69,,,,,,,,,,,,,,,,,,90.27,181.05,33.71,5.74,0.04,5.43,,17.15,23.03,0.03,0.01,32.54,22.02,,2.82,1.41,0.01,.186,.282,.308,.196,.269
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-3.72,,,,,,,,,,,,,,,,,,85.08,155.73,36.01,2.82,0.12,0.13,,17.62,7.74,9.16,3.03,20.60,9.75,,2.68,0.39,3.58,.231,.281,.253,.265,.256
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-3.73,,,,,,,,,,,,,,,,,,7.94,21.40,4.00,0.36,,0.37,,1.45,2.19,,0.35,4.92,1.46,,,,0.70,.187,.232,.255,.226,.218
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-3.73,22.00,18.14,75.52,14.77,1.77,26.54,8.87,,,5.76,0.44,0.51,1.304,2.86,.339,2.91,2.59,,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-3.76,7.82,32.46,140.02,31.48,2.94,22.29,12.05,,,13.02,1.71,,1.341,3.61,.278,4.02,4.52,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-3.77,5.67,27.31,117.75,22.86,3.88,14.33,10.93,,,8.57,0.78,,1.237,2.82,.214,5.10,5.05,,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-3.79,39.03,49.16,217.05,50.46,3.40,37.49,20.55,,,21.07,1.71,1.68,1.444,3.86,.302,3.73,4.46,,,,,,,,,,,,,,,,,,,,,,
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-3.81,30.72,32.67,139.77,32.13,1.83,25.31,16.80,,,13.66,1.48,3.32,1.498,3.76,.316,3.82,4.67,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-3.84,,,,,,,,,,,,,,,,,,34.08,5.31,1.32,0.30,0.01,0.10,,0.70,0.64,,,1.21,0.61,,0.06,0.03,0.03,.248,.329,.363,.303,.312
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-3.85,31.03,28.60,125.47,29.03,1.05,19.53,10.44,,,9.86,1.34,,1.380,3.10,.296,3.31,4.53,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-3.89,,,,,,,,,,,,,,,,,,13.40,32.68,8.47,2.12,,,,,1.07,,,6.29,3.22,,,,,.259,.326,.324,.321,.296
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.89,,,,,,,,,,,,,,,,,,40.12,71.96,11.76,2.36,0.06,0.93,,4.15,4.97,0.01,0.02,11.46,3.93,,0.11,0.45,0.54,.163,.205,.237,.180,.200
Paul Janish,SS,Braves,,2845,457926,janispa01,$-3.89,,,,,,,,,,,,,,,,,,101.17,258.79,56.40,12.92,0.35,1.81,,25.15,20.46,1.73,1.58,37.08,19.77,,3.36,2.31,2.94,.218,.277,.292,.246,.258
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.89,,,,,,,,,,,,,,,,,,67.34,202.58,41.27,5.17,1.98,3.15,,22.73,21.82,1.00,3.04,31.79,24.00,,,,1.00,.204,.287,.295,.227,.262
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-3.90,36.93,28.08,118.57,24.87,5.10,27.48,9.52,,,11.63,0.70,,1.225,3.73,.259,4.52,3.58,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-3.94,,,,,,,,,,,,,,,,,,5.01,17.04,2.97,0.99,,,,2.96,,,,6.92,3.97,,,,,.174,.330,.232,.293,.276
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-3.94,,,,,,,,,,,,,,,,,,1.84,4.55,0.99,0.40,,0.10,,0.30,0.50,,,1.47,0.10,,,,,.217,.234,.370,.298,.260
