Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Sergio Romo,RP,Marlins,,4075,489265,romose01,$0.96,47.38,41.60,176.13,40.77,6.25,42.62,14.78,1.25,1.50,20.67,2.11,5.34,1.336,4.47,.311,4.09,3.51,,,,,,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$0.76,22.17,68.70,297.31,76.53,10.25,53.45,18.09,0.95,2.45,36.37,3.91,,1.377,4.76,.311,4.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.71,17.40,74.20,329.49,79.63,9.59,62.88,28.13,1.95,3.74,39.31,4.17,,1.452,4.77,.311,4.30,4.19,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$0.70,,,,,,,,,,,,,,,,,,91.44,188.01,46.00,9.75,1.00,4.96,1.55,24.72,23.55,2.06,0.38,46.44,17.58,1.76,2.07,1.10,0.54,.245,.314,.386,.298,.315
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.68,45.93,43.22,183.08,41.65,4.77,40.36,18.01,2.61,1.39,19.96,2.76,2.66,1.380,4.16,.311,3.83,3.83,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$0.57,32.39,63.73,279.03,65.65,7.12,53.89,26.46,0.78,3.42,31.92,3.82,,1.445,4.51,.311,4.23,4.33,,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$0.56,20.74,85.21,373.89,96.14,8.59,51.30,29.44,2.42,3.11,43.41,4.63,,1.474,4.58,.311,4.27,4.72,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.47,24.98,94.55,422.23,109.45,13.38,68.60,25.42,1.97,6.01,52.28,4.25,,1.426,4.98,.311,4.42,4.28,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$0.27,21.01,70.12,302.53,76.63,9.69,52.01,22.34,1.21,3.29,37.08,3.99,,1.411,4.76,.311,4.46,4.30,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.25,24.70,85.55,379.99,85.19,11.70,83.38,44.51,1.54,4.17,46.58,3.99,,1.516,4.90,.311,4.58,4.25,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.23,,,,,,,,,,,,,,,,,,48.54,165.50,44.01,8.78,0.27,6.92,0.83,20.26,25.70,0.52,0.35,42.31,11.33,1.28,0.42,1.99,0.20,.266,.311,.448,.314,.329
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.16,,,,,,,,,,,,,,,,,,63.83,177.53,44.62,7.37,1.06,5.07,2.32,20.03,20.17,6.66,1.58,40.06,9.91,0.51,0.43,1.38,0.82,.251,.289,.391,.296,.312
Brandon Nimmo,RF,Mets,,5691,607043,,$0.13,,,,,,,,,,,,,,,,,,67.94,193.47,48.46,10.86,1.96,5.53,0.81,28.67,20.13,3.01,1.48,57.93,28.51,1.02,4.80,0.54,0.43,.250,.359,.413,.329,.346
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.12,,,,,,,,,,,,,,,,,,81.49,163.64,34.96,6.89,0.33,4.49,0.84,16.12,16.38,0.20,0.41,45.02,9.69,0.57,4.78,0.81,1.85,.214,.273,.342,.265,.277
Alex Reyes,RP,Cardinals,,9426,621052,,$0.04,11.31,35.05,152.37,32.46,3.60,37.91,16.59,0.87,1.50,15.93,2.25,3.74,1.399,4.09,.311,3.74,3.76,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$0.00,,,,,,,,,,,,,,,,,,113.18,259.25,59.17,12.69,0.45,8.93,0.62,27.67,32.81,1.40,0.56,80.45,21.83,1.07,1.88,2.11,0.07,.228,.291,.384,.292,.297
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.00,,,,,,,,,,,,,,,,,,62.00,199.32,52.67,11.38,0.92,4.48,2.36,24.11,19.25,4.04,1.51,45.37,14.53,0.64,2.46,1.27,0.34,.264,.320,.398,.320,.326
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,,,,,,,,,,,,,,,,,,117.10,305.62,55.37,10.70,1.17,12.61,0.15,32.44,36.90,1.34,0.33,134.85,27.15,1.77,1.93,1.57,0.31,.181,.251,.348,.268,.262
Joey Rickard,RF,Giants,,6924,572073,,$0.00,,,,,,,,,,,,,,,,,,91.93,237.25,55.72,11.84,0.69,5.14,0.99,29.06,23.23,4.20,1.02,58.81,19.09,0.82,2.57,1.46,1.19,.235,.296,.356,.289,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,,,,,,,,,,,,,,,,,,50.48,278.09,60.29,12.18,2.81,3.40,0.96,30.88,25.10,8.08,2.97,69.29,23.93,1.38,1.69,1.49,2.41,.217,.279,.318,.275,.272
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,,,,,,,,72.33,159.86,35.96,6.44,0.54,7.95,0.32,22.00,23.53,2.32,0.48,56.46,14.34,0.50,1.54,1.62,0.15,.225,.292,.421,.289,.312
Nick Senzel,CF,Reds,,12151,669222,,$0.00,,,,,,,,,,,,,,,,,,76.85,188.93,46.25,11.67,1.14,4.71,0.10,23.95,19.48,4.52,1.76,53.15,16.00,0.87,1.29,0.93,0.93,.245,.305,.393,.315,.308
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,,,,,,,,,,,,,,,,,,48.58,173.72,46.01,7.63,0.29,5.83,2.43,19.48,19.81,1.60,0.42,34.04,9.76,0.66,1.68,1.13,0.51,.265,.308,.413,.298,.327
JT Riddle,SS,Marlins,,10125,595375,,$0.00,,,,,,,,,,,,,,,,,,94.10,278.48,62.91,10.64,2.03,4.97,1.03,26.22,29.41,1.83,1.46,63.34,16.59,1.37,0.44,2.16,3.13,.226,.266,.332,.273,.266
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,,,,,,,,,,,,,,,,,,58.79,169.16,40.97,6.56,3.06,2.30,0.08,21.76,12.93,8.01,1.60,35.21,15.13,0.27,0.68,1.02,4.54,.242,.298,.358,.291,.301
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,,,,,,,,,,,,,,,,,,57.09,173.77,41.13,8.27,1.30,4.06,0.19,22.61,14.31,4.91,1.03,43.29,10.60,0.60,1.74,1.39,1.02,.237,.284,.369,.290,.291
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,,,,,,,,,,,,,,,,,,61.29,160.16,37.43,8.02,1.55,4.63,0.59,21.74,21.98,1.24,0.42,44.01,22.16,0.62,1.25,2.13,0.39,.234,.327,.390,.289,.320
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.00,48.60,46.38,204.72,47.09,3.25,38.01,18.94,1.90,3.60,20.78,3.03,1.00,1.423,4.03,.311,3.71,4.37,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$0.00,35.12,32.00,135.63,28.72,3.92,37.72,13.09,1.19,1.18,14.21,1.96,2.98,1.306,4.00,.311,3.56,3.20,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,17.92,70.34,306.51,73.69,9.82,60.43,27.67,1.64,3.28,37.45,3.65,,1.441,4.79,.311,4.45,4.17,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,48.59,43.99,187.25,44.42,5.32,39.56,14.73,2.09,1.93,20.86,2.28,2.35,1.345,4.27,.311,3.87,3.78,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,25.46,86.01,374.57,90.68,15.99,82.16,32.55,0.98,3.77,49.90,3.68,,1.433,5.22,.311,4.84,3.90,,,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$0.00,17.66,80.24,355.06,86.64,12.19,70.59,29.38,1.65,3.57,44.31,3.67,,1.446,4.97,.311,4.49,4.07,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,17.92,89.23,379.14,99.86,16.09,62.33,26.50,1.12,4.94,51.94,4.76,,1.416,5.24,.311,5.07,4.38,,,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,25.46,56.88,252.75,54.02,7.48,62.74,30.18,1.14,2.75,29.51,3.30,,1.480,4.67,.311,4.28,3.92,,,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,28.47,72.47,326.34,76.43,9.51,65.40,32.90,0.78,3.39,39.55,4.23,,1.509,4.91,.311,4.47,4.30,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,48.43,54.18,234.72,51.67,7.97,57.59,26.87,1.18,1.81,28.38,3.11,0.37,1.450,4.71,.311,4.41,3.85,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,47.57,39.46,164.25,38.95,3.85,29.88,15.48,1.56,2.21,18.05,2.29,3.24,1.379,4.12,.311,4.08,4.39,,,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,49.57,44.05,201.54,44.74,4.02,36.74,24.81,1.14,5.07,23.40,2.47,8.05,1.579,4.78,.311,4.58,4.92,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,41.86,36.98,160.17,34.34,2.86,38.16,16.62,1.37,1.33,15.39,2.37,,1.378,3.75,.311,3.39,3.77,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,11.89,60.40,263.06,63.06,8.03,52.09,22.81,1.83,3.21,31.41,3.11,,1.422,4.68,.311,4.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,595465,,$0.00,36.27,33.14,144.31,32.38,3.78,33.13,13.58,0.83,1.89,15.82,2.11,3.94,1.387,4.30,.311,3.91,3.85,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,44.75,39.03,169.11,36.81,3.56,38.75,17.82,0.77,2.09,17.44,2.68,,1.400,4.02,.311,3.77,4.00,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,16.49,47.10,197.34,50.70,6.81,38.04,10.53,0.42,0.86,23.02,2.47,,1.300,4.40,.311,4.06,3.75,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,25.26,78.38,352.06,86.77,11.91,66.75,30.28,1.88,2.48,44.54,4.29,,1.493,5.11,.311,4.55,4.17,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,47.75,38.68,169.31,38.34,4.34,37.97,16.78,1.33,0.91,18.56,2.48,1.65,1.425,4.32,.311,3.87,3.86,,,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,52.13,35.59,154.36,33.30,5.12,42.49,14.29,0.97,1.87,17.37,2.29,,1.337,4.39,.311,3.86,3.26,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,41.69,36.52,158.93,36.55,4.68,37.85,12.21,1.05,1.75,17.50,2.38,,1.335,4.31,.311,3.75,3.50,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$0.00,,,,,,,,,,,,,,,,,,59.52,137.04,32.56,6.27,0.08,2.68,0.23,13.33,15.20,0.55,0.26,28.80,8.83,0.26,0.68,0.94,0.37,.238,.285,.343,.281,.280
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,,,,,,,,,,,,,,,,,,59.77,113.44,28.07,5.83,0.35,2.55,0.79,12.66,12.15,0.54,0.15,26.33,7.78,0.70,1.34,1.17,0.61,.247,.299,.373,.298,.301
Francisco Mejía,C,Padres,,11583,642336,,$0.00,,,,,,,,,,,,,,,,,,60.65,114.49,27.02,5.59,0.38,2.90,0.04,11.80,13.16,0.42,0.18,25.88,6.37,0.72,1.30,1.00,0.68,.236,.280,.367,.278,.283
David Freitas,C,Brewers,,6136,571679,,$0.00,,,,,,,,,,,,,,,,,,55.06,170.91,38.32,9.08,0.28,2.52,0.09,15.60,15.37,0.40,0.09,41.19,12.29,0.22,1.61,1.03,0.59,.224,.280,.325,.279,.271
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,92.91,153.76,33.13,5.97,0.19,2.91,0.16,14.46,14.98,0.15,0.28,33.46,15.74,1.10,1.77,0.54,0.77,.215,.293,.314,.256,.274
Curt Casali,C,Reds,,5505,592200,,$0.00,,,,,,,,,,,,,,,,,,73.09,115.12,25.46,4.74,0.07,2.81,0.31,11.17,14.23,0.11,0.30,31.24,11.21,0.59,1.49,0.63,0.59,.221,.296,.337,.277,.284
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.03,48.86,39.95,171.47,39.54,3.62,34.02,17.17,0.97,1.19,18.15,2.72,,1.420,4.09,.311,3.88,4.23,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$-0.06,43.97,36.17,157.81,37.62,6.14,36.36,12.34,1.77,1.78,19.74,1.97,4.27,1.381,4.91,.311,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.14,30.51,29.54,126.43,27.51,4.28,32.50,12.64,1.80,2.34,14.85,1.80,3.68,1.359,4.52,.311,4.12,3.54,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.18,48.45,39.81,168.11,39.76,4.92,35.16,14.70,1.29,1.32,19.09,2.22,0.94,1.368,4.32,.311,4.05,3.93,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-0.22,,,,,,,,,,,,,,,,,,69.85,158.41,31.76,6.39,0.36,3.82,0.07,14.66,14.89,0.20,0.15,52.14,8.54,0.12,1.53,0.87,1.58,.200,.245,.318,.270,.250
Andrew Knapp,C,Phillies,,11137,595284,,$-0.22,,,,,,,,,,,,,,,,,,63.61,134.60,29.03,5.52,0.56,2.63,0.52,14.59,11.96,0.51,0.21,43.48,14.70,0.99,0.96,0.77,0.43,.216,.295,.324,.296,.281
Robert Gsellman,RP,Mets,,11332,607229,,$-0.34,38.27,66.61,298.05,73.26,8.62,52.88,24.88,2.54,3.86,36.21,3.38,,1.473,4.89,.311,4.38,4.32,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.50,48.76,32.23,140.93,30.76,2.93,32.46,14.67,1.47,1.38,14.46,1.90,1.69,1.410,4.04,.311,3.62,3.86,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,44.77,39.60,169.98,40.38,4.85,36.44,12.94,3.41,1.53,18.87,2.04,,1.346,4.29,.311,3.69,3.57,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.59,,,,,,,,,,,,,,,,,,92.99,185.26,43.74,6.74,4.39,4.95,0.58,22.01,17.46,5.31,1.92,65.86,12.54,0.77,1.24,0.26,0.83,.236,.287,.400,.338,.303
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.64,37.67,27.97,117.47,27.93,3.15,25.65,8.29,1.52,0.72,12.39,1.93,1.18,1.295,3.99,.311,3.53,3.52,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.67,16.08,67.60,295.27,73.24,11.75,59.31,24.32,0.98,2.21,38.66,3.48,,1.443,5.15,.311,4.74,4.02,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.73,,,,,,,,,,,,,,,,,,62.24,107.71,24.05,5.71,0.16,1.70,0.28,11.58,12.42,0.31,0.41,26.62,6.37,0.40,1.33,0.67,0.83,.223,.272,.327,.279,.267
Chase Anderson,SP,Brewers,,6197,502624,,$-0.76,19.85,54.07,225.20,55.94,9.05,44.13,19.07,0.36,2.21,29.28,3.01,,1.387,4.87,.311,4.80,4.16,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.82,44.46,40.21,176.74,39.17,4.61,39.71,19.12,1.23,2.18,19.93,2.51,,1.450,4.46,.311,4.11,4.06,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Brewers,,5946,592325,,$-0.87,,,,,,,,,,,,,,,,,,68.20,190.59,49.11,9.43,2.23,3.07,0.98,25.41,19.08,3.00,1.35,45.41,18.50,1.29,1.38,1.05,0.47,.258,.325,.379,.322,.316
Adam Duvall,LF,Braves,,6383,594807,,$-0.88,,,,,,,,,,,,,,,,,,48.84,163.77,36.69,9.10,0.79,7.18,1.78,20.78,25.66,1.30,0.96,48.03,12.70,0.62,2.25,1.87,0.18,.224,.286,.421,.267,.312
Edgar Santana,RP,Pirates,,11848,650828,,$-0.95,51.48,46.34,202.39,49.45,5.95,38.43,15.78,1.33,2.39,23.82,2.49,,1.408,4.63,.311,4.20,4.11,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.95,,,,,,,,,,,,,,,,,,53.34,157.29,38.45,6.13,1.27,3.70,0.86,18.28,15.31,3.33,0.82,48.29,12.04,0.24,1.50,0.37,1.34,.244,.301,.370,.329,.305
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-1.10,20.51,65.56,294.59,66.83,6.99,55.35,35.26,0.63,4.65,34.89,3.67,,1.557,4.79,.311,4.60,4.74,,,,,,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.12,46.63,31.50,135.79,30.77,3.51,31.10,12.40,1.59,1.15,14.61,2.10,,1.371,4.17,.311,3.71,3.69,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-1.13,,,,,,,,,,,,,,,,,,100.10,198.48,48.89,10.32,1.55,4.35,0.72,24.97,19.13,2.74,1.31,43.31,14.50,0.49,1.59,1.09,0.69,.246,.300,.380,.293,.302
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.14,39.64,43.09,186.17,43.98,4.52,34.85,17.84,1.44,2.12,20.97,2.37,,1.435,4.38,.311,4.14,4.34,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-1.14,49.87,42.29,187.97,41.41,3.89,41.03,19.99,1.11,2.43,19.92,2.30,,1.452,4.24,.311,3.87,4.13,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.21,39.99,46.20,202.84,45.97,5.91,44.98,21.50,2.19,1.67,23.70,2.26,,1.460,4.62,.311,4.18,3.96,,,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-1.22,40.22,38.62,168.81,41.19,4.02,30.25,13.35,1.65,1.70,18.75,2.45,,1.412,4.37,.311,3.93,4.19,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-1.22,24.74,80.21,358.25,90.15,11.43,60.89,29.96,2.26,2.93,45.20,3.76,,1.497,5.07,.311,4.58,4.38,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.23,45.78,37.59,165.21,34.90,4.48,40.43,20.33,1.59,2.17,18.77,2.33,,1.469,4.50,.311,4.17,3.97,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-1.28,,,,,,,,,,,,,,,,,,60.77,100.57,21.51,4.25,0.84,1.51,0.88,11.11,11.49,0.60,0.31,24.28,11.22,1.77,1.42,0.48,0.54,.214,.299,.318,.266,.281
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.28,44.52,35.72,153.73,35.36,4.80,34.84,14.71,1.23,1.15,17.87,2.26,,1.402,4.50,.311,4.12,3.81,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-1.30,,,,,,,,,,,,,,,,,,59.36,150.02,28.17,5.54,0.10,3.77,0.10,14.22,12.97,0.27,0.28,49.75,12.80,0.34,2.19,0.88,1.23,.188,.258,.301,.251,.252
Caleb Smith,RP,Marlins,,11607,592761,,$-1.32,19.07,52.04,228.85,53.00,7.78,50.35,22.68,1.83,2.66,28.32,2.38,,1.454,4.90,.311,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.33,47.81,43.35,184.88,44.33,4.78,33.79,17.09,2.08,2.07,21.13,2.18,,1.417,4.39,.311,4.16,4.30,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.35,,,,,,,,,,,,,,,,,,67.36,153.68,35.57,5.39,2.29,2.01,0.92,21.03,12.41,10.87,2.41,29.34,15.32,1.40,2.27,0.75,2.03,.231,.305,.336,.273,.301
Tony Barnette,RP,Cubs,,3614,501817,,$-1.36,28.65,31.38,134.49,31.24,3.53,28.67,11.49,1.34,1.74,14.77,2.05,0.16,1.362,4.24,.311,3.87,3.89,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-1.40,43.42,44.65,199.25,44.18,4.61,41.39,22.51,1.88,3.54,22.55,2.44,,1.494,4.55,.311,4.21,4.35,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.54,47.06,32.31,140.89,29.69,3.74,36.35,16.62,1.10,0.75,15.29,1.88,,1.433,4.26,.311,3.86,3.68,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.58,,,,,,,,,,,,,,,,,,64.76,232.12,57.54,10.99,0.68,4.46,0.46,24.81,21.74,2.19,1.31,40.99,21.06,1.72,1.32,0.96,0.44,.248,.312,.359,.283,.299
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.60,,,,,,,,,,,,,,,,,,90.86,188.72,42.03,8.66,0.89,5.89,1.80,21.29,20.91,5.28,1.79,59.91,15.88,0.62,7.40,0.79,1.19,.223,.305,.372,.292,.310
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.64,44.77,36.41,159.61,36.15,4.03,34.35,16.95,1.45,1.02,17.83,2.22,,1.458,4.41,.311,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.74,22.44,64.96,284.10,66.19,10.54,62.09,30.46,0.65,2.10,36.61,2.75,,1.488,5.07,.311,4.77,4.12,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-1.74,38.80,36.69,163.70,36.21,5.82,43.07,15.77,0.74,1.35,19.56,1.90,,1.417,4.80,.311,4.15,3.43,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.75,22.92,76.45,338.19,81.47,11.74,65.77,33.58,2.27,2.94,43.51,3.19,,1.505,5.12,.311,4.72,4.27,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.86,50.26,39.94,175.68,41.10,5.51,37.60,17.25,1.84,0.92,21.03,2.36,,1.461,4.74,.311,4.24,3.93,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.88,35.08,23.92,103.18,23.83,3.47,24.34,9.04,1.02,0.89,12.11,1.40,3.02,1.374,4.56,.311,4.07,3.59,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-1.90,49.63,38.45,167.08,35.76,4.89,41.09,20.97,1.59,0.88,19.28,1.88,,1.476,4.51,.311,4.20,3.89,,,,,,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-2.02,42.86,53.35,236.08,56.17,6.36,42.84,23.02,10.74,3.73,28.31,2.78,,1.484,4.78,.311,3.95,3.97,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-2.11,,,,,,,,,,,,,,,,,,52.90,175.43,40.08,9.41,0.54,8.57,0.31,22.60,27.02,0.79,0.43,62.23,15.59,0.37,1.08,1.43,0.08,.228,.293,.435,.297,.315
Steven Brault,SP,Pirates,,10637,643230,,$-2.15,32.22,61.75,277.31,63.88,6.88,51.13,32.23,1.28,3.82,33.22,3.16,,1.557,4.84,.311,4.58,4.69,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.17,43.90,28.66,122.90,29.49,3.43,25.04,9.43,0.72,1.24,13.75,1.86,,1.358,4.32,.311,3.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.20,35.19,32.52,139.10,32.11,4.04,30.23,13.08,1.63,1.52,15.89,1.71,,1.389,4.40,.311,4.05,3.89,,,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.21,15.46,67.57,298.05,74.66,12.61,57.75,25.16,1.30,3.07,40.83,3.51,,1.477,5.44,.311,5.01,4.15,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,597113,,$-2.41,59.89,46.96,217.35,49.82,6.05,44.71,21.72,3.68,4.17,26.35,2.60,,1.523,5.05,.311,4.29,4.14,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-2.41,25.62,56.39,253.86,61.38,6.46,42.65,25.05,1.00,3.16,30.61,3.20,,1.533,4.89,.311,4.52,4.67,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.42,35.50,31.33,136.92,32.82,3.40,26.65,11.04,0.82,1.28,15.12,1.59,0.51,1.400,4.34,.311,3.91,4.06,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.46,,,,,,,,,,,,,,,,,,58.80,85.67,18.30,4.10,0.26,1.59,0.20,7.78,9.20,0.08,0.06,19.37,4.61,0.06,0.48,0.88,0.10,.214,.255,.323,.255,.257
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.48,9.58,37.93,163.55,37.98,5.83,38.19,15.16,0.43,1.02,19.80,1.86,,1.401,4.70,.311,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.49,35.29,38.16,164.66,39.05,6.28,36.26,15.41,1.07,1.36,20.92,2.03,,1.427,4.93,.311,4.57,3.89,,,,,,,,,,,,,,,,,,,,,,
