Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jason Terry,PG,Bucks,,373,$-17.13,74.55,138.81,332.59,41.74,36.00,45.33,79.41,84.96,392.31,104.78,131.80,46.84,15.33,52.90,5.26,1.41,1.77,0.628,0.206,18:48
Sterling Brown,SG,Bucks,,3514,$-17.77,61.50,207.70,489.69,42.41,97.32,122.82,79.23,72.15,582.60,175.50,120.67,39.75,11.66,73.80,9.47,2.85,1.96,0.646,0.190,21:22
Paul Zipser,SF,Bulls,,3368,$-17.97,83.51,193.72,463.98,41.75,77.30,97.96,78.91,74.96,535.31,236.59,87.83,37.34,26.34,72.97,6.41,2.83,1.05,0.447,0.315,19:10
John Henson,C,Bucks,,2777,$-18.10,61.00,171.51,321.48,53.35,75.07,117.75,63.75,2.10,421.76,283.82,59.08,25.64,91.54,63.72,6.91,4.65,0.97,0.420,1.501,18:18
Justise Winslow,SF,Heat,,3266,$-18.15,54.00,185.00,451.83,40.95,76.57,107.83,71.01,52.27,481.33,275.98,119.38,54.91,17.35,72.88,8.91,5.11,2.21,1.017,0.321,30:04
Dewayne Dedmon,C,Hawks,,2936,$-18.26,78.44,153.84,269.56,57.07,66.46,97.42,68.23,2.45,378.64,413.54,37.36,30.71,57.99,58.78,4.83,5.27,0.48,0.391,0.739,15:18
Kelly Oubre,SF,Wizards,,3327,$-18.39,79.00,174.47,406.00,42.97,72.03,95.48,75.44,76.36,473.60,225.09,49.46,45.54,13.89,49.15,5.99,2.85,0.63,0.577,0.176,16:42
Dorian Finney-Smith,SF,Mavericks,,3405,$-18.46,81.00,149.60,380.27,39.34,60.73,78.57,77.29,61.61,422.43,224.82,79.76,51.90,23.82,50.89,5.22,2.78,0.98,0.641,0.294,20:16
Ramon Sessions,PG,Wizards,,2263,$-18.48,86.52,217.68,518.50,41.98,165.58,216.84,76.36,44.53,644.36,175.52,243.19,46.47,5.44,105.41,7.45,2.03,2.81,0.537,0.063,18:30
Vince Carter,SF,Kings,,69,$-18.59,68.92,150.40,400.33,37.57,67.60,89.12,75.85,93.28,443.98,174.75,102.57,46.75,21.03,47.47,6.44,2.54,1.49,0.678,0.305,20:32
Anthony Tolliver,PF,Pistons,,2273,$-18.68,70.91,152.60,362.67,42.08,52.93,73.04,72.47,81.18,444.42,245.66,69.80,30.45,19.41,48.13,6.27,3.46,0.98,0.429,0.274,20:22
Jeremy Lamb,SF,Hornets,,2744,$-18.94,61.50,195.43,437.46,44.67,80.00,97.12,82.36,46.53,520.28,218.40,71.19,31.44,21.00,41.36,8.46,3.55,1.16,0.511,0.341,17:37
Tyler Ulis,PG,Suns,,3380,$-19.03,61.00,193.67,453.50,42.71,71.40,88.19,80.96,47.68,491.93,107.63,230.35,45.98,5.83,77.29,8.06,1.76,3.78,0.754,0.096,18:24
Jarrett Allen,C,Nets,,3519,$-19.05,82.00,200.64,389.84,51.47,92.59,138.28,66.95,11.36,501.42,360.04,73.96,33.09,54.19,70.22,6.11,4.39,0.90,0.404,0.661,14:17
Brandon Paul,SG,Spurs,,3431,$-19.14,82.00,179.28,408.47,43.89,76.70,93.36,82.16,67.70,497.06,139.22,95.28,35.51,12.42,55.12,6.06,1.70,1.16,0.433,0.151,13:37
D.J. Augustin,PG,Magic,,2350,$-19.14,75.09,196.86,499.12,39.44,124.74,151.66,82.25,84.14,601.18,127.52,238.68,40.33,3.66,102.57,8.01,1.70,3.18,0.537,0.049,20:34
Yogi Ferrell,PG,Mavericks,,3442,$-19.44,46.00,168.37,408.27,41.24,81.06,97.46,83.17,64.86,483.58,116.66,185.25,42.43,8.89,73.14,10.51,2.54,4.03,0.922,0.193,26:01
Trey Lyles,PF,Nuggets,,3324,$-19.45,76.40,192.26,466.85,41.18,69.29,94.76,73.12,84.66,513.71,276.00,73.48,28.05,20.60,64.59,6.72,3.61,0.96,0.367,0.270,16:45
Al Jefferson,C,Pacers,,1093,$-19.60,61.46,275.48,564.94,48.76,76.50,111.90,68.36,1.98,630.71,357.79,75.35,29.52,40.16,45.76,10.26,5.82,1.23,0.480,0.653,20:33
Jusuf Nurkic,C,Trailblazers,,3065,$-19.64,61.23,222.58,455.29,48.89,108.22,176.54,61.30,2.29,557.31,393.12,90.86,44.01,63.90,104.32,9.10,6.42,1.48,0.719,1.044,19:36
Andrew Harrison,PG,Grizzlies,,3408,$-19.71,72.00,150.69,412.19,36.56,147.21,187.87,78.36,50.90,498.67,144.97,221.93,52.61,17.51,87.92,6.93,2.01,3.08,0.731,0.243,20:28
  Nene,C,Rockets,,2513,$-19.77,64.27,230.32,422.02,54.58,105.01,175.72,59.76,3.44,569.29,298.45,87.06,53.85,35.92,82.76,8.86,4.64,1.35,0.838,0.559,20:00
Shabazz Muhammad,SF,Bucks,,2852,$-19.82,73.33,275.12,586.02,46.95,148.20,192.59,76.95,44.23,747.11,228.19,52.82,25.64,8.66,57.85,10.19,3.11,0.72,0.350,0.118,20:15
Jahlil Okafor,C,Nets,,3297,$-19.93,51.80,314.46,608.95,51.64,126.50,182.59,69.28,4.39,760.25,321.95,68.61,23.22,51.26,99.10,14.68,6.22,1.32,0.448,0.990,25:56
Nick Young,SG,Warriors,,2233,$-20.02,55.85,197.72,500.23,39.53,83.26,98.21,84.78,104.02,589.40,121.86,58.06,31.30,11.04,40.76,10.55,2.18,1.04,0.560,0.198,23:18
Meyers Leonard,PF,Trailblazers,,2770,$-20.12,68.08,169.25,390.49,43.34,42.48,51.97,81.74,70.15,451.65,274.35,73.82,14.65,24.07,51.69,6.63,4.03,1.08,0.215,0.354,17:58
Sean Kilpatrick,SG,Nets,,3182,$-20.18,53.29,216.66,513.34,42.21,124.32,147.52,84.27,80.65,634.21,173.23,102.26,31.56,5.57,84.23,11.90,3.25,1.92,0.592,0.105,23:38
Abdel Nader,SF,Celtics,,3399,$-20.21,82.00,180.75,412.24,43.85,81.20,101.52,79.98,61.50,501.30,178.69,86.27,37.45,16.83,57.94,6.11,2.18,1.05,0.457,0.205,14:31
C.J. Williams,SG,Clippers,,3429,$-20.25,65.60,181.98,432.26,42.10,87.97,108.59,81.01,65.35,513.71,137.89,109.08,42.06,10.85,68.67,7.83,2.10,1.66,0.641,0.165,18:47
Mirza Teletovic,SF,Bucks,,2779,$-20.27,69.50,201.98,503.74,40.10,64.26,83.63,76.83,117.39,579.21,218.20,68.61,23.03,16.64,57.05,8.33,3.14,0.99,0.331,0.239,19:03
Montrezl Harrell,PF,Clippers,,3247,$-20.32,58.00,172.05,287.43,59.86,63.67,99.04,64.29,8.31,417.59,180.14,54.85,20.50,29.15,38.67,7.20,3.11,0.95,0.353,0.503,15:27
Timofey Mozgov,C,Nets,,2516,$-20.54,69.82,212.49,400.29,53.08,83.64,115.02,72.72,2.93,513.53,373.89,48.50,24.01,56.87,83.47,7.36,5.36,0.69,0.344,0.815,20:36
Isaiah Canaan,PG,Suns,,3296,$-20.57,61.80,171.62,460.35,37.28,92.68,109.40,84.72,104.23,530.03,121.60,116.65,41.73,7.24,63.27,8.58,1.97,1.89,0.675,0.117,21:22
Omri Casspi,SF,Warriors,,2416,$-20.58,57.67,185.26,396.97,46.67,74.12,107.72,68.80,54.84,500.96,248.28,76.46,38.20,10.70,66.50,8.69,4.31,1.33,0.662,0.186,22:46
Ryan Arcidiacono,PG,Bulls,,3450,$-20.72,82.00,151.51,363.31,41.70,83.63,102.81,81.35,46.73,430.61,113.14,203.48,42.24,10.29,71.26,5.25,1.38,2.48,0.515,0.126,12:31
Kyle Anderson,SF,Spurs,,3096,$-20.76,74.57,117.53,264.03,44.52,53.70,69.46,77.31,21.70,310.53,202.16,98.61,49.01,22.96,44.70,4.16,2.71,1.32,0.657,0.308,14:31
Richaun Holmes,C,76ers,,3300,$-20.79,57.00,186.97,345.99,54.04,70.24,100.82,69.67,19.49,464.73,253.32,53.33,31.81,46.60,48.56,8.15,4.44,0.94,0.558,0.818,18:03
Lauri Markkanen,PF,Bulls,,3546,$-20.79,41.00,178.57,379.66,47.03,69.99,92.92,75.33,36.10,464.03,218.28,75.34,29.49,18.70,51.93,11.32,5.32,1.84,0.719,0.456,24:42
J.J. Barea,PG,Mavericks,,2110,$-21.05,60.91,218.32,513.70,42.50,64.16,79.94,80.26,66.12,567.84,128.62,246.77,26.92,2.70,85.98,9.32,2.11,4.05,0.442,0.044,20:57
Jose Calderon,PG,Cavaliers,,1995,$-21.22,56.67,142.85,329.81,43.31,37.00,43.27,85.52,54.02,376.39,147.70,205.10,37.29,4.18,75.02,6.64,2.61,3.62,0.658,0.074,23:13
Thon Maker,C,Bucks,,3359,$-21.33,121.71,205.69,412.14,49.91,81.46,121.09,67.27,39.21,531.37,289.79,67.06,27.35,40.41,52.30,4.37,2.38,0.55,0.225,0.332,9:52
Justin Anderson,SF,76ers,,3232,$-21.40,75.00,157.09,369.25,42.54,85.23,106.61,79.95,54.25,451.04,205.21,63.24,35.57,23.35,52.05,6.01,2.74,0.84,0.474,0.311,14:44
Marreese Speights,C,Magic,,2289,$-21.58,78.77,231.16,506.86,45.60,107.04,130.44,82.06,48.93,618.16,322.43,64.74,22.48,38.65,69.81,7.85,4.09,0.82,0.285,0.491,14:27
Doug McDermott,SF,Knicks,,3062,$-21.58,72.43,229.74,517.28,44.41,68.84,82.10,83.85,85.71,612.66,181.67,60.80,17.78,7.49,45.58,8.46,2.51,0.84,0.246,0.103,21:10
Cedi Osman,SF,Cavaliers,,3574,$-21.60,65.60,166.37,386.99,42.99,80.56,103.30,77.98,57.57,468.25,193.57,97.05,36.33,16.18,58.80,7.14,2.95,1.48,0.554,0.247,18:17
Jonas Jerebko,PF,Jazz,,2422,$-21.66,77.50,132.56,306.84,43.20,46.93,61.64,76.13,44.62,355.68,275.98,67.89,28.64,21.27,46.49,4.59,3.56,0.88,0.370,0.274,15:41
Jerian Grant,PG,Bulls,,3284,$-21.67,70.80,150.51,365.71,41.15,82.90,99.49,83.33,39.44,426.61,128.86,160.48,47.44,9.11,66.20,6.03,1.82,2.27,0.670,0.129,16:28
Bobby Portis,PF,Bulls,,3225,$-21.87,64.00,189.28,403.92,46.86,52.67,73.71,71.46,28.92,460.45,304.63,51.08,21.87,17.22,45.45,7.19,4.76,0.80,0.342,0.269,16:32
Patrick McCaw,SG,Warriors,,3346,$-22.14,71.00,134.32,308.14,43.59,48.51,60.00,80.86,69.68,366.88,109.82,87.59,32.54,12.98,42.73,5.17,1.55,1.23,0.458,0.183,15:07
John Holland,SF,Cavaliers,,3159,$-22.23,82.00,158.13,345.11,45.82,65.97,85.85,76.85,60.28,444.39,154.96,72.94,35.07,13.59,51.13,5.42,1.89,0.89,0.428,0.166,13:25
Dante Exum,PG,Jazz,,3070,$-22.28,74.00,179.85,436.82,41.17,64.57,81.57,79.16,76.91,488.69,145.66,174.58,33.33,12.16,96.30,6.60,1.97,2.36,0.450,0.164,19:58
Nemanja Bjelica,SF,Timberwolves,,2538,$-22.32,65.00,139.15,321.70,43.25,47.52,63.66,74.65,54.36,379.41,222.59,81.37,35.30,19.61,55.15,5.84,3.42,1.25,0.543,0.302,18:09
Ian Mahinmi,C,Wizards,,2004,$-22.46,56.00,157.00,281.18,55.84,73.33,132.62,55.29,2.13,391.37,342.70,56.46,43.58,50.58,67.22,6.99,6.12,1.01,0.778,0.903,21:42
Alex Abrines,SG,Thunder,,3410,$-22.54,68.00,146.25,360.31,40.59,55.54,64.62,85.95,87.13,432.72,95.63,58.70,35.98,8.67,40.29,6.36,1.41,0.86,0.529,0.127,15:31
Brice Johnson,PF,Clippers,,3365,$-22.65,82.00,155.42,346.16,44.90,62.80,82.49,76.13,27.95,401.38,224.58,61.83,31.71,24.80,50.16,4.89,2.74,0.75,0.387,0.302,11:30
Tim Frazier,PG,Wizards,,3164,$-22.73,59.00,140.37,344.77,40.71,78.42,104.55,75.00,35.94,393.66,141.63,254.05,44.83,4.96,86.19,6.67,2.40,4.31,0.760,0.084,20:14
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-22.95,69.00,164.95,394.87,41.77,105.84,124.47,85.03,62.26,492.31,148.82,87.40,33.49,10.11,69.09,7.13,2.16,1.27,0.485,0.147,17:15
Furkan Korkmaz,SF,76ers,,3349,$-23.02,82.00,152.11,328.78,46.27,59.64,81.52,73.16,44.68,411.39,150.29,85.90,43.09,10.00,50.70,5.02,1.83,1.05,0.526,0.122,11:49
Noah Vonleh,PF,Trailblazers,,3087,$-23.03,75.71,140.89,305.99,46.04,60.82,87.17,69.78,18.99,357.70,335.79,39.84,28.08,25.71,55.65,4.72,4.44,0.53,0.371,0.340,15:41
Trey Burke,PG,Knicks,,2849,$-23.15,65.82,223.76,553.32,40.44,65.23,82.28,79.28,68.27,586.03,112.92,181.61,33.90,8.12,78.38,8.90,1.72,2.76,0.515,0.123,20:05
Ante Zizic,C,Cavaliers,,3387,$-23.18,82.00,201.60,373.11,54.03,86.87,128.75,67.47,11.88,500.78,322.99,72.51,28.95,39.42,78.88,6.11,3.94,0.88,0.353,0.481,13:49
Jonathon Simmons,SF,Magic,,3315,$-23.58,78.00,174.30,394.70,44.16,90.38,119.80,75.45,38.49,476.04,161.15,106.09,40.86,17.82,71.27,6.10,2.07,1.36,0.524,0.228,16:47
Matt Costello,PF,Spurs,,3402,$-23.82,65.60,137.73,292.96,47.01,57.62,78.13,73.75,26.17,359.70,208.77,58.86,27.78,24.38,45.66,5.48,3.18,0.90,0.424,0.372,13:31
Tyus Jones,PG,Timberwolves,,3275,$-24.24,60.00,101.75,247.83,41.05,48.91,61.31,79.77,47.51,284.36,77.31,171.18,43.17,4.96,47.16,4.74,1.29,2.85,0.720,0.083,13:43
Derrick White,PG,Spurs,,3531,$-24.33,65.60,149.28,338.34,44.12,69.12,83.17,83.11,42.27,408.75,96.09,151.35,31.39,9.13,59.03,6.23,1.46,2.31,0.478,0.139,13:31
Jarrett Jack,PG,Knicks,,1938,$-24.55,38.55,162.72,393.44,41.36,92.00,106.12,86.69,33.14,447.72,128.91,204.26,38.79,7.31,94.06,11.62,3.34,5.30,1.006,0.190,29:09
Gerald Green,SG,Rockets,,1951,$-24.56,62.82,185.85,461.91,40.24,61.03,76.37,79.91,82.42,505.56,134.05,62.77,28.05,12.26,52.08,8.05,2.13,1.00,0.447,0.195,17:54
Aaron Brooks,PG,Timberwolves,,2209,$-24.58,72.27,188.21,460.25,40.89,65.01,80.84,80.42,58.26,508.37,109.30,182.77,35.15,10.16,90.63,7.03,1.51,2.53,0.486,0.141,16:54
Wes Iwundu,SF,Magic,,3538,$-24.66,68.33,152.94,350.54,43.63,78.15,102.38,76.34,47.63,431.38,193.94,81.82,32.71,12.84,52.99,6.31,2.84,1.20,0.479,0.188,16:01
Bogdan Bogdanovic,SG,Kings,,3121,$-25.00,54.67,168.98,395.59,42.72,72.15,89.85,80.30,54.95,469.20,120.74,94.92,30.24,10.03,59.26,8.58,2.21,1.74,0.553,0.183,20:01
Alfonzo McKinnie,SF,Raptors,,3571,$-25.00,82.00,136.40,308.61,44.20,58.26,72.51,80.35,45.32,379.85,159.15,62.03,36.07,12.30,40.99,4.63,1.94,0.76,0.440,0.150,11:37
Maxi Kleber,PF,Mavericks,,3632,$-25.02,68.33,144.26,311.63,46.29,53.40,71.25,74.95,33.19,375.88,196.78,56.77,25.44,20.52,47.46,5.50,2.88,0.83,0.372,0.300,13:01
Juancho Hernangomez,SF,Nuggets,,3391,$-25.29,62.00,114.17,253.00,45.13,60.62,78.28,77.44,63.10,335.01,168.89,42.57,28.84,11.35,33.26,5.40,2.72,0.69,0.465,0.183,13:35
Mindaugas Kuzminskas,SG,Knicks,,3407,$-25.50,68.00,156.78,367.02,42.72,57.90,71.98,80.44,59.27,426.01,122.59,75.18,29.15,10.35,51.77,6.26,1.80,1.11,0.429,0.152,14:57
Pascal Siakam,PF,Raptors,,3376,$-25.53,55.00,118.40,242.18,48.89,36.74,50.51,72.74,10.96,284.91,184.69,32.69,25.21,34.68,35.81,5.18,3.36,0.59,0.458,0.631,15:37
Richard Jefferson,SF,Nuggets,,195,$-25.59,77.08,145.52,334.32,43.53,69.51,98.10,70.85,58.17,420.44,180.30,67.30,32.30,12.80,50.91,5.45,2.34,0.87,0.419,0.166,18:50
Jerryd Bayless,PG,76ers,,2319,$-25.63,43.27,141.19,339.17,41.63,65.44,79.06,82.77,49.23,399.40,119.51,142.98,35.20,7.65,71.01,9.23,2.76,3.30,0.813,0.177,25:34
Terry Rozier,SG,Celtics,,3216,$-25.65,74.00,138.57,368.77,37.58,51.60,64.93,79.48,53.72,378.86,175.11,113.01,35.45,8.71,46.49,5.12,2.37,1.53,0.479,0.118,14:30
Mario Hezonja,SF,Magic,,3290,$-25.79,73.40,158.83,388.26,40.91,54.73,65.28,83.83,59.58,430.77,170.95,88.99,35.15,15.53,70.85,5.87,2.33,1.21,0.479,0.212,16:15
James Ennis,SF,Grizzlies,,2884,$-25.85,54.00,120.25,271.45,44.30,66.95,85.06,78.71,44.42,351.02,176.84,55.11,33.64,14.53,45.15,6.50,3.27,1.02,0.623,0.269,20:23
PJ Dozier,SG,Thunder,,3633,$-25.88,54.67,144.73,335.51,43.14,62.65,76.79,81.58,59.05,401.16,100.07,77.97,30.69,7.99,49.92,7.34,1.83,1.43,0.561,0.146,15:46
Joakim Noah,C,Knicks,,2192,$-25.91,49.00,121.38,262.03,46.32,53.51,97.13,55.08,1.75,299.04,425.94,149.11,31.71,44.29,73.26,6.10,8.69,3.04,0.647,0.904,24:51
Mike Muscala,PF/C,Hawks,,2860,$-26.12,62.85,129.13,256.83,50.28,43.96,57.31,76.71,29.18,329.63,190.53,61.18,22.27,32.74,41.28,5.24,3.03,0.97,0.354,0.521,14:14
Gary Payton,PG,Bucks,,300,$-26.18,56.67,135.47,319.31,42.43,71.35,89.03,80.15,34.12,378.82,115.18,151.50,32.96,12.52,67.03,6.69,2.03,2.67,0.582,0.221,16:31
Aron Baynes,C,Celtics,,2844,$-26.27,77.17,168.46,328.39,51.30,90.04,115.41,78.01,2.16,431.48,348.02,43.21,19.98,41.81,60.60,5.59,4.51,0.56,0.259,0.542,15:31
Davis Bertans,PF,Spurs,,3451,$-26.35,67.00,112.25,250.33,44.84,38.58,49.27,78.29,49.48,315.57,129.03,48.94,20.77,24.83,34.24,4.71,1.93,0.73,0.310,0.371,12:03
Derrick Walton,PG,Heat,,3583,$-26.48,82.00,133.41,310.82,42.92,66.56,80.12,83.08,41.67,373.43,96.18,153.46,31.07,5.77,60.26,4.55,1.17,1.87,0.379,0.070,10:21
Shelvin Mack,PG,Magic,,2673,$-26.80,54.18,161.28,373.55,43.18,48.63,65.77,73.94,42.08,410.97,114.93,168.52,36.53,3.62,80.75,7.59,2.12,3.11,0.674,0.067,19:53
Quincy Acy,PF,Nets,,2772,$-26.91,54.64,114.36,244.16,46.84,55.62,73.85,75.32,28.88,312.36,188.09,39.04,23.06,20.31,35.09,5.72,3.44,0.71,0.422,0.372,15:59
Salah Mejri,C,Mavericks,,3231,$-27.21,73.00,104.77,182.42,57.43,45.63,73.93,61.73,3.52,259.48,283.24,26.28,26.21,57.45,44.65,3.55,3.88,0.36,0.359,0.787,12:19
Ekpe Udoh,C,Jazz,,2563,$-27.23,72.20,143.21,283.84,50.45,68.03,97.37,69.86,7.98,363.67,266.99,60.17,29.71,45.06,52.65,5.04,3.70,0.83,0.411,0.624,13:26
Luke Babbitt,PF,Heat,,2486,$-27.58,62.38,120.50,281.38,42.83,28.65,38.31,74.79,66.53,330.57,156.69,44.74,18.34,12.31,29.45,5.30,2.51,0.72,0.294,0.197,15:41
Darrell Arthur,C,Nuggets,,2333,$-27.59,58.33,159.20,357.69,44.51,40.38,54.27,74.40,41.29,399.11,217.21,65.28,36.76,34.36,53.44,6.84,3.72,1.12,0.630,0.589,18:32
Josh Hart,SG,Lakers,,3523,$-27.76,54.67,137.03,307.31,44.59,59.81,75.91,78.80,44.97,378.03,103.28,71.20,26.48,7.34,42.18,6.92,1.89,1.30,0.484,0.134,15:02
Michael Beasley,PF,Knicks,,2327,$-27.78,42.77,156.17,313.57,49.80,54.29,72.55,74.84,14.69,383.30,160.88,43.00,21.12,19.95,47.84,8.96,3.76,1.01,0.494,0.466,17:35
Raul Neto,PG,Jazz,,3325,$-28.02,64.60,121.51,282.27,43.05,40.99,51.58,79.47,38.03,323.77,84.38,120.01,40.34,5.07,61.29,5.01,1.31,1.86,0.624,0.079,14:35
Ian Clark,PG,Pelicans,,2919,$-28.02,67.23,131.70,288.45,45.66,39.27,48.89,80.32,45.35,344.19,86.18,84.31,26.90,8.40,45.89,5.12,1.28,1.25,0.400,0.125,11:46
Antonio Blakeney,SG,Bulls,,3575,$-28.03,82.00,137.07,326.98,41.92,60.08,74.47,80.68,66.22,377.93,90.46,72.31,23.08,6.81,39.52,4.61,1.10,0.88,0.282,0.083,9:31
Bam Adebayo,C,Heat,,3547,$-28.14,82.00,182.34,354.61,51.42,92.53,141.90,65.21,8.25,462.84,281.32,63.44,30.41,32.12,58.84,5.64,3.43,0.77,0.371,0.392,12:11
De'Aaron Fox,PG,Kings,,3508,$-28.15,41.00,120.72,265.64,45.44,57.13,70.90,80.57,25.09,324.35,73.17,141.40,31.39,5.51,48.88,7.91,1.78,3.45,0.766,0.134,16:22
Lance Stephenson,SG,Pacers,,2526,$-28.51,50.67,164.45,379.88,43.29,57.24,78.07,73.33,27.00,412.90,167.10,132.94,29.16,7.53,75.98,8.15,3.30,2.62,0.576,0.149,21:43
Charles Cooke,SG,Pelicans,,3587,$-28.56,82.00,129.56,297.70,43.52,57.83,70.74,81.75,44.71,360.11,87.34,69.89,28.32,7.44,42.60,4.39,1.07,0.85,0.345,0.091,9:45
Willie Reed,C,Clippers,,2834,$-28.64,71.00,153.89,279.32,55.10,53.94,91.70,58.82,3.29,365.59,288.79,32.27,17.72,45.00,36.23,5.15,4.07,0.45,0.250,0.634,13:28
Malcolm Delaney,PG,Hawks,,3415,$-28.65,73.00,154.67,399.32,38.73,77.00,95.33,80.77,34.97,422.62,128.14,196.81,39.71,3.47,91.16,5.79,1.76,2.70,0.544,0.047,17:05
Spencer Dinwiddie,PG,Nets,,3115,$-28.71,44.31,101.06,245.17,41.22,79.29,100.44,78.95,27.02,309.15,102.00,138.24,29.50,11.65,48.58,6.98,2.30,3.12,0.666,0.263,19:46
Isaiah Briscoe,PG,Magic,,3609,$-28.87,82.00,116.35,265.79,43.78,61.52,72.62,84.72,46.62,325.09,76.41,123.59,23.16,4.53,46.88,3.96,0.93,1.51,0.282,0.055,8:01
JaKarr Sampson,SF,Kings,,3148,$-28.96,73.57,147.44,340.11,43.35,74.36,107.03,69.48,28.88,399.83,176.59,65.14,30.89,25.84,65.84,5.43,2.40,0.89,0.420,0.351,15:38
Glenn Robinson,SF,Pacers,,3082,$-29.23,58.71,114.89,254.56,45.13,45.44,62.15,73.11,36.84,310.39,148.97,42.96,28.22,12.77,29.83,5.29,2.54,0.73,0.481,0.217,16:07
Dakari Johnson,C,Thunder,,3586,$-29.41,82.00,159.88,310.41,51.51,77.98,118.35,65.89,12.85,407.63,280.99,55.28,22.23,36.56,53.40,4.97,3.43,0.67,0.271,0.446,11:21
Troy Daniels,SG,Suns,,2965,$-29.50,58.38,133.03,333.59,39.88,32.45,40.85,79.45,96.97,385.14,79.88,43.50,17.22,4.49,36.44,6.60,1.37,0.75,0.295,0.077,14:10
Jodie Meeks,SG,Wizards,,2447,$-29.88,35.73,113.52,278.13,40.82,64.86,74.59,86.96,48.49,339.56,74.25,49.92,31.04,4.72,35.93,9.50,2.08,1.40,0.869,0.132,21:00
Josh Huestis,SF,Thunder,,3116,$-30.21,45.27,113.97,263.43,43.26,43.80,59.08,74.14,46.61,317.32,143.20,49.68,22.76,16.19,38.04,7.01,3.16,1.10,0.503,0.358,17:23
Joffrey Lauvergne,C,Spurs,,2848,$-30.74,70.00,180.22,374.53,48.12,61.68,84.74,72.78,25.51,447.53,292.85,67.62,22.23,18.54,58.15,6.39,4.18,0.97,0.318,0.265,15:25
Ivan Rabb,PF,Grizzlies,,3540,$-30.89,65.60,113.26,235.29,48.14,45.40,59.64,76.12,19.19,290.03,146.98,48.20,19.77,12.93,34.84,4.42,2.24,0.73,0.301,0.197,10:01
Cole Aldrich,C,Timberwolves,,2505,$-30.96,61.38,99.02,188.85,52.43,39.44,55.69,70.81,1.69,240.73,232.61,43.23,30.19,42.02,41.08,3.92,3.79,0.70,0.492,0.685,11:46
Tarik Black,C,Rockets,,3138,$-31.20,59.92,134.22,253.87,52.87,62.23,95.30,65.30,2.49,335.06,297.32,38.29,23.23,34.54,46.56,5.59,4.96,0.64,0.388,0.576,16:08
Jalen Jones,SG,Mavericks,,3437,$-31.38,61.50,115.91,271.75,42.65,56.42,72.06,78.30,40.57,329.34,86.03,62.05,24.49,6.90,38.83,5.36,1.40,1.01,0.398,0.112,11:41
Lance Thomas,SF,Knicks,,2695,$-31.45,55.36,143.66,344.96,41.65,67.81,83.57,81.15,37.71,393.11,157.39,54.33,27.50,8.00,49.06,7.10,2.84,0.98,0.497,0.144,22:15
Markel Brown,PG/SG,Rockets,,3084,$-31.49,62.00,130.86,328.37,39.85,69.44,87.39,79.46,39.06,370.98,123.87,94.44,37.09,13.59,51.02,5.98,2.00,1.52,0.598,0.219,16:06
DeAndre Liggins,SG,Bucks,,2652,$-31.58,62.00,79.51,196.04,40.56,35.05,48.80,71.82,26.65,220.43,99.50,58.29,37.96,11.34,42.24,3.56,1.60,0.94,0.612,0.183,12:31
Cristiano Felicio,C,Bulls,,3223,$-31.61,66.00,127.83,232.34,55.02,61.71,91.79,67.23,2.64,321.68,283.27,47.08,21.98,25.52,36.38,4.87,4.29,0.71,0.333,0.387,14:21
Josh Magette,PG,Hawks,,3470,$-31.79,82.00,105.17,243.98,43.11,51.05,63.64,80.21,34.09,293.57,78.06,122.47,23.69,5.03,51.17,3.58,0.95,1.49,0.289,0.061,8:37
Mike Scott,SF,Wizards,,2764,$-31.89,54.83,119.68,276.31,43.31,38.87,49.00,79.33,39.71,319.16,140.30,56.03,19.58,9.15,31.37,5.82,2.56,1.02,0.357,0.167,14:56
Lucas Nogueira,C,Raptors,,2915,$-31.95,45.00,81.89,140.05,58.47,35.01,53.11,65.91,3.37,203.24,169.71,30.32,28.79,46.92,31.77,4.52,3.77,0.67,0.640,1.043,15:31
Ron Baker,PG,Knicks,,3413,$-32.08,52.00,101.25,253.14,40.00,43.14,58.04,74.33,28.51,275.28,96.66,123.50,32.87,7.37,56.78,5.29,1.86,2.37,0.632,0.142,16:29
Thomas Bryant,PF,Lakers,,3522,$-32.28,54.67,100.54,205.88,48.83,42.79,56.89,75.22,14.59,258.17,134.66,54.37,17.60,13.18,32.68,4.72,2.46,0.99,0.322,0.241,11:01
Brandan Wright,C,Grizzlies,,2270,$-32.42,40.73,118.94,201.21,59.12,40.88,61.82,66.14,2.04,281.30,164.70,26.68,20.72,38.32,24.60,6.91,4.04,0.66,0.509,0.941,17:51
Ike Anigbogu,PF,Pacers,,3542,$-32.59,27.33,96.43,203.12,47.48,42.00,55.85,75.20,16.49,251.36,130.08,40.20,16.74,17.21,28.96,9.20,4.76,1.47,0.613,0.630,22:02
Kobi Simmons,PG/SG,Grizzlies,,3566,$-32.77,65.60,135.64,294.64,46.03,60.25,77.61,77.63,33.38,366.63,80.49,106.36,30.67,5.00,52.32,5.59,1.23,1.62,0.467,0.076,11:16
