Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jonathon Simmons,SG,Magic,,3315,$-17.64,20.44,69.97,156.30,44.76,35.50,46.48,76.37,14.19,191.00,52.90,38.38,13.74,4.76,29.13,9.35,2.59,1.88,0.672,0.233,22:27
Dante Cunningham,PF,Spurs,,2404,$-17.83,20.65,50.07,109.89,45.56,10.83,16.38,66.12,19.46,127.81,80.28,16.53,11.30,8.80,11.04,6.19,3.89,0.80,0.547,0.426,23:17
Maxi Kleber,PF,Mavericks,,3632,$-18.02,21.95,49.20,103.22,47.66,16.53,21.98,75.20,14.21,127.83,72.97,18.55,8.44,12.49,11.75,5.82,3.32,0.85,0.384,0.569,16:45
Derrick White,PG,Spurs,,3531,$-18.04,18.40,50.34,114.98,43.78,27.43,33.97,80.75,15.62,143.76,44.07,47.24,11.03,4.94,20.74,7.81,2.39,2.57,0.599,0.269,17:36
Luc Mbah a Moute,PF,Clippers,,2348,$-18.11,20.38,47.08,98.64,47.73,16.78,24.87,67.45,13.60,124.04,56.37,15.14,18.57,7.82,15.81,6.09,2.77,0.74,0.911,0.384,22:25
James Ennis,SF,76ers,,2884,$-18.30,21.22,52.49,114.56,45.82,26.49,32.94,80.41,18.68,149.43,70.80,22.62,13.99,5.53,17.93,7.04,3.34,1.07,0.659,0.261,22:05
Gary Clark,PF,Rockets,,3793,$-18.31,25.00,56.74,121.05,46.87,21.72,29.79,72.93,16.90,151.32,74.05,24.26,9.80,8.77,15.47,6.05,2.96,0.97,0.392,0.351,13:46
Tony Parker,PG,Hornets,,297,$-18.88,19.32,72.75,157.45,46.20,24.97,33.63,74.23,7.23,178.30,39.04,81.45,11.59,1.45,28.37,9.23,2.02,4.22,0.600,0.075,23:31
David Nwaba,SF,Cavaliers,,3505,$-18.89,20.49,59.44,125.01,47.55,34.38,50.59,67.95,8.70,162.60,85.54,28.94,15.82,8.11,20.17,7.94,4.18,1.41,0.772,0.396,22:52
Justise Winslow,SF,Heat,,3266,$-19.35,18.39,59.94,141.48,42.37,22.16,32.82,67.51,13.55,155.51,96.43,40.17,16.07,7.19,22.14,8.46,5.24,2.18,0.874,0.391,27:06
Skal Labissiere,PF,Kings,,3381,$-19.87,18.29,64.72,134.88,47.98,29.80,38.46,77.48,6.90,166.26,87.78,22.07,8.29,10.92,20.44,9.09,4.80,1.21,0.453,0.597,20:03
Montrezl Harrell,C,Clippers,,3247,$-19.88,19.15,70.96,114.51,61.97,28.21,44.43,63.51,0.83,171.80,72.80,18.61,7.71,12.14,15.28,8.97,3.80,0.97,0.402,0.634,16:24
Derrick Rose,PG,Timberwolves,,2295,$-19.93,15.41,88.15,199.20,44.25,36.82,43.75,84.17,7.76,221.20,48.43,59.59,9.97,3.40,33.06,14.35,3.14,3.87,0.647,0.221,28:35
Emmanuel Mudiay,PG,Knicks,,3235,$-20.07,18.44,72.13,184.31,39.13,37.29,49.28,75.68,18.36,199.71,53.84,76.78,13.80,4.61,39.12,10.83,2.92,4.16,0.748,0.250,23:56
Troy Daniels,SG,Suns,,2965,$-20.12,19.83,54.23,134.93,40.19,13.46,16.36,82.23,41.19,159.58,31.44,15.35,6.88,1.59,14.08,8.05,1.59,0.77,0.347,0.080,18:14
Damian Jones,C,Warriors,,3347,$-20.18,23.49,61.30,109.82,55.82,27.34,44.79,61.04,3.06,153.37,101.37,22.68,10.25,14.68,20.96,6.53,4.32,0.97,0.437,0.625,15:36
Matthew Dellavedova,PG,Bucks,,2930,$-20.25,18.96,47.51,120.35,39.48,17.83,20.89,85.33,21.60,132.64,38.37,81.26,11.12,1.04,29.27,7.00,2.02,4.29,0.586,0.055,23:35
Justin Jackson,SF,Kings,,3543,$-20.46,22.03,64.19,144.41,44.45,14.04,18.31,76.70,22.54,163.55,62.82,27.72,10.56,4.74,15.01,7.43,2.85,1.26,0.480,0.215,22:09
Delon Wright,PG,Raptors,,3316,$-20.53,14.30,36.52,81.41,44.86,19.55,24.08,81.19,11.16,102.82,34.02,37.92,12.39,5.19,15.20,7.19,2.38,2.65,0.866,0.363,18:19
Stanley Johnson,SF,Pelicans,,3237,$-20.60,20.66,57.27,148.13,38.66,24.88,32.29,77.05,20.40,158.05,70.77,33.24,19.77,4.78,22.91,7.65,3.43,1.61,0.957,0.231,23:04
Deonte Burton,SG,Thunder,,3733,$-20.73,18.75,52.86,120.50,43.87,21.77,27.64,78.75,17.73,146.02,36.74,26.01,11.67,4.12,18.27,7.79,1.96,1.39,0.622,0.220,16:42
Nik Stauskas,SG,Cavaliers,,3107,$-20.74,19.27,52.13,131.62,39.61,23.38,29.26,79.90,25.64,154.77,45.66,35.69,9.58,5.18,22.88,8.03,2.37,1.85,0.497,0.269,22:19
Doug McDermott,SF,Pacers,,3062,$-20.79,22.51,70.76,157.15,45.03,20.82,25.34,82.14,29.98,189.24,58.18,21.89,5.92,3.46,15.33,8.41,2.58,0.97,0.263,0.154,22:23
Alex Abrines,SG,Thunder,,3410,$-20.80,22.87,42.65,106.26,40.14,15.48,18.08,85.62,25.63,127.63,33.86,14.91,11.59,2.79,10.68,5.58,1.48,0.65,0.507,0.122,15:17
Yante Maten,PF,Heat,,3748,$-20.89,26.00,53.82,113.71,47.33,26.90,35.43,75.92,16.96,148.56,70.42,20.75,7.92,7.57,15.58,5.71,2.71,0.80,0.305,0.291,11:51
Tyson Chandler,C,Lakers,,72,$-21.08,16.32,48.03,79.09,60.73,24.78,37.36,66.32,0.68,122.14,150.73,17.11,8.63,10.64,22.72,7.48,9.23,1.05,0.528,0.651,25:41
Nemanja Bjelica,SF,Kings,,2538,$-21.17,20.17,46.53,105.37,44.16,13.11,17.22,76.11,19.23,125.14,74.22,25.31,12.62,5.65,16.47,6.21,3.68,1.25,0.626,0.280,19:13
Vince Carter,SF,Hawks,,69,$-21.31,19.27,39.87,99.83,39.94,15.97,20.30,78.63,22.54,115.46,51.66,23.73,13.75,8.12,12.59,5.99,2.68,1.23,0.714,0.421,20:10
Johnathan Williams,PF,Lakers,,3739,$-21.42,25.00,62.09,129.64,47.90,27.81,43.48,63.96,12.59,164.25,82.59,23.02,9.06,9.24,17.18,6.57,3.30,0.92,0.362,0.370,14:31
Kevin Huerter,SG,Hawks,,3675,$-21.45,24.00,51.87,119.98,43.23,20.69,25.28,81.83,16.95,140.54,36.14,31.38,11.32,3.07,17.57,5.86,1.51,1.31,0.472,0.128,13:01
Iman Shumpert,SG,Kings,,2625,$-21.77,15.75,40.32,99.93,40.35,15.01,19.08,78.67,18.02,112.68,48.18,25.05,12.68,4.93,16.89,7.15,3.06,1.59,0.805,0.313,24:22
Shelvin Mack,PG,Grizzlies,,2673,$-21.89,17.71,50.98,118.01,43.19,17.63,24.19,72.89,13.11,132.93,42.11,61.80,12.94,1.70,25.77,7.50,2.38,3.49,0.731,0.096,20:32
Ben McLemore,SG,Kings,,2905,$-22.21,18.82,55.21,129.83,42.52,20.60,26.26,78.45,20.05,151.22,42.63,20.46,11.77,3.55,20.89,8.04,2.26,1.09,0.625,0.188,19:51
Elie Okobo,PG,Suns,,3705,$-22.39,17.25,44.51,104.34,42.66,21.19,25.50,83.10,16.78,123.36,31.74,48.19,9.86,2.25,18.76,7.15,1.84,2.79,0.572,0.131,15:21
Norman Powell,SG,Raptors,,3319,$-22.46,20.36,50.13,118.34,42.36,20.36,25.13,81.04,15.76,137.09,39.77,24.53,11.69,4.14,17.43,6.73,1.95,1.21,0.574,0.203,16:10
Mike Muscala,PF,76ers,,2860,$-22.51,18.29,42.48,89.41,47.51,15.20,18.61,81.69,14.49,113.51,62.64,19.28,7.98,8.79,13.43,6.21,3.42,1.05,0.436,0.481,16:49
Shabazz Napier,PG,Nets,,3088,$-22.53,18.58,41.27,101.20,40.78,20.50,25.22,81.28,17.01,118.90,31.84,35.76,14.11,2.09,18.96,6.40,1.71,1.92,0.760,0.113,15:43
Alfonzo McKinnie,SF,Warriors,,3571,$-22.59,25.00,59.46,136.52,43.56,22.41,32.66,68.61,20.16,160.18,67.93,24.41,12.49,6.10,18.50,6.41,2.72,0.98,0.500,0.244,16:18
Rodions Kurucs,PF,Nets,,3686,$-22.79,23.00,49.87,103.53,48.17,23.51,29.29,80.25,11.61,133.01,63.49,21.48,10.55,5.70,17.09,5.78,2.76,0.93,0.459,0.248,12:01
Ed Davis,C,Nets,,2499,$-22.79,19.74,44.09,78.56,56.12,21.35,34.11,62.59,0.61,110.75,130.88,14.59,9.21,13.42,16.91,5.61,6.63,0.74,0.467,0.680,18:59
Jeremy Lin,PG,Hawks,,2523,$-22.85,11.28,46.21,110.02,42.00,30.56,37.54,81.40,13.83,136.94,37.15,43.67,10.20,4.64,22.88,12.14,3.29,3.87,0.905,0.412,25:32
Jon Leuer,PF,Pistons,,2658,$-22.90,16.28,57.91,123.64,46.84,20.26,24.98,81.11,10.30,146.59,84.20,21.12,7.65,6.48,16.14,9.01,5.17,1.30,0.470,0.398,22:44
Ian Clark,SG,Pelicans,,2919,$-22.95,20.80,52.73,116.10,45.41,12.77,16.47,77.57,17.64,134.00,32.30,26.80,8.94,2.81,15.31,6.44,1.55,1.29,0.430,0.135,15:45
Milos Teodosic,PG,Clippers,,3569,$-23.03,12.62,42.90,102.73,41.76,13.85,16.82,82.35,23.73,120.40,35.35,56.62,7.93,1.81,25.37,9.54,2.80,4.49,0.629,0.143,25:12
Davis Bertans,PF,Spurs,,3451,$-23.10,21.60,41.93,94.26,44.48,12.32,15.38,80.10,23.36,118.27,43.70,18.84,7.05,8.06,10.93,5.48,2.02,0.87,0.326,0.373,13:18
Bruce Brown,SG,Pistons,,3673,$-23.10,26.00,44.83,102.85,43.59,21.93,26.84,81.70,18.45,126.77,33.72,25.62,8.83,3.04,14.17,4.88,1.30,0.99,0.339,0.117,10:37
Channing Frye,C,Cavaliers,,1973,$-23.75,19.41,47.06,100.70,46.73,12.38,15.62,79.26,21.44,127.08,68.04,15.69,7.77,8.79,12.47,6.55,3.50,0.81,0.400,0.453,16:20
Kenneth Faried,PF,Nets,,2672,$-23.86,14.76,52.71,100.66,52.36,24.05,35.61,67.55,1.96,132.36,96.67,14.27,7.83,8.90,14.73,8.96,6.55,0.97,0.530,0.603,20:30
Jose Calderon,PG,Pistons,,1995,$-23.93,18.42,36.80,82.60,44.55,10.52,12.75,82.47,13.09,98.47,38.27,47.90,10.15,1.28,18.08,5.35,2.08,2.60,0.551,0.070,18:50
Lance Stephenson,SF,Lakers,,2526,$-23.96,19.89,67.23,153.35,43.84,19.99,28.20,70.89,15.80,169.14,83.81,49.11,10.87,3.84,28.21,8.50,4.21,2.47,0.546,0.193,21:36
Jalen Brunson,PG,Mavericks,,3714,$-24.04,25.00,42.35,94.63,44.75,23.69,31.28,75.73,14.62,120.08,29.83,42.07,9.76,1.93,17.03,4.80,1.19,1.68,0.391,0.077,9:41
Sindarius Thornwell,SG,Clippers,,3526,$-24.20,20.48,36.35,83.97,43.29,18.94,26.14,72.45,11.33,102.45,37.86,22.93,12.58,5.68,15.37,5.00,1.85,1.12,0.614,0.277,15:50
Jared Dudley,PF,Nets,,2265,$-24.21,18.05,39.06,86.83,44.98,13.21,18.36,71.96,16.04,107.92,57.68,31.42,11.84,4.58,16.37,5.98,3.19,1.74,0.656,0.254,20:12
Christian Wood,PF,Bucks,,3295,$-24.34,17.10,50.28,101.26,49.65,25.33,36.78,68.88,9.88,135.84,71.90,17.50,7.70,8.58,15.09,7.95,4.21,1.02,0.451,0.502,17:06
Jordan Bell,C,Warriors,,3534,$-24.83,17.38,38.88,66.50,58.46,13.28,19.17,69.28,1.20,92.61,65.83,26.21,9.03,13.92,14.80,5.33,3.79,1.51,0.520,0.801,14:11
Ian Mahinmi,C,Wizards,,2004,$-24.84,19.16,45.21,81.15,55.71,24.77,38.69,64.03,0.70,116.27,95.12,17.72,12.44,13.46,23.26,6.07,4.96,0.92,0.649,0.703,18:11
Tim Frazier,PG,Pelicans,,3164,$-24.87,17.02,32.96,80.65,40.87,16.08,21.10,76.23,9.01,90.52,37.50,63.87,12.53,1.69,20.81,5.32,2.20,3.75,0.736,0.099,17:39
Jonas Jerebko,PF,Warriors,,2422,$-24.87,23.34,41.90,94.42,44.38,13.63,17.83,76.45,17.37,112.73,78.46,18.25,7.45,5.46,12.06,4.83,3.36,0.78,0.319,0.234,15:26
Jevon Carter,PG,Grizzlies,,3690,$-25.18,23.00,42.93,101.58,42.27,20.40,25.21,80.94,12.86,119.09,32.16,45.63,9.83,2.03,18.38,5.18,1.40,1.98,0.427,0.088,11:48
Michael Carter-Williams,PG,Magic,,2878,$-25.21,14.25,37.14,94.38,39.35,20.92,27.66,75.64,6.34,101.22,45.86,44.35,13.31,6.55,21.83,7.10,3.22,3.11,0.934,0.460,20:21
Aron Baynes,C,Celtics,,2844,$-25.56,23.23,53.26,108.86,48.92,22.78,29.90,76.19,1.04,130.65,112.07,19.44,6.42,13.88,19.58,5.62,4.82,0.84,0.276,0.598,16:44
Brad Wanamaker,PG,Celtics,,3727,$-25.68,24.00,44.70,110.18,40.57,20.40,25.62,79.64,11.94,122.51,38.86,47.50,11.63,2.35,22.59,5.10,1.62,1.98,0.485,0.098,12:31
Daniel Theis,C,Celtics,,3631,$-25.79,18.44,39.81,74.76,53.25,18.75,25.69,73.00,5.15,103.37,80.32,16.88,8.13,13.22,15.95,5.61,4.36,0.92,0.441,0.717,14:51
Thon Maker,C,Bucks,,3359,$-25.81,22.56,44.15,96.03,45.97,20.78,29.45,70.55,13.18,118.50,69.07,15.19,8.68,13.01,12.56,5.25,3.06,0.67,0.385,0.577,14:13
Malik Monk,SG,Hornets,,3512,$-25.83,19.21,48.71,125.41,38.84,13.42,15.99,83.93,27.08,133.28,23.63,29.49,7.46,2.27,14.81,6.94,1.23,1.54,0.388,0.118,13:33
Frank Mason,PG,Kings,,3532,$-25.84,15.85,45.38,114.83,39.52,27.19,33.02,82.34,11.05,129.39,37.75,47.73,10.45,2.82,19.94,8.16,2.38,3.01,0.659,0.178,18:55
Jordan Loyd,PG,Raptors,,3755,$-26.01,23.00,41.05,96.75,42.43,20.82,24.86,83.74,11.08,114.79,31.22,41.48,9.61,2.11,17.40,4.99,1.36,1.80,0.418,0.092,11:15
Royce O'Neale,SF,Jazz,,3579,$-26.30,21.04,40.72,95.65,42.57,19.20,23.79,80.70,14.06,115.31,65.76,27.80,10.81,5.01,16.02,5.48,3.13,1.32,0.514,0.238,16:40
Luol Deng,SF,Timberwolves,,1086,$-26.31,12.97,46.92,111.66,42.02,16.67,22.26,74.90,14.37,124.15,69.34,20.95,11.80,4.78,12.77,9.57,5.35,1.62,0.909,0.368,29:03
  Nene,C,Rockets,,2513,$-26.33,18.39,55.67,97.68,57.00,26.33,43.09,61.11,0.90,139.24,75.06,20.05,12.35,8.74,18.57,7.57,4.08,1.09,0.671,0.475,16:52
Lance Thomas,PF,Knicks,,2695,$-26.47,23.46,47.52,115.20,41.25,21.80,26.70,81.64,16.94,133.79,65.47,18.48,10.07,4.72,16.04,5.70,2.79,0.79,0.429,0.201,19:58
Jodie Meeks,SG,Bucks,,2447,$-26.57,17.12,38.19,95.03,40.18,21.52,25.34,84.93,19.22,115.73,30.08,18.46,8.76,1.56,11.39,6.76,1.76,1.08,0.512,0.091,16:03
Ekpe Udoh,C,Jazz,,2563,$-26.65,19.21,26.17,51.38,50.93,13.91,19.53,71.20,1.17,67.65,55.44,15.84,10.40,17.87,9.14,3.52,2.89,0.82,0.541,0.930,12:51
Bryn Forbes,PG,Spurs,,3452,$-26.88,22.44,51.23,123.55,41.46,14.70,19.97,73.60,19.80,138.03,30.24,29.87,7.52,1.05,12.77,6.15,1.35,1.33,0.335,0.047,16:10
Patrick McCaw,SG,Raptors,,3346,$-27.07,18.34,33.90,78.61,43.12,11.42,14.34,79.63,10.65,90.00,28.00,24.89,10.61,3.25,11.99,4.91,1.53,1.36,0.579,0.177,16:01
Willy Hernangomez,C,Hornets,,3404,$-27.33,19.02,50.68,94.76,53.48,23.51,33.69,69.79,1.97,127.40,96.92,19.62,8.57,8.68,18.91,6.70,5.09,1.03,0.450,0.456,14:35
Marcus Derrickson,PF,Warriors,,3756,$-27.40,25.00,47.34,103.87,45.57,18.88,25.23,74.82,13.21,126.56,62.97,19.39,7.36,5.61,14.40,5.06,2.52,0.78,0.294,0.224,11:13
Tyler Dorsey,SG,Hawks,,3521,$-27.41,16.39,45.29,112.28,40.33,16.58,21.86,75.87,20.97,127.69,36.91,25.07,6.41,1.90,12.02,7.79,2.25,1.53,0.391,0.116,17:24
Richaun Holmes,C,Suns,,3300,$-27.46,14.87,45.72,84.18,54.32,15.91,23.02,69.13,3.35,111.35,67.06,15.77,7.40,11.23,11.03,7.49,4.51,1.06,0.498,0.755,17:08
Sam Dekker,PF,Wizards,,3245,$-27.60,21.87,47.76,99.94,47.79,13.31,20.15,66.04,9.92,119.16,64.09,17.47,8.67,4.64,11.50,5.45,2.93,0.80,0.396,0.212,14:45
Walter Lemon,SG,Bulls,,3658,$-27.65,24.00,40.15,92.17,43.56,18.17,23.51,77.29,14.29,111.57,27.13,23.18,8.05,3.10,13.66,4.65,1.13,0.97,0.335,0.129,9:50
Alec Burks,SG,Kings,,2627,$-27.75,16.42,45.53,111.03,41.00,27.09,33.55,80.74,13.91,131.35,45.44,19.52,8.76,2.16,16.04,8.00,2.77,1.19,0.534,0.131,17:32
Isaiah Canaan,PG,Suns,,3296,$-28.15,12.88,35.13,92.89,37.82,19.98,23.52,84.96,19.20,107.79,25.93,29.61,8.85,1.34,14.35,8.37,2.01,2.30,0.687,0.104,21:04
Sterling Brown,SG,Bucks,,3514,$-28.27,16.46,31.21,74.49,41.90,10.81,12.86,84.04,12.65,85.13,36.53,13.51,8.78,3.25,9.45,5.17,2.22,0.82,0.533,0.198,14:23
Rodney McGruder,SF,Heat,,2942,$-28.35,17.12,42.90,100.38,42.73,11.20,16.62,67.40,17.61,113.25,51.29,25.38,9.98,4.01,11.83,6.61,3.00,1.48,0.583,0.234,23:11
Salah Mejri,C,Mavericks,,3231,$-28.41,19.99,29.20,49.14,59.41,12.84,21.01,61.11,0.68,72.11,78.91,9.60,7.19,16.68,12.29,3.61,3.95,0.48,0.360,0.834,12:14
Isaac Bonga,SG,Lakers,,3679,$-29.29,20.83,35.78,80.78,44.29,15.93,19.39,82.14,11.38,98.86,28.23,20.85,7.62,2.58,13.55,4.75,1.35,1.00,0.366,0.124,10:37
Terrance Ferguson,SG,Thunder,,3549,$-29.30,18.60,30.62,70.34,43.53,8.60,10.29,83.52,14.27,82.77,19.15,13.46,8.03,2.32,7.30,4.45,1.03,0.72,0.432,0.125,12:31
Noah Vonleh,PF,Knicks,,3087,$-29.45,19.96,39.09,84.67,46.17,15.67,22.98,68.19,5.84,99.81,95.72,12.42,7.47,6.48,14.02,5.00,4.80,0.62,0.375,0.325,16:14
Pat Connaughton,SG,Bucks,,3303,$-29.48,19.38,33.33,78.22,42.62,9.40,11.29,83.27,14.67,90.45,32.21,19.28,5.28,3.46,10.09,4.67,1.66,0.99,0.272,0.179,14:00
Mike Scott,PF,Clippers,,2764,$-29.52,17.52,49.43,101.66,48.62,11.94,16.69,71.54,13.23,123.63,53.89,18.07,5.79,3.55,14.43,7.06,3.08,1.03,0.331,0.203,16:44
Robert Williams,C,Celtics,,3712,$-29.55,24.00,43.18,79.73,54.15,19.46,27.59,70.53,3.41,108.68,68.38,16.07,7.38,9.53,13.00,4.53,2.85,0.67,0.307,0.397,9:46
Jarell Martin,PF,Magic,,3263,$-29.64,16.75,43.60,98.55,44.25,20.72,26.86,77.16,7.10,115.39,67.40,14.46,7.99,7.95,16.19,6.89,4.02,0.86,0.477,0.475,19:14
Solomon Hill,SF,Pelicans,,2895,$-29.72,15.10,32.31,81.28,39.75,14.91,18.80,79.29,15.05,93.21,51.35,23.48,11.34,4.45,13.34,6.17,3.40,1.55,0.751,0.295,23:39
Jaylen Adams,PG,Hawks,,3725,$-29.72,19.20,33.27,77.49,42.93,15.43,18.87,81.81,11.74,93.00,23.95,34.15,7.57,1.55,14.81,4.84,1.25,1.78,0.394,0.081,10:31
Deyonta Davis,PF/C,Rockets,,3385,$-29.85,18.90,41.04,72.03,56.98,13.20,19.16,68.86,2.54,97.47,63.40,11.59,4.46,9.45,9.44,5.16,3.35,0.61,0.236,0.500,12:36
Omri Casspi,SF,Grizzlies,,2416,$-29.86,15.20,41.56,84.94,48.94,14.52,21.09,68.83,10.90,108.45,60.34,16.92,8.46,3.93,13.64,7.14,3.97,1.11,0.557,0.258,18:54
Chandler Parsons,PF,Grizzlies,,2701,$-29.91,12.49,43.12,96.90,44.49,12.73,17.81,71.47,15.51,113.94,43.94,24.56,7.59,3.93,13.64,9.12,3.52,1.97,0.608,0.314,22:48
Jonah Bolden,PF,76ers,,3516,$-29.99,24.00,40.16,84.17,47.71,17.41,23.57,73.88,10.25,107.96,53.74,17.90,6.62,5.47,13.39,4.50,2.24,0.75,0.276,0.228,10:01
Chimezie Metu,PF,Spurs,,3691,$-30.22,23.00,36.62,79.37,46.14,17.77,22.08,80.48,11.52,99.13,49.72,16.02,6.00,5.55,10.89,4.31,2.16,0.70,0.261,0.241,9:37
Dante Exum,PG,Jazz,,3070,$-30.28,13.78,37.17,83.90,44.30,16.97,20.86,81.37,10.10,101.16,27.82,33.29,6.28,2.34,17.10,7.34,2.02,2.42,0.456,0.170,18:12
Jerryd Bayless,PG,76ers,,2319,$-30.53,9.92,32.15,77.47,41.50,12.37,15.55,79.58,14.86,91.10,24.91,25.65,7.38,1.77,14.10,9.18,2.51,2.58,0.744,0.179,25:44
Tyrone Wallace,PG,Clippers,,3396,$-30.61,8.41,33.94,77.27,43.92,17.93,22.37,80.13,6.06,92.11,28.56,28.31,7.98,2.96,14.21,10.95,3.39,3.36,0.949,0.352,28:23
Kevon Looney,PF,Warriors,,3241,$-30.71,18.42,29.92,55.75,53.66,11.88,18.94,62.72,2.80,74.60,51.99,12.54,6.93,9.20,8.24,4.05,2.82,0.68,0.376,0.500,11:36
Raul Neto,PG,Jazz,,3325,$-30.75,16.85,30.35,69.45,43.70,10.86,13.87,78.28,10.51,81.16,21.59,31.08,8.72,1.50,15.35,4.82,1.28,1.84,0.518,0.089,13:31
Gerald Green,SF,Rockets,,1951,$-31.08,16.10,47.69,117.73,40.51,15.56,19.28,80.70,20.31,134.15,41.46,13.21,7.57,4.12,10.97,8.33,2.57,0.82,0.470,0.256,19:04
Quinn Cook,PG,Warriors,,3229,$-31.15,10.06,33.58,72.49,46.32,9.14,11.11,82.22,11.56,88.13,21.56,28.71,4.87,0.81,11.11,8.76,2.14,2.85,0.484,0.081,20:15
C.J. Williams,SG,Timberwolves,,3429,$-31.25,11.59,29.15,67.37,43.28,8.17,10.14,80.57,8.79,75.53,20.29,15.53,8.27,3.15,8.17,6.52,1.75,1.34,0.714,0.272,18:35
Dorian Finney-Smith,SF,Mavericks,,3405,$-31.53,17.38,34.55,88.10,39.22,12.28,15.88,77.33,14.18,96.02,51.46,18.38,10.42,4.99,12.32,5.53,2.96,1.06,0.600,0.287,20:33
Zach Lofton,SG,Pistons,,3779,$-31.74,20.80,30.80,70.75,43.54,12.71,15.47,82.15,11.98,85.87,22.50,16.12,6.02,1.88,8.95,4.13,1.08,0.77,0.289,0.090,8:46
Jawun Evans,PG,Suns,,3517,$-32.06,13.46,30.43,77.29,39.37,14.11,17.62,80.08,8.14,81.94,25.01,33.01,9.16,1.68,13.39,6.09,1.86,2.45,0.681,0.125,16:12
Zach Collins,C,Trailblazers,,3533,$-32.24,20.12,44.35,98.58,44.99,14.10,20.54,68.63,11.47,111.75,75.65,19.52,6.53,9.15,17.94,5.55,3.76,0.97,0.324,0.455,15:50
Cameron Payne,PG,Bulls,,3289,$-32.30,11.20,28.93,72.66,39.82,6.85,8.66,79.09,10.88,75.34,21.23,31.71,7.60,1.95,11.93,6.73,1.90,2.83,0.679,0.174,16:38
Jason Smith,PF,Pelicans,,2207,$-32.57,16.78,36.85,77.19,47.74,10.22,13.33,76.65,4.53,89.14,47.19,10.93,4.91,9.40,11.27,5.31,2.81,0.65,0.293,0.560,13:15
Justin Anderson,SF,Hawks,,3232,$-32.79,17.37,36.90,86.96,42.44,17.47,22.14,78.92,12.19,104.23,46.05,13.97,7.72,4.84,10.84,6.00,2.65,0.80,0.445,0.279,14:29
Jahlil Okafor,C,Pelicans,,3297,$-32.81,12.09,58.77,110.94,52.97,22.84,33.08,69.04,0.79,141.56,63.72,13.19,4.36,10.53,18.35,11.71,5.27,1.09,0.361,0.871,21:43
Daryl Macon,PG,Mavericks,,3745,$-32.85,25.00,28.06,63.72,44.04,13.53,16.77,80.71,8.39,78.09,20.07,28.82,6.19,1.34,11.82,3.12,0.80,1.15,0.248,0.054,6:41
Gary Trent,SG,Trailblazers,,3698,$-32.95,15.00,32.14,74.07,43.38,13.18,15.99,82.42,9.17,87.59,20.15,19.74,6.45,1.67,10.88,5.84,1.34,1.32,0.430,0.112,12:00
Kobi Simmons,PG,Cavaliers,,3566,$-33.52,9.37,28.34,65.62,43.18,11.33,12.49,90.68,8.45,74.22,18.12,27.63,6.06,1.39,12.96,7.92,1.93,2.95,0.647,0.149,20:06
Meyers Leonard,C,Trailblazers,,2770,$-33.76,17.73,38.98,85.91,45.37,10.53,13.80,76.31,15.36,102.23,64.31,17.44,3.93,5.98,11.96,5.76,3.63,0.98,0.222,0.337,15:26
Malik Beasley,SG,Nuggets,,3392,$-33.80,18.90,26.98,62.22,43.35,9.84,12.84,76.59,12.90,73.50,20.36,12.50,5.14,1.65,7.90,3.89,1.08,0.66,0.272,0.087,8:00
Troy Brown,SF,Wizards,,3707,$-33.81,18.00,38.29,88.78,43.13,16.21,20.87,77.65,10.41,104.52,41.65,20.85,8.55,3.47,13.39,5.81,2.31,1.16,0.475,0.193,14:02
Wayne Selden,SG,Bulls,,3422,$-33.83,10.24,31.47,72.60,43.34,13.14,17.26,76.10,13.05,88.55,17.61,17.84,5.59,1.53,12.63,8.64,1.72,1.74,0.546,0.149,19:05
Glenn Robinson,SF,Pistons,,3082,$-34.08,15.75,32.09,72.03,44.56,11.69,15.62,74.85,10.08,86.50,40.65,12.69,8.30,3.40,7.85,5.49,2.58,0.81,0.527,0.216,17:05
Mitchell Robinson,C,Knicks,,3689,$-34.41,14.40,38.33,70.48,54.38,15.68,23.85,65.77,2.51,94.26,61.65,15.14,5.44,8.27,11.40,6.55,4.28,1.05,0.378,0.574,14:22
Ron Baker,PG,Knicks,,3413,$-34.50,12.53,20.12,50.96,39.48,9.83,12.92,76.05,6.41,56.74,20.11,26.46,8.51,2.06,11.52,4.53,1.61,2.11,0.679,0.164,15:07
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-34.51,18.20,39.11,96.77,40.41,21.74,26.10,83.30,17.47,116.42,34.70,20.44,6.93,2.56,15.36,6.39,1.91,1.12,0.380,0.141,16:23
Cristiano Felicio,C,Bulls,,3223,$-34.60,17.48,37.69,66.69,56.52,17.16,25.46,67.41,0.74,93.76,76.62,15.13,5.79,6.06,12.97,5.36,4.38,0.87,0.331,0.347,15:59
Cameron Reynolds,SG,Bucks,,3781,$-34.93,15.00,25.06,57.61,43.50,10.41,12.76,81.57,10.04,69.99,16.78,13.86,5.04,1.47,7.76,4.67,1.12,0.92,0.336,0.098,10:01
Wes Iwundu,SF,Magic,,3538,$-35.09,17.39,31.80,73.25,43.41,12.31,16.13,76.30,7.10,82.78,39.17,18.05,9.16,3.50,9.78,4.76,2.25,1.04,0.526,0.201,16:27
