Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Eric Gordon,SF,Rockets,,2336,51.41,262.37,651.81,40.25,102.78,131.33,78.26,769.07,124.97,97.86,33.31,19.75,53.06,14.96,2.43,1.90,1.032,30:27
Marcin Gortat,C,Wizards,,2193,58.83,172.07,331.46,51.91,65.82,95.23,69.12,415.93,383.36,91.71,21.55,40.31,61.86,7.07,6.52,1.56,1.052,20:59
Devonte' Graham,SG,Hornets,Team Erik,3674,69.78,320.13,835.50,38.32,157.20,191.90,81.92,976.32,199.74,387.30,59.07,13.98,73.05,13.99,2.86,5.55,1.047,28:56
Treveon Graham,SF,Bucks,,3323,53.68,94.94,247.19,38.41,36.43,51.22,71.13,266.83,136.41,52.27,24.72,7.39,32.12,4.97,2.54,0.97,0.598,17:34
Jerami Grant,SF,Pistons,Iavaronis,3077,70.48,293.20,604.46,48.51,136.09,187.50,72.58,808.91,292.02,79.45,46.45,65.37,111.82,11.48,4.14,1.13,1.586,27:14
Jerian Grant,PG,Rockets,,3284,40.18,92.05,219.37,41.96,43.77,59.23,73.90,259.33,79.95,132.01,27.97,4.80,32.78,6.45,1.99,3.29,0.816,18:27
Josh Gray,PG,Thunder,,3657,3.20,7.25,17.24,42.05,3.26,4.20,77.80,19.94,5.77,7.50,1.76,0.47,2.23,6.24,1.81,2.35,0.698,14:17
Danny Green,SF,76ers,Buchanalia,2398,68.35,214.95,506.37,42.45,39.38,52.33,75.26,593.88,249.20,101.66,68.89,43.08,111.98,8.69,3.65,1.49,1.638,25:58
Draymond Green,PF,Warriors,Schellackers,2739,55.48,179.99,418.90,42.97,76.33,102.57,74.42,486.81,382.69,335.58,72.04,54.20,126.24,8.78,6.90,6.05,2.276,30:31
Gerald Green,SG/SF,Rockets,,1951,57.07,183.08,457.35,40.03,53.65,65.05,82.48,528.88,152.69,49.53,30.25,20.69,50.94,9.27,2.68,0.87,0.893,20:51
JaMychal Green,PF,Nuggets,,2948,59.37,183.18,404.75,45.26,59.02,77.96,75.71,493.34,377.04,57.95,33.44,26.45,59.89,8.31,6.35,0.98,1.009,22:13
Javonte Green,SG,Celtics,,3911,48.00,71.40,157.18,45.43,30.32,40.84,74.25,193.84,73.35,37.93,19.17,6.30,25.48,4.04,1.53,0.79,0.531,9:44
Jeff Green,PF,Nets,Def Fresh Flow,2214,60.80,221.19,479.90,46.09,116.93,138.16,84.63,628.90,214.52,84.54,33.54,28.36,61.91,10.34,3.53,1.39,1.018,23:39
Josh Green,SG,Mavericks,,4040,72.00,223.84,501.61,44.62,90.48,109.62,82.54,621.44,146.56,140.10,40.55,10.91,51.46,8.63,2.04,1.95,0.715,16:33
Blake Griffin,PF,Pistons,Buchanalia,2437,47.96,328.17,752.27,43.62,204.58,269.12,76.02,962.25,328.54,224.91,31.55,19.17,50.72,20.06,6.85,4.69,1.058,33:21
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,43.40,72.57,175.36,41.38,29.43,34.23,85.98,204.00,64.93,47.44,13.63,6.66,20.29,4.70,1.50,1.09,0.467,10:59
Kyle Guy,PG,Kings,,3838,72.00,217.83,486.01,44.82,95.86,125.16,76.59,606.78,165.99,207.92,39.04,10.15,49.19,8.43,2.31,2.89,0.683,16:43
Rui Hachimura,PF,Wizards,The Sith Lords,3849,48.00,262.23,551.82,47.52,122.09,148.04,82.47,685.15,304.52,96.97,37.19,13.97,51.16,14.27,6.34,2.02,1.066,30:05
Ashton Hagans,PG,Timberwolves,,4047,48.00,26.05,58.59,44.46,11.75,14.37,81.76,71.69,18.73,26.35,5.36,1.29,6.65,1.49,0.39,0.55,0.139,3:00
Tyrese Haliburton,SG,Kings,,4015,72.00,235.50,532.50,44.23,94.54,115.70,81.71,653.24,166.03,160.48,54.05,16.80,70.85,9.07,2.31,2.23,0.984,18:14
Devon Hall,SG,Thunder,,3703,11.00,12.89,32.25,39.97,5.69,7.36,77.31,36.81,9.46,9.03,2.78,0.92,3.70,3.35,0.86,0.82,0.337,7:17
Donta Hall,C,Magic,,3968,9.00,22.54,40.04,56.30,10.61,16.13,65.80,57.80,40.06,8.77,3.40,5.66,9.06,6.42,4.45,0.97,1.007,14:42
Josh Hall,SF,Thunder,,4107,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,16.68,25.86,61.42,42.11,9.57,12.09,79.18,71.40,23.92,17.64,5.11,1.55,6.66,4.28,1.43,1.06,0.399,9:40
Rayshaun Hammonds,PF,Pacers,,4061,53.60,23.71,49.79,47.62,10.51,13.36,78.68,64.74,29.83,10.18,3.60,2.86,6.45,1.21,0.56,0.19,0.120,2:29
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,Schellackers,4056,61.60,106.04,237.22,44.70,47.68,57.12,83.46,298.79,76.46,66.18,20.25,5.48,25.73,4.85,1.24,1.07,0.418,9:09
Tim Hardaway,SF,Mavericks,Team Erik,2893,62.82,344.28,830.54,41.45,152.90,186.10,82.16,1001.94,222.48,139.98,47.39,8.65,56.04,15.95,3.54,2.23,0.892,30:49
James Harden,SG,Nets,Buchanalia,2433,67.45,627.70,1434.87,43.75,565.74,657.42,86.05,2112.11,410.61,494.97,121.00,50.92,171.91,31.32,6.09,7.34,2.549,36:22
Maurice Harkless,SF,Heat,Team Erik,2753,58.28,155.64,323.12,48.17,44.03,65.95,66.76,395.15,215.82,68.93,53.00,35.70,88.70,6.78,3.70,1.18,1.522,22:52
Jared Harper,PG,Knicks,,3975,18.00,52.81,120.64,43.77,24.59,30.27,81.23,146.62,38.27,51.22,11.27,3.33,14.60,8.15,2.13,2.85,0.811,16:42
Montrezl Harrell,C,Wizards,The Sith Lords,3247,68.12,420.25,711.50,59.06,197.35,301.77,65.40,1047.27,426.11,113.82,46.03,74.73,120.75,15.37,6.26,1.67,1.773,24:52
Devin Harris,SG,Mavericks,,1124,61.21,137.12,347.27,39.49,87.92,111.55,78.82,420.81,108.93,108.94,35.44,12.38,47.82,6.87,1.78,1.78,0.781,17:02
Gary Harris,SG,Nuggets,,3064,55.13,269.50,615.15,43.81,97.08,118.64,81.82,730.13,159.98,135.80,71.08,15.50,86.58,13.24,2.90,2.46,1.570,31:29
Jalen Harris,SG,Raptors,,4032,61.60,65.79,150.60,43.68,28.25,34.31,82.34,185.59,43.96,38.58,11.46,3.75,15.21,3.01,0.71,0.63,0.247,5:50
Joe Harris,SF,Nets,Doppelganger,3113,68.40,322.46,671.00,48.06,77.15,98.65,78.21,873.98,268.47,140.86,37.97,17.31,55.27,12.78,3.93,2.06,0.808,29:21
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,76ers,Iavaronis,2659,71.38,510.66,1084.55,47.08,179.06,215.94,82.92,1341.94,493.62,200.18,51.19,34.78,85.97,18.80,6.92,2.80,1.204,34:14
Andrew Harrison,PG,Grizzlies,,3408,34.49,97.61,233.99,41.72,57.90,71.82,80.61,282.27,75.79,100.08,20.57,10.25,30.83,8.18,2.20,2.90,0.894,19:41
Shaquille Harrison,SG,Nuggets,,3456,54.69,122.91,279.96,43.90,55.62,75.75,73.43,328.68,128.02,88.75,48.42,18.55,66.96,6.01,2.34,1.62,1.224,15:34
Josh Hart,SF,Pelicans,The Sith Lords,3523,62.36,192.56,451.70,42.63,67.81,92.70,73.15,548.49,296.13,93.58,53.85,25.26,79.11,8.80,4.75,1.50,1.269,25:00
Isaiah Hartenstein,C,Nuggets,,3558,23.95,39.87,69.42,57.42,18.13,25.53,71.02,100.80,72.44,17.65,7.05,10.56,17.61,4.21,3.02,0.74,0.735,9:56
Udonis Haslem,C,Heat,,1031,8.30,9.39,19.35,48.53,3.93,5.76,68.20,23.53,17.78,4.03,1.15,2.21,3.36,2.84,2.14,0.49,0.405,7:25
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Pelicans,Team Lorin,3864,64.00,194.13,305.37,63.57,120.12,180.18,66.66,514.65,280.40,69.24,28.16,45.81,73.97,8.04,4.38,1.08,1.156,16:52
Killian Hayes,PG,Pistons,,4055,72.00,296.25,674.00,43.95,149.71,183.70,81.50,831.18,232.25,305.95,73.87,13.61,87.48,11.54,3.23,4.25,1.215,23:15
Nigel Hayes,SF,Lakers,,3597,7.90,15.02,34.78,43.17,5.56,7.31,76.08,41.05,16.52,7.66,3.22,1.78,5.01,5.19,2.09,0.97,0.633,13:28
Gordon Hayward,SF,Hornets,Iavaronis,2492,49.09,249.25,525.14,47.46,101.03,121.75,82.98,666.11,265.42,169.13,39.76,18.72,58.47,13.57,5.41,3.45,1.191,29:44
Reggie Hearn,SG,Pistons,,3648,2.63,0.89,2.10,42.62,0.37,0.46,80.97,2.51,0.64,0.54,0.17,0.06,0.23,0.95,0.24,0.20,0.087,2:00
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,17.56,51.44,122.99,41.82,18.50,23.43,78.93,142.22,38.67,30.39,14.89,3.95,18.84,8.10,2.20,1.73,1.073,18:54
John Henson,C,Knicks,,2777,43.73,127.12,233.99,54.33,39.07,66.18,59.04,303.25,231.30,57.82,24.25,46.04,70.29,6.93,5.29,1.32,1.607,19:02
Dewan Hernandez,PF/C,Raptors,,3877,6.00,4.96,10.07,49.29,2.20,3.02,72.83,13.15,7.64,2.15,0.77,0.87,1.64,2.19,1.27,0.36,0.273,4:40
Juancho Hernangomez,PF,Timberwolves,,3391,50.17,120.92,281.91,42.89,54.30,75.27,72.15,347.60,212.84,50.10,22.07,16.11,38.18,6.93,4.24,1.00,0.761,20:00
Willy Hernangomez,C,Pelicans,Doppelganger,3404,43.93,101.13,191.37,52.85,56.08,82.66,67.84,268.64,192.14,40.35,13.87,16.57,30.45,6.11,4.37,0.92,0.693,12:28
Tyler Herro,SG,Heat,The Sith Lords,3862,54.25,259.02,593.85,43.62,89.14,102.68,86.81,715.46,189.20,128.55,34.59,8.60,43.19,13.19,3.49,2.37,0.796,25:00
Kevin Hervey,SF,Thunder,,3702,10.00,7.69,18.41,41.76,2.80,3.59,77.88,21.02,8.20,4.09,1.61,0.82,2.42,2.10,0.82,0.41,0.242,5:12
Mario Hezonja,SF,Grizzlies,,3290,56.59,156.54,367.43,42.60,64.29,80.72,79.64,424.00,202.41,73.00,46.86,13.40,60.26,7.49,3.58,1.29,1.065,19:19
Isaiah Hicks,PF,Knicks,,3612,10.16,20.67,44.52,46.43,9.04,11.82,76.45,55.66,27.45,9.31,3.08,3.20,6.29,5.48,2.70,0.92,0.619,12:46
Buddy Hield,SG,Kings,Buchanalia,3369,71.71,468.43,1064.16,44.02,112.79,131.49,85.78,1274.57,317.91,186.69,61.19,20.88,82.06,17.77,4.43,2.60,1.144,29:57
George Hill,PG,Thunder,,2298,56.92,177.24,383.08,46.27,75.41,92.74,81.32,492.83,154.29,160.08,47.67,10.87,58.54,8.66,2.71,2.81,1.028,22:52
Jordan Hill,C,Timberwolves,,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,46.35,86.18,217.61,39.60,30.61,41.48,73.79,244.73,131.64,70.42,29.44,10.02,39.47,5.28,2.84,1.52,0.852,18:46
Darrun Hilliard,SG,Spurs,,3238,12.29,13.54,32.10,42.18,5.86,7.21,81.30,38.07,9.82,8.81,2.60,0.82,3.42,3.10,0.80,0.72,0.278,6:47
Nate Hinton,SG,Mavericks,,4085,72.00,74.44,170.46,43.67,33.36,39.29,84.91,210.92,54.30,46.45,13.17,3.89,17.05,2.93,0.75,0.65,0.237,5:35
Jaylen Hoard,SF,Thunder,,3920,12.65,15.80,34.68,45.55,6.71,8.92,75.20,42.93,17.90,7.34,3.46,1.18,4.64,3.39,1.41,0.58,0.367,7:56
Aaron Holiday,PG,Pacers,,3716,65.10,207.75,497.96,41.72,74.77,89.50,83.55,569.04,137.33,199.32,45.19,15.43,60.61,8.74,2.11,3.06,0.931,20:37
Jrue Holiday,PG,Bucks,Doppelganger,2390,64.09,469.71,1014.92,46.28,150.42,200.66,74.96,1201.87,303.79,423.40,99.03,47.71,146.74,18.75,4.74,6.61,2.290,35:26
Justin Holiday,SF,Pacers,,2825,70.54,202.31,511.36,39.56,66.05,80.11,82.44,584.37,223.78,101.80,74.26,30.80,105.05,8.28,3.17,1.44,1.489,25:01
John Holland,SF,Cavaliers,,3159,12.42,11.42,27.49,41.54,4.60,6.07,75.79,31.86,12.66,5.75,2.80,1.25,4.05,2.57,1.02,0.46,0.326,6:53
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,58.06,199.65,442.46,45.12,124.25,168.80,73.60,541.59,303.39,106.98,43.99,28.28,72.27,9.33,5.23,1.84,1.245,21:35
Richaun Holmes,C,Kings,Team Lorin,3300,52.42,196.89,328.89,59.86,87.92,118.57,74.15,487.49,313.12,57.03,34.81,54.33,89.14,9.30,5.97,1.09,1.700,21:08
Caleb Homesley,SG,Wizards,,4103,24.00,38.47,90.82,42.36,16.22,19.75,82.11,108.27,27.54,22.95,6.93,2.33,9.26,4.51,1.15,0.96,0.386,9:01
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,47.20,187.55,424.21,44.21,69.54,82.16,84.64,511.63,122.04,74.06,33.88,8.96,42.84,10.84,2.59,1.57,0.908,25:01
Al Horford,C,Thunder,,2181,64.17,315.30,655.43,48.11,70.93,92.51,76.68,776.29,447.44,252.65,49.14,72.26,121.40,12.10,6.97,3.94,1.892,30:10
Talen Horton-Tucker,SG,Lakers,,3871,72.00,365.90,764.37,47.87,161.55,194.65,83.00,1012.82,250.08,200.02,91.69,17.50,109.20,14.07,3.47,2.78,1.517,25:02
Danuel House,SF,Rockets,,3418,49.78,153.22,352.06,43.52,55.47,69.78,79.49,442.09,176.96,61.32,37.09,18.79,55.88,8.88,3.56,1.23,1.123,25:01
Dwight Howard,C,Lakers,Buchanalia,1121,53.46,207.12,348.85,59.37,118.60,209.88,56.51,538.80,459.12,51.85,27.75,67.57,95.32,10.08,8.59,0.97,1.783,22:56
Markus Howard,PG,Nuggets,,4049,61.60,36.04,79.94,45.08,16.22,19.93,81.38,99.38,25.58,35.62,6.95,1.81,8.75,1.61,0.42,0.58,0.142,3:13
William Howard,SF,Rockets,,3905,2.00,1.83,4.26,42.89,0.72,0.93,77.35,5.03,1.96,0.97,0.41,0.19,0.60,2.52,0.98,0.49,0.300,6:30
Kevin Huerter,SG,Hawks,Team Lorin,3675,63.58,242.26,568.30,42.63,54.70,67.73,80.76,657.11,200.06,188.17,47.99,20.39,68.38,10.33,3.15,2.96,1.075,25:00
Josh Huestis,SF,Thunder,,3116,60.59,87.25,218.93,39.85,26.44,39.40,67.12,237.60,135.37,40.41,20.11,24.48,44.59,3.92,2.23,0.67,0.736,14:13
Jay Huff,C,Wizards,,4192,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,72.00,150.05,323.98,46.31,59.61,76.53,77.88,411.84,141.73,68.99,27.48,12.91,40.39,5.72,1.97,0.96,0.561,12:38
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,67.70,247.32,583.82,42.36,100.58,129.73,77.53,690.25,245.35,105.89,39.90,16.73,56.63,10.20,3.62,1.56,0.836,25:01
RJ Hunter,SG,Rockets,,3217,2.89,6.35,14.92,42.54,2.58,3.19,80.90,17.85,4.45,3.82,1.26,0.37,1.63,6.19,1.54,1.32,0.564,12:43
Vince Hunter,PF,Grizzlies,,3310,3.51,1.04,2.22,46.68,0.44,0.56,77.88,2.82,1.37,0.45,0.17,0.15,0.31,0.80,0.39,0.13,0.089,1:45
Matt Hurt,PF,Rockets,,4187,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,35.59,92.62,204.85,45.21,38.18,59.08,64.62,244.46,130.12,37.07,24.34,7.79,32.13,6.87,3.66,1.04,0.903,19:33
Serge Ibaka,C,Clippers,The Sith Lords,2311,61.99,343.96,677.78,50.75,94.41,128.04,73.74,844.32,473.50,79.41,28.33,71.86,100.19,13.62,7.64,1.28,1.616,27:11
Andre Iguodala,SF,Heat,,1143,46.12,103.60,225.97,45.85,31.42,50.25,62.52,270.84,168.39,126.03,36.19,30.52,66.71,5.87,3.65,2.73,1.446,23:07
Ersan Ilyasova,PF,Jazz,,1946,61.13,164.91,367.50,44.87,65.84,82.67,79.64,450.32,293.76,57.49,31.55,19.07,50.62,7.37,4.81,0.94,0.828,18:37
Joe Ingles,SF,Jazz,Schellackers,3149,72.00,271.92,609.34,44.63,69.81,92.77,75.25,761.05,291.86,355.42,73.69,15.84,89.53,10.57,4.05,4.94,1.243,30:37
Brandon Ingram,SF,Pelicans,,3341,56.66,415.69,870.77,47.74,242.07,312.13,77.56,1163.44,317.19,215.41,45.98,33.86,79.84,20.53,5.60,3.80,1.409,33:49
Kyrie Irving,PG,Nets,Schellackers,2632,44.86,378.90,793.61,47.74,149.80,170.60,87.80,1025.18,206.07,274.38,58.09,18.12,76.21,22.85,4.59,6.12,1.699,32:46
Jonathan Isaac,SF,Magic,,3509,47.39,182.20,407.20,44.74,74.97,93.32,80.34,492.89,258.39,62.84,49.28,64.79,114.06,10.40,5.45,1.33,2.407,26:33
Wes Iwundu,SF,Pelicans,,3538,56.02,104.35,247.65,42.14,63.60,79.43,80.07,301.92,142.22,62.78,26.79,15.07,41.86,5.39,2.54,1.12,0.747,17:51
Jarrett Jack,PG,Knicks,,1938,54.44,180.85,427.75,42.28,69.63,86.07,80.90,469.44,171.19,261.90,36.69,7.44,44.13,8.62,3.14,4.81,0.811,24:58
Demetrius Jackson,PG,76ers,,3383,9.78,9.31,21.14,44.05,4.07,5.05,80.53,25.52,7.27,9.21,2.15,0.55,2.70,2.61,0.74,0.94,0.276,5:44
Frank Jackson,PG,Pistons,,3513,59.00,164.45,380.25,43.25,62.06,81.00,76.62,442.14,108.56,89.44,22.87,4.34,27.21,7.49,1.84,1.52,0.461,15:48
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,56.22,334.55,685.91,48.77,145.19,186.17,77.99,921.15,267.81,83.80,43.51,68.55,112.06,16.38,4.76,1.49,1.993,27:31
Josh Jackson,SF,Pistons,Def Fresh Flow,3510,53.18,230.06,543.69,42.31,100.00,147.33,67.88,613.82,213.33,104.61,47.77,27.69,75.46,11.54,4.01,1.97,1.419,23:41
Justin Jackson,SF,Thunder,,3543,66.14,163.48,382.62,42.73,45.60,57.11,79.84,433.66,168.86,70.36,24.01,12.36,36.37,6.56,2.55,1.06,0.550,18:44
Reggie Jackson,PG,Clippers,Team Erik,2669,52.92,241.10,578.29,41.69,101.53,121.16,83.79,670.83,141.34,213.23,31.21,6.93,38.14,12.68,2.67,4.03,0.721,25:01
Justin James,SF,Kings,,3870,35.00,35.28,80.82,43.66,12.75,18.93,67.37,95.04,33.85,18.10,6.94,5.17,12.10,2.72,0.97,0.52,0.346,6:38
LeBron James,PG,Lakers,Doppelganger,1016,64.06,587.90,1168.53,50.31,259.13,371.59,69.74,1565.01,498.53,584.98,79.94,40.17,120.11,24.43,7.78,9.13,1.875,35:21
Mike James,PG,Nets,,3643,31.61,101.43,247.94,40.91,47.07,60.78,77.44,277.14,78.77,103.09,22.75,6.01,28.77,8.77,2.49,3.26,0.910,19:03
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,31.61,79.13,148.40,53.32,29.02,39.80,72.92,193.03,127.25,29.49,12.17,19.58,31.75,6.11,4.03,0.93,1.004,13:26
Amile Jefferson,PF,Celtics,,3615,17.75,12.35,26.50,46.62,5.80,8.36,69.38,33.68,19.19,5.56,2.16,2.08,4.25,1.90,1.08,0.31,0.239,4:36
Richard Jefferson,SF,Nuggets,,195,17.56,18.50,42.37,43.67,7.03,9.56,73.51,49.84,19.78,11.15,3.70,2.03,5.73,2.84,1.13,0.63,0.326,8:10
DaQuan Jeffries,SF,Kings,Doppelganger,3952,13.00,21.34,46.33,46.05,8.03,10.17,79.03,57.87,20.84,10.19,4.36,1.87,6.23,4.45,1.60,0.78,0.479,10:51
John Jenkins,SG,Suns,,2763,22.83,44.94,107.69,41.73,17.79,21.83,81.51,126.88,34.56,26.27,6.42,2.70,9.12,5.56,1.51,1.15,0.400,12:47
Brandon Jennings,PG,Bucks,,2446,12.29,28.28,66.69,42.40,11.99,14.87,80.60,77.35,24.01,31.19,6.22,2.11,8.33,6.29,1.95,2.54,0.677,14:39
Jonas Jerebko,PF,Jazz,,2422,64.60,144.63,317.32,45.58,51.98,66.22,78.50,395.70,237.15,66.33,23.88,15.95,39.83,6.13,3.67,1.03,0.617,16:08
Ty Jerome,PG,Thunder,,3878,30.58,49.64,122.13,40.64,20.76,26.21,79.20,136.28,43.42,52.33,12.64,3.02,15.67,4.46,1.42,1.71,0.512,10:34
Justinian Jessup,SG,Warriors,,3997,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,72.00,80.37,184.67,43.52,36.73,44.12,83.25,228.25,53.23,47.74,13.74,4.26,18.00,3.17,0.74,0.66,0.250,6:02
Alize Johnson,PF,Nets,,3715,16.77,15.16,33.87,44.76,7.18,9.67,74.22,41.94,26.11,6.88,2.64,2.37,5.02,2.50,1.56,0.41,0.299,6:04
Amir Johnson,C,76ers,,1993,56.32,104.29,200.13,52.11,40.07,59.19,67.71,259.92,213.66,67.81,23.48,26.02,49.50,4.62,3.79,1.20,0.879,13:03
B.J. Johnson,SF,Heat,,3795,9.86,11.10,26.41,42.04,5.00,6.16,81.09,31.19,12.03,5.07,2.53,0.97,3.50,3.16,1.22,0.51,0.355,7:50
Brice Johnson,PF,Grizzlies,,3365,15.80,14.45,31.04,46.54,5.83,7.57,77.01,38.61,19.59,5.85,2.80,2.27,5.07,2.44,1.24,0.37,0.321,5:24
Cameron Johnson,SF,Suns,,3879,56.22,175.68,403.32,43.56,53.55,67.00,79.93,500.25,183.00,76.06,36.09,19.34,55.43,8.90,3.26,1.35,0.986,22:01
Dakari Johnson,C,Thunder,,3586,27.22,24.34,45.21,53.85,10.81,15.86,68.11,62.00,41.30,9.83,3.97,6.39,10.36,2.28,1.52,0.36,0.381,5:12
James Johnson,PF,Pelicans,Team Erik,2388,47.96,161.50,348.78,46.30,53.62,76.60,70.00,418.99,195.22,123.80,35.63,31.54,67.17,8.74,4.07,2.58,1.401,22:21
Joe Johnson,SF,Kings,,200,48.29,130.79,308.48,42.40,44.86,55.81,80.37,346.96,155.66,68.33,24.83,10.89,35.72,7.18,3.22,1.42,0.740,21:55
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,17.24,51.56,102.30,50.41,25.83,32.18,80.29,144.94,49.56,21.80,11.56,3.26,14.82,8.41,2.87,1.26,0.860,17:40
Stanley Johnson,SF,Raptors,,3237,46.93,111.53,283.61,39.32,44.81,58.79,76.22,307.70,133.12,61.92,38.07,9.71,47.78,6.56,2.84,1.32,1.018,17:59
Tyler Johnson,PG,Nets,,3131,50.63,176.49,425.25,41.50,70.10,88.57,79.15,493.22,142.83,131.41,36.60,17.68,54.27,9.74,2.82,2.60,1.072,24:14
Wesley Johnson,SF,Clippers,,2537,51.43,95.63,236.62,40.41,30.28,40.98,73.89,260.44,130.88,45.43,34.75,25.14,59.88,5.06,2.54,0.88,1.164,17:28
Nikola Jokic,C,Nuggets,Buchanalia,3067,70.65,518.28,1006.75,51.48,236.80,287.58,82.34,1359.59,720.12,462.62,83.76,52.67,136.43,19.24,10.19,6.55,1.931,31:53
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Suns,,3347,43.26,97.93,158.14,61.92,45.95,64.34,71.41,247.36,161.47,35.92,18.52,31.76,50.28,5.72,3.73,0.83,1.162,15:29
Derrick Jones,SF,Trailblazers,,3455,50.67,146.90,295.31,49.74,71.13,99.11,71.77,399.07,184.66,50.33,40.11,29.92,70.03,7.88,3.64,0.99,1.382,20:53
Jalen Jones,SG,Mavericks,,3437,14.05,27.75,65.79,42.18,12.91,17.01,75.89,79.26,24.52,14.01,5.91,1.71,7.62,5.64,1.75,1.00,0.542,12:34
Mason Jones,SG,76ers,,4078,72.00,84.67,196.24,43.15,39.77,47.45,83.81,242.81,60.62,52.04,14.62,4.80,19.42,3.37,0.84,0.72,0.270,6:30
Tre Jones,PG,Spurs,,4013,72.00,81.32,184.33,44.11,37.67,48.80,77.19,224.23,59.25,86.32,17.03,4.65,21.67,3.11,0.82,1.20,0.301,6:22
Tyus Jones,PG,Grizzlies,,3275,65.78,179.39,406.41,44.14,58.25,71.53,81.44,464.64,118.70,269.28,65.67,6.31,71.99,7.06,1.80,4.09,1.094,19:55
DeAndre Jordan,C,Nets,,2337,61.47,222.47,354.81,62.70,113.58,172.03,66.02,563.36,667.23,108.52,27.59,53.96,81.55,9.16,10.85,1.77,1.327,25:00
Cory Joseph,PG,Kings,,2691,72.00,195.77,472.84,41.40,53.50,68.09,78.57,502.08,215.01,253.93,65.22,18.25,83.46,6.97,2.99,3.53,1.159,25:00
Mfiondu Kabengele,PF,Clippers,,3855,72.00,200.68,434.03,46.24,91.29,111.33,82.00,565.95,249.58,79.69,29.21,31.72,60.94,7.86,3.47,1.11,0.846,16:13
Frank Kaminsky,C,Suns,,3221,50.47,172.85,378.44,45.68,81.34,111.44,72.99,478.52,212.36,80.87,19.20,17.55,36.75,9.48,4.21,1.60,0.728,19:53
Luke Kennard,SF,Clippers,,3525,49.50,191.88,435.47,44.06,64.39,75.13,85.70,535.19,149.65,117.53,26.24,10.41,36.66,10.81,3.02,2.37,0.741,24:55
Michael Kidd-Gilchrist,PF,Knicks,,2758,47.68,123.83,264.89,46.75,59.37,79.93,74.29,322.03,174.61,45.90,22.24,21.03,43.27,6.75,3.66,0.96,0.907,18:50
Sean Kilpatrick,SG,Bucks,,3182,45.66,93.61,232.89,40.20,44.03,52.52,83.84,269.19,71.66,50.29,15.53,5.54,21.07,5.90,1.57,1.10,0.461,12:17
Louis King,SF,Kings,,3944,10.91,10.54,23.73,44.42,3.82,5.19,73.53,28.77,10.34,5.45,2.15,0.86,3.01,2.64,0.95,0.50,0.276,6:12
Maxi Kleber,PF,Mavericks,,3632,67.83,187.54,408.69,45.89,62.52,78.04,80.12,518.80,314.34,73.38,28.05,61.99,90.04,7.65,4.63,1.08,1.327,22:18
Brandon Knight,PG,Pistons,,2644,31.62,82.38,212.06,38.85,28.81,39.67,72.64,232.86,58.35,79.34,16.68,3.59,20.28,7.36,1.85,2.51,0.641,18:41
Nathan Knight,PF/C,Hawks,,4053,36.00,25.77,50.62,50.92,11.43,15.39,74.25,67.97,38.90,10.80,3.82,4.60,8.41,1.89,1.08,0.30,0.234,4:00
Kevin Knox,SF,Knicks,,3688,70.91,243.36,637.11,38.20,111.69,154.22,72.42,695.14,242.19,83.67,33.97,22.96,56.94,9.80,3.42,1.18,0.803,22:23
John Konchar,SG,Grizzlies,,3900,18.74,29.31,63.22,46.37,10.20,12.64,80.67,79.34,28.16,19.81,6.07,2.23,8.30,4.23,1.50,1.06,0.443,9:32
