Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bryn Forbes,PG/SG,Spurs,,3452,$-15.43,38.59,130.01,296.59,43.84,30.04,37.38,80.36,67.49,350.46,83.07,66.88,17.39,2.29,13.15,9.08,2.15,1.73,0.451,0.059,22:20
Jerian Grant,PG,Wizards,,3284,$-15.53,33.75,74.92,178.98,41.86,37.87,49.77,76.09,28.28,213.78,65.78,108.60,25.22,3.90,7.01,6.33,1.95,3.22,0.747,0.116,18:29
Marques Bolden,C,Cavaliers,,3965,$-15.68,40.00,106.87,193.44,55.25,46.53,67.73,68.70,11.70,269.30,169.21,39.64,14.16,21.67,12.92,6.73,4.23,0.99,0.354,0.542,14:21
Terrance Ferguson,SF,Thunder,,3549,$-15.78,36.10,84.73,194.06,43.66,20.67,26.21,78.84,60.49,234.75,62.82,33.27,18.17,6.96,6.76,6.50,1.74,0.92,0.503,0.193,20:54
Malik Beasley,SG,Nuggets,,3392,$-15.79,37.32,116.64,250.32,46.60,26.51,32.63,81.26,51.43,312.04,72.24,40.75,18.96,4.45,12.46,8.36,1.94,1.09,0.508,0.119,17:19
Duncan Robinson,SG/SF,Heat,,3734,$-16.04,41.00,118.40,290.29,40.79,41.70,52.11,80.04,52.27,332.29,103.30,51.89,25.92,8.09,13.99,8.10,2.52,1.27,0.632,0.197,19:46
Mario Chalmers,PG,Grizzlies,,2328,$-16.13,33.00,91.28,230.81,39.55,52.68,63.52,82.93,28.39,263.78,82.62,103.16,34.38,6.68,18.60,7.99,2.50,3.13,1.042,0.202,21:32
Dion Waiters,SG,Grizzlies,,2730,$-16.13,28.45,142.32,344.18,41.35,33.88,50.65,66.89,64.85,376.80,81.67,93.03,21.41,7.93,17.53,13.24,2.87,3.27,0.753,0.279,28:08
Javonte Green,SG,Celtics,,3911,$-16.63,40.00,100.87,217.87,46.30,38.24,48.17,79.39,37.38,273.94,77.44,52.77,18.69,6.84,9.94,6.85,1.94,1.32,0.467,0.171,14:01
Lonnie Walker,SG,Spurs,,3692,$-17.04,39.00,98.27,232.73,42.23,44.00,54.94,80.08,39.64,273.46,68.25,62.03,24.05,7.87,11.20,7.01,1.75,1.59,0.617,0.202,14:28
Wendell Carter,C,Bulls,,3669,$-17.14,22.64,103.33,201.62,51.25,48.60,62.78,77.41,5.33,259.78,160.90,45.12,14.59,23.18,13.92,11.47,7.11,1.99,0.645,1.024,25:13
Trey Lyles,PF,Spurs,,3324,$-17.24,32.98,105.41,240.01,43.92,40.60,56.34,72.07,33.79,283.81,130.53,42.54,14.42,12.26,10.93,8.61,3.96,1.29,0.437,0.372,17:53
Alfonzo McKinnie,SF,Cavaliers,,3571,$-17.27,61.75,106.61,227.95,46.77,29.21,43.94,66.48,38.03,277.53,162.42,34.21,16.85,11.31,14.49,4.49,2.63,0.55,0.273,0.183,12:39
Frank Ntilikina,PG,Knicks,,3529,$-17.41,32.00,86.84,230.28,37.71,27.31,34.77,78.56,34.63,227.75,71.68,110.98,24.97,7.18,9.40,7.12,2.24,3.47,0.780,0.224,21:30
John Henson,C,Cavaliers,,2777,$-17.55,25.53,83.23,155.17,53.64,29.10,46.47,62.62,3.86,200.58,156.06,33.14,13.91,30.84,9.27,7.86,6.11,1.30,0.545,1.208,22:16
Dragan Bender,PF,Warriors,,3343,$-17.68,29.22,68.66,162.47,42.26,20.49,29.39,69.72,39.58,188.13,118.84,40.42,10.05,15.16,6.16,6.44,4.07,1.38,0.344,0.519,20:40
Kyle O'Quinn,C,76ers,,2734,$-17.76,31.43,74.14,138.00,53.72,26.84,35.61,75.38,2.22,177.85,147.59,46.23,11.73,29.47,10.36,5.66,4.70,1.47,0.373,0.938,14:14
Manu Ginobili,SG,Spurs,,137,$-17.79,32.00,91.15,206.91,44.05,44.98,53.56,83.98,43.89,266.51,72.71,70.47,19.47,8.98,16.77,8.33,2.27,2.20,0.608,0.281,19:28
Shaquille Harrison,SG,Bulls,,3456,$-17.98,34.72,93.01,213.50,43.56,40.32,56.54,71.32,19.90,245.64,97.41,68.41,36.54,12.28,18.96,7.07,2.81,1.97,1.052,0.354,19:02
Joe Johnson,SF,Pistons,,200,$-18.10,34.07,100.40,238.92,42.02,28.34,34.33,82.57,41.25,263.93,106.02,55.06,16.36,7.18,8.97,7.75,3.11,1.62,0.480,0.211,22:45
Torrey Craig,SF,Nuggets,,3577,$-18.13,38.41,79.87,182.16,43.85,26.58,37.45,70.98,28.24,215.51,125.82,36.54,17.48,18.35,10.04,5.61,3.28,0.95,0.455,0.478,18:56
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-18.16,25.00,65.70,157.92,41.60,20.85,25.84,80.69,27.83,173.06,64.55,81.34,28.01,8.35,7.09,6.92,2.58,3.25,1.120,0.334,19:40
Mario Hezonja,SF,Trailblazers,,3290,$-18.17,33.01,101.27,242.29,41.80,39.28,49.44,79.45,29.83,273.09,113.20,45.67,27.82,8.55,13.52,8.27,3.43,1.38,0.843,0.259,19:58
J.J. Barea,PG,Mavericks,,2110,$-18.18,27.79,109.71,260.11,42.18,35.14,45.83,76.68,36.53,290.23,73.71,154.83,15.49,1.88,14.76,10.44,2.65,5.57,0.557,0.068,21:49
Matt Barnes,SF,Kings,,1096,$-18.20,36.10,98.16,237.49,41.33,38.56,49.86,77.35,32.36,273.63,164.83,76.65,24.15,12.70,22.23,7.58,4.57,2.12,0.669,0.352,24:01
Garrison Mathews,SG,Wizards,,3903,$-18.22,41.00,97.74,222.23,43.98,42.87,52.24,82.07,40.97,279.45,72.62,53.34,17.89,5.55,10.03,6.82,1.77,1.30,0.436,0.135,13:46
Andrew Wiggins,SF,Timberwolves,,3114,$-18.28,27.18,193.31,449.85,42.97,86.15,120.73,71.36,39.72,515.04,121.52,63.22,27.29,15.28,27.78,18.95,4.47,2.33,1.004,0.562,35:54
James Ennis,SF,Magic,,2884,$-18.40,33.00,80.70,176.73,45.66,37.99,48.82,77.82,27.80,227.97,108.26,31.39,22.32,10.24,10.72,6.91,3.28,0.95,0.676,0.310,22:06
Dzanan Musa,SF,Nets,,3687,$-18.47,40.00,100.15,219.82,45.56,37.03,49.30,75.11,35.01,270.59,81.37,43.08,21.59,6.74,10.36,6.76,2.03,1.08,0.540,0.169,14:16
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-18.58,33.89,84.57,202.42,41.78,28.79,39.04,73.75,35.25,229.70,137.02,39.46,24.51,13.00,12.56,6.78,4.04,1.16,0.723,0.384,22:54
Ed Davis,C,Jazz,,2499,$-18.75,35.63,79.62,138.88,57.32,38.53,60.37,63.82,1.36,199.85,260.72,25.10,14.79,19.25,12.82,5.61,7.32,0.70,0.415,0.540,18:07
Malik Monk,SG,Hornets,,3512,$-19.08,33.83,101.85,258.37,39.42,36.36,41.36,87.91,66.25,289.37,55.35,55.26,15.02,6.43,11.49,8.55,1.64,1.63,0.444,0.190,15:47
DeAndre' Bembry,SF,Hawks,,3353,$-19.11,31.91,90.61,205.26,44.14,29.57,45.09,65.58,18.24,230.39,112.91,63.80,30.03,13.25,15.32,7.22,3.54,2.00,0.941,0.415,20:24
Shabazz Napier,PG,Timberwolves,,3088,$-19.16,31.46,83.80,206.26,40.63,45.89,55.68,82.43,36.34,247.92,60.34,69.94,24.56,5.80,12.23,7.88,1.92,2.22,0.781,0.184,17:19
Jameer Nelson,PG,Pelicans,,1123,$-19.25,30.57,84.98,204.17,41.62,20.87,27.45,76.02,34.81,221.83,74.32,123.42,21.19,3.72,14.27,7.26,2.43,4.04,0.693,0.122,23:46
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-19.25,33.79,109.98,229.60,47.90,53.20,70.58,75.37,8.75,282.75,153.70,38.80,22.94,20.40,22.47,8.37,4.55,1.15,0.679,0.604,23:23
Jamal Crawford,SG,Nets,,85,$-19.30,36.54,121.39,294.46,41.22,52.61,62.34,84.40,33.67,336.14,54.64,92.96,21.18,6.08,14.31,9.20,1.50,2.54,0.580,0.166,21:24
Matt Thomas,SG,Raptors,,3888,$-19.40,40.00,98.63,228.21,43.22,37.11,45.22,82.07,38.16,274.83,70.50,53.43,18.92,5.91,10.10,6.87,1.76,1.34,0.473,0.148,14:15
Dillon Brooks,SG,Grizzlies,,3559,$-19.58,30.42,122.92,282.35,43.53,47.11,61.52,76.58,40.39,331.46,86.13,52.91,24.89,6.62,17.87,10.90,2.83,1.74,0.818,0.218,26:19
Stanley Johnson,SF,Raptors,,3237,$-19.64,34.55,92.62,237.28,39.03,36.81,47.37,77.69,33.92,254.66,109.14,52.11,32.80,7.97,15.68,7.37,3.16,1.51,0.950,0.231,21:12
Ivica Zubac,C,Clippers,,3362,$-19.88,37.19,110.60,199.80,55.35,51.72,67.42,76.71,2.06,275.21,180.18,35.46,10.29,24.79,20.51,7.40,4.85,0.95,0.277,0.667,14:58
Langston Galloway,SG,Pistons,,3144,$-19.97,37.00,99.92,257.59,38.79,31.02,37.89,81.87,61.93,286.69,74.56,43.98,19.68,3.87,10.22,7.75,2.02,1.19,0.532,0.105,19:34
Tyreke Evans,SG,Pacers,,2417,$-20.02,29.57,132.35,319.58,41.41,56.93,75.56,75.34,42.84,363.61,104.04,92.29,26.44,7.89,24.68,12.30,3.52,3.12,0.894,0.267,23:27
Michael Beasley,PF,Nets,,2327,$-20.06,26.83,106.85,215.48,49.59,35.24,46.83,75.24,11.49,260.62,111.66,34.33,12.31,13.22,11.86,9.71,4.16,1.28,0.459,0.493,18:08
Ryan Anderson,PF,Rockets,,2285,$-20.09,25.99,78.91,189.08,41.73,29.92,37.64,79.47,50.37,231.84,111.89,26.30,10.09,7.01,8.63,8.92,4.31,1.01,0.388,0.270,24:12
Jonas Jerebko,PF,Jazz,,2422,$-20.48,35.71,71.89,157.72,45.58,24.57,31.54,77.91,25.09,196.36,128.28,35.70,12.70,8.10,8.38,5.50,3.59,1.00,0.356,0.227,16:01
Devon Hall,SG,Thunder,,3703,$-20.68,40.00,96.79,221.91,43.62,40.19,48.46,82.93,38.53,272.07,66.22,52.05,17.35,5.76,11.23,6.80,1.66,1.30,0.434,0.144,14:00
Iman Shumpert,SG,Nets,,2625,$-20.75,26.34,71.26,182.42,39.07,21.44,27.12,79.05,35.01,199.07,75.87,44.60,22.45,8.98,6.34,7.56,2.88,1.69,0.852,0.341,24:03
JR Smith,SG,Lakers,,1110,$-20.83,23.40,72.10,187.87,38.38,15.06,20.18,74.61,48.32,199.34,65.37,42.59,21.00,4.87,4.15,8.52,2.79,1.82,0.897,0.208,27:19
Marquese Chriss,PF,Warriors,,3364,$-20.90,30.96,86.98,198.26,43.87,39.49,59.76,66.07,26.40,236.53,137.36,29.66,18.97,19.74,16.62,7.64,4.44,0.96,0.613,0.638,18:14
Dwayne Bacon,SG,Hornets,,3536,$-20.96,47.49,109.23,250.15,43.67,34.93,44.61,78.31,34.87,287.46,98.37,52.68,16.78,4.87,11.12,6.05,2.07,1.11,0.353,0.103,15:38
Norman Powell,SG,Raptors,,3319,$-21.03,33.44,92.73,209.36,44.29,33.72,41.34,81.57,35.45,251.34,69.16,46.30,20.01,7.03,12.37,7.52,2.07,1.38,0.598,0.210,17:19
Tim Frazier,PG,Pistons,,3164,$-21.22,30.59,59.96,143.21,41.87,25.57,33.30,76.78,16.91,163.36,75.00,119.21,20.40,3.28,8.86,5.34,2.45,3.90,0.667,0.107,18:30
Gerald Green,SG/SF,Rockets,,1951,$-21.30,30.06,91.50,228.27,40.08,26.00,31.68,82.06,60.12,262.45,76.66,22.29,13.82,9.28,7.47,8.73,2.55,0.74,0.460,0.309,19:10
Emmanuel Mudiay,PG,Jazz,,3235,$-21.31,28.93,128.08,303.74,42.17,61.57,78.46,78.47,32.87,349.06,84.57,111.73,20.63,6.83,23.18,12.06,2.92,3.86,0.713,0.236,24:07
Cam Reddish,SG,Hawks,,3831,$-21.40,33.60,105.56,243.64,43.33,41.40,49.80,83.14,35.65,288.42,70.56,60.00,21.33,5.92,16.17,8.58,2.10,1.79,0.635,0.176,17:17
Zach Randolph,PF,Kings,,315,$-21.47,32.68,172.26,378.53,45.51,49.72,65.98,75.37,26.02,416.85,223.43,60.88,22.21,7.87,38.29,12.75,6.84,1.86,0.679,0.241,25:04
Marcin Gortat,C,Clippers,,2193,$-21.47,32.10,107.75,200.76,53.67,36.94,54.43,67.87,1.39,254.57,242.51,51.85,12.88,23.31,25.09,7.93,7.55,1.62,0.401,0.726,23:59
Daniel Theis,C,Celtics,,3631,$-21.58,32.20,70.19,130.00,53.99,28.84,39.70,72.66,11.17,179.73,124.16,31.00,11.94,20.59,8.13,5.58,3.86,0.96,0.371,0.640,14:13
Dante Cunningham,PF,Spurs,,2404,$-21.64,32.74,64.10,138.46,46.30,13.82,20.14,68.64,21.28,165.08,120.44,25.93,16.30,10.76,8.95,5.04,3.68,0.79,0.498,0.329,19:16
Doug McDermott,SF,Pacers,,3062,$-21.65,37.64,108.12,232.37,46.53,32.76,40.31,81.27,46.02,290.57,80.52,36.45,9.97,5.47,12.67,7.72,2.14,0.97,0.265,0.145,20:01
Kevin Knox,SF,Knicks,,3688,$-21.71,34.77,169.53,430.25,39.40,78.65,106.43,73.89,58.53,475.93,153.76,51.03,23.00,10.10,25.83,13.69,4.42,1.47,0.661,0.290,28:46
Justin Robinson,PG,Wizards,,3899,$-21.75,41.00,82.90,192.59,43.05,44.58,56.41,79.03,31.22,234.67,60.20,90.99,16.32,5.01,11.79,5.72,1.47,2.22,0.398,0.122,12:16
C.J. Miles,SF,Wizards,,1968,$-21.76,33.00,92.32,234.11,39.43,33.19,39.73,83.53,50.87,273.88,77.00,26.58,17.53,9.34,10.92,8.30,2.33,0.81,0.531,0.283,19:09
Kenrich Williams,PF,Pelicans,,3743,$-22.08,21.88,60.60,146.72,41.30,15.55,20.86,74.53,23.11,161.24,105.97,39.22,18.92,10.03,8.55,7.37,4.84,1.79,0.865,0.459,23:28
Marreese Speights,C,Magic,,2289,$-22.09,34.57,89.99,202.89,44.35,36.47,47.03,77.54,36.40,252.25,130.32,29.16,9.14,16.92,9.93,7.30,3.77,0.84,0.264,0.489,14:22
Pau Gasol,C,Trailblazers,,134,$-22.13,28.86,93.08,192.90,48.25,47.84,66.79,71.63,10.96,247.37,201.79,61.80,10.00,26.33,20.87,8.57,6.99,2.14,0.347,0.912,21:10
Jeremy Lin,PG,Raptors,,2523,$-22.14,25.03,84.01,194.18,43.27,54.41,66.10,82.32,24.43,246.15,65.07,86.12,18.00,5.36,13.87,9.84,2.60,3.44,0.719,0.214,20:27
Jordan Bell,C,Grizzlies,,3534,$-22.17,34.00,61.68,111.99,55.08,19.70,29.35,67.10,1.63,145.47,109.99,42.57,13.19,25.57,7.74,4.28,3.23,1.25,0.388,0.752,12:36
Chris Silva,PF,Heat,,3933,$-22.37,41.00,67.97,138.86,48.95,33.25,42.59,78.08,16.43,185.62,94.86,29.51,14.13,9.74,9.01,4.53,2.31,0.72,0.345,0.238,9:48
Pat Connaughton,SF,Bucks,,3303,$-22.43,33.09,72.46,163.11,44.42,17.40,22.19,78.41,33.86,192.70,91.91,46.87,13.06,9.51,9.22,5.82,2.78,1.42,0.395,0.288,17:51
Greg Monroe,C,Suns,,2496,$-22.48,29.50,102.04,193.76,52.66,43.98,62.28,70.63,1.63,250.85,165.73,45.59,20.70,12.57,16.44,8.50,5.62,1.55,0.702,0.426,17:50
Patrick Patterson,PF,Clippers,,2519,$-22.49,33.75,55.42,137.89,40.19,17.69,23.75,74.51,29.19,157.16,98.21,26.01,15.36,9.59,4.78,4.66,2.91,0.77,0.455,0.284,16:38
Tristan Thompson,C,Cavaliers,,2631,$-22.61,28.51,101.68,185.79,54.73,36.43,62.24,58.53,1.48,242.73,243.66,36.55,14.25,17.92,17.14,8.51,8.55,1.28,0.500,0.628,26:02
Lance Stephenson,SF,Lakers,,2526,$-22.68,30.89,93.05,219.38,42.41,26.07,37.81,68.95,27.38,240.57,117.63,70.32,17.19,5.22,9.76,7.79,3.81,2.28,0.556,0.169,19:26
Mike Scott,PF,76ers,,2764,$-22.71,32.78,83.65,185.63,45.06,16.93,24.38,69.46,35.26,215.74,109.42,31.75,11.07,6.38,9.28,6.58,3.34,0.97,0.338,0.195,17:34
Shelvin Mack,PG,Magic,,2673,$-22.96,31.33,87.75,209.51,41.88,32.08,44.81,71.61,24.61,231.79,68.47,105.33,24.63,3.08,14.52,7.40,2.19,3.36,0.786,0.098,21:05
Shaun Livingston,PG,Warriors,,1098,$-23.05,33.42,69.94,143.06,48.89,22.61,29.02,77.89,4.95,166.75,62.46,65.10,16.86,10.46,7.55,4.99,1.87,1.95,0.505,0.313,16:01
Bruce Brown,SG,Pistons,,3673,$-23.34,40.86,88.87,213.29,41.67,34.55,44.05,78.43,24.28,236.50,100.55,59.70,22.85,16.18,20.06,5.79,2.46,1.46,0.559,0.396,19:35
Isaiah Thomas,PG,Clippers,,2687,$-23.36,18.87,113.85,268.94,42.33,83.86,96.18,87.20,40.83,353.01,46.88,89.95,14.25,2.96,22.85,18.70,2.48,4.77,0.755,0.157,28:32
Josh Reaves,SG,Mavericks,,3916,$-23.56,43.00,82.26,192.83,42.66,37.50,48.58,77.20,34.81,233.35,64.80,49.06,17.25,6.52,9.57,5.43,1.51,1.14,0.401,0.152,11:25
Devin Harris,SG,Mavericks,,1124,$-23.59,36.18,79.70,200.69,39.71,54.54,68.08,80.12,31.09,248.81,64.66,67.80,20.62,6.56,12.00,6.88,1.79,1.87,0.570,0.181,17:02
Thanasis Antetokounmpo,SF,Bucks,,3104,$-23.62,32.00,78.24,172.76,45.29,33.76,44.82,75.31,26.96,215.56,84.49,36.55,14.63,8.31,7.95,6.74,2.64,1.14,0.457,0.260,16:17
Troy Daniels,SG,Lakers,,2965,$-23.76,31.36,82.67,206.22,40.09,19.86,24.16,82.20,61.61,241.34,50.75,24.05,12.67,2.87,6.18,7.70,1.62,0.77,0.404,0.092,17:52
Frank Jackson,PG,Pelicans,,3513,$-23.78,29.01,99.34,224.57,44.24,33.79,42.93,78.70,38.27,260.84,65.45,55.76,14.20,2.03,11.29,8.99,2.26,1.92,0.489,0.070,19:10
Isaiah Roby,PF,Mavericks,,3830,$-23.79,43.00,65.55,139.56,46.97,28.84,38.42,75.07,22.70,176.94,89.24,31.41,10.72,10.26,7.87,4.11,2.08,0.73,0.249,0.239,8:49
Jason Terry,PG,Bucks,,373,$-23.88,31.08,51.83,117.94,43.95,16.21,19.55,82.88,32.98,148.18,46.17,48.47,16.33,8.27,8.53,4.77,1.49,1.56,0.525,0.266,17:21
Cody Zeller,C,Hornets,,2896,$-24.02,22.88,83.75,152.96,54.75,46.36,63.37,73.16,2.95,217.34,147.13,38.22,16.65,19.00,17.64,9.50,6.43,1.67,0.728,0.830,24:36
Amir Johnson,C,76ers,,1993,$-24.12,32.25,64.80,121.02,53.54,24.04,35.69,67.35,6.46,160.89,129.82,45.24,15.60,16.82,10.12,4.99,4.02,1.40,0.484,0.521,15:06
Jarrett Jack,PG,Knicks,,1938,$-24.22,23.50,74.71,174.11,42.91,28.15,34.32,82.02,14.26,192.37,70.53,121.72,15.49,2.70,11.45,8.19,3.00,5.18,0.659,0.115,24:48
Elie Okobo,PG,Suns,,3705,$-24.26,26.50,68.95,164.58,41.89,27.17,33.68,80.66,28.74,187.44,53.86,73.47,16.08,3.65,7.85,7.07,2.03,2.77,0.607,0.138,18:05
Derrick Rose,PG,Pistons,,2295,$-24.29,24.32,142.20,307.50,46.24,58.84,69.38,84.82,18.77,362.05,70.23,93.80,15.13,5.68,25.52,14.89,2.89,3.86,0.622,0.234,27:00
Avery Bradley,SG,Lakers,,2495,$-24.61,26.81,129.22,307.63,42.01,28.15,35.72,78.80,41.84,329.52,92.19,61.67,24.04,6.11,24.26,12.29,3.44,2.30,0.897,0.228,31:11
Thabo Sefolosha,SF,Rockets,,2072,$-24.72,24.92,55.74,122.34,45.57,18.14,24.01,75.54,18.91,147.91,81.53,25.91,26.06,6.89,10.30,5.93,3.27,1.04,1.046,0.276,18:22
Adam Mokoka,SG,Bulls,,3892,$-24.77,39.00,79.41,185.75,42.75,36.51,43.30,84.31,36.82,223.46,52.34,45.33,14.50,4.06,8.81,5.73,1.34,1.16,0.372,0.104,11:36
Aron Baynes,C,Suns,,2844,$-24.77,35.00,78.79,161.95,48.65,31.82,40.74,78.10,5.08,195.62,172.84,34.24,9.66,21.05,13.15,5.59,4.94,0.98,0.276,0.601,16:51
Luc Mbah a Moute,PF,Rockets,,2348,$-24.78,23.02,61.30,127.99,47.89,21.83,31.67,68.93,16.90,162.85,71.10,20.21,22.35,9.73,11.19,7.08,3.09,0.88,0.971,0.423,23:43
Allonzo Trier,SG,Knicks,,3728,$-25.01,32.00,120.73,271.03,44.55,81.08,99.86,81.19,34.75,356.11,94.09,64.46,16.52,7.01,26.76,11.13,2.94,2.01,0.516,0.219,22:47
Nick Young,SG,Warriors,,2233,$-25.05,24.41,72.69,176.70,41.14,21.58,25.74,83.83,49.04,208.01,44.91,21.17,13.08,4.03,4.96,8.52,1.84,0.87,0.536,0.165,19:47
Omari Spellman,PF,Warriors,,3676,$-25.10,21.88,55.36,126.57,43.74,21.18,28.35,74.70,24.00,152.44,90.71,25.74,11.70,10.37,6.84,6.97,4.15,1.18,0.535,0.474,17:29
Raymond Felton,PG,Thunder,,1942,$-25.23,31.87,76.54,186.14,41.12,18.65,23.03,80.96,24.24,195.35,61.66,75.40,18.76,6.75,11.64,6.13,1.93,2.37,0.589,0.212,16:45
Nik Stauskas,SG,Trailblazers,,3107,$-25.23,31.71,74.29,184.37,40.29,31.53,37.85,83.31,41.86,218.86,65.99,48.32,12.51,6.08,9.26,6.90,2.08,1.52,0.395,0.192,18:01
Cheick Diallo,PF/C,Suns,,3366,$-25.28,29.43,70.15,121.48,57.75,27.41,36.40,75.31,3.16,171.24,128.50,17.29,10.21,12.78,8.41,5.82,4.37,0.59,0.347,0.434,12:50
Tyson Chandler,C,Rockets,,72,$-25.31,25.22,54.99,92.29,59.59,30.76,47.54,64.71,1.17,142.10,191.33,21.80,11.24,14.02,6.62,5.64,7.59,0.86,0.446,0.556,21:08
Malcolm Delaney,PG,Hawks,,3415,$-25.50,33.22,72.35,184.60,39.19,38.86,48.79,79.64,22.30,206.04,62.98,93.81,19.91,3.07,11.08,6.20,1.90,2.82,0.599,0.092,17:59
Kenneth Faried,PF,Nets,,2672,$-25.57,21.64,72.37,136.09,53.18,32.88,47.82,68.76,5.45,183.38,128.20,17.46,11.29,11.48,10.50,8.47,5.92,0.81,0.522,0.531,18:49
Luke Kornet,PF/C,Bulls,,3567,$-25.61,21.88,55.64,133.04,41.82,19.73,25.39,77.69,26.87,157.46,74.49,26.95,10.90,16.54,4.47,7.20,3.40,1.23,0.498,0.756,16:52
Kosta Koufos,C,Kings,,2331,$-25.64,29.49,77.38,145.04,53.35,15.95,28.88,55.23,1.34,172.17,162.13,28.46,14.82,16.00,9.51,5.84,5.50,0.97,0.502,0.543,17:15
Matthew Dellavedova,PG,Cavaliers,,2930,$-25.70,27.05,61.14,154.40,39.60,25.51,30.74,82.99,24.09,172.83,50.23,105.65,13.20,1.28,6.69,6.39,1.86,3.91,0.488,0.047,20:26
Jonathon Simmons,SG,Magic,,3315,$-25.80,33.77,110.41,259.65,42.52,55.12,72.65,75.87,25.36,301.26,88.51,71.54,22.28,8.79,21.34,8.92,2.62,2.12,0.660,0.260,22:22
Thon Maker,C,Pistons,,3359,$-25.87,34.14,65.86,145.84,45.16,32.36,46.81,69.13,19.02,182.65,110.44,24.62,12.51,22.45,8.49,5.35,3.23,0.72,0.366,0.658,14:44
Kostas Antetokounmpo,PF,Lakers,,3683,$-25.95,25.33,61.24,134.54,45.52,31.69,44.45,71.29,20.98,170.09,83.47,28.81,12.04,11.80,8.80,6.71,3.29,1.14,0.475,0.466,14:55
Alize Johnson,PF,Pacers,,3715,$-25.99,30.00,62.65,137.33,45.62,31.13,42.07,73.99,18.49,174.11,94.74,26.96,10.78,9.37,7.42,5.80,3.16,0.90,0.359,0.312,13:21
Bismack Biyombo,C,Hornets,,2664,$-26.06,33.60,72.28,136.03,53.14,41.48,67.14,61.78,1.44,188.10,185.06,28.01,9.43,31.51,15.76,5.60,5.51,0.83,0.281,0.938,17:57
Sam Dekker,PF,Wizards,,3245,$-26.12,32.50,74.73,158.10,47.27,20.37,30.91,65.92,14.62,185.35,99.13,28.16,16.48,6.88,9.94,5.70,3.05,0.87,0.507,0.212,15:24
Wesley Johnson,SF,Clippers,,2537,$-26.16,28.27,45.72,115.56,39.57,13.75,18.62,73.84,18.71,124.04,70.26,20.70,17.53,13.77,3.39,4.39,2.49,0.73,0.620,0.487,16:06
Harry Giles,C,Kings,,3544,$-26.17,28.29,86.09,164.88,52.22,32.30,47.47,68.04,3.35,207.48,113.28,38.91,13.31,11.95,7.04,7.33,4.00,1.38,0.470,0.422,14:08
Charlie Brown,SG,Hawks,,3940,$-26.42,33.60,79.62,183.29,43.44,37.24,47.66,78.13,30.22,225.86,59.23,42.98,15.46,5.37,9.88,6.72,1.76,1.28,0.460,0.160,13:45
Trey Burke,PG,76ers,,2849,$-26.59,25.10,90.62,202.12,44.84,31.14,39.56,78.72,24.22,234.68,41.82,75.38,13.02,2.99,10.75,9.35,1.67,3.00,0.519,0.119,18:11
Gary Trent,SG,Trailblazers,,3698,$-26.60,40.00,93.86,231.82,40.49,33.96,43.66,77.79,38.24,254.47,59.34,49.71,15.93,5.19,10.47,6.36,1.48,1.24,0.398,0.130,13:38
Luke Babbitt,PF,Hawks,,2486,$-26.86,30.88,58.40,136.64,42.74,14.58,19.27,75.68,31.97,162.64,73.97,22.21,8.92,6.58,5.39,5.27,2.40,0.72,0.289,0.213,14:57
Jonah Bolden,PF,76ers,,3516,$-26.95,20.93,43.85,91.03,48.17,12.96,19.50,66.48,16.48,116.26,71.90,21.12,8.36,12.98,4.08,5.56,3.44,1.01,0.399,0.620,14:31
Jarred Vanderbilt,PF,Nuggets,,3720,$-27.12,42.00,66.30,142.37,46.57,29.11,40.57,71.74,15.41,176.03,93.62,31.57,15.10,6.86,10.43,4.19,2.23,0.75,0.359,0.163,9:18
Jared Dudley,SF/PF,Lakers,,2265,$-27.21,26.79,48.82,115.06,42.44,17.15,23.79,72.12,27.34,137.58,73.56,40.49,15.82,7.44,5.33,5.13,2.75,1.51,0.590,0.278,19:01
Quinn Cook,PG,Lakers,,3229,$-27.37,26.15,74.17,160.96,46.08,14.28,17.84,80.04,31.51,190.76,54.05,54.04,9.23,1.61,8.11,7.29,2.07,2.07,0.353,0.062,16:09
Tacko Fall,C,Celtics,,3910,$-27.38,40.00,67.77,124.29,54.52,30.99,45.66,67.87,5.81,172.71,112.58,26.87,10.90,16.67,7.94,4.32,2.81,0.67,0.272,0.417,9:31
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-27.57,29.90,58.36,132.18,44.15,27.27,35.15,77.58,26.86,169.75,95.91,23.59,12.15,8.03,6.58,5.68,3.21,0.79,0.406,0.269,16:36
David Nwaba,SF,Rockets,,3505,$-27.58,28.85,77.58,164.36,47.20,41.46,60.72,68.28,15.00,210.64,106.59,36.93,20.93,10.25,16.25,7.30,3.69,1.28,0.726,0.355,21:18
Juan Toscano-Anderson,SF,Warriors,,3962,$-27.74,39.00,57.20,130.56,43.81,27.48,34.22,80.31,21.70,161.45,64.32,27.63,14.15,7.75,6.46,4.14,1.65,0.71,0.363,0.199,10:37
