Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilson Ramos,C,Nationals,Ballbusters,1523,,,,,,,,,,104.17,390.80,104.70,14.41,50.03,,.268
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,143.82,520.32,153.11,21.06,70.38,27.39,.294
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,,,,,,,
Jon Rauch,RP,Mets,Team Mike,1490,46.93,39.41,36.89,10.90,16.30,2.31,6.05,1.213,3.72,,,,,,,
Anthony Recker,C,Mets,,4814,,,,,,,,,,5.01,17.04,2.97,,,,.174
Todd Redmond,SP,Reds,,1793,,,,,,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,55.46,68.77,67.10,33.08,33.78,3.40,0.74,1.457,4.42,,,,,,,
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,143.21,546.08,157.37,10.12,50.63,37.13,.288
Matt Reynolds,RP,Rockies,,3755,36.93,28.08,24.87,9.52,11.63,0.70,,1.225,3.73,,,,,,,
Clayton Richard,SP,Padres,Ballbusters,3934,25.20,115.41,118.08,44.67,49.33,7.10,,1.410,3.85,,,,,,,
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,92.27,246.95,62.22,8.89,36.43,0.68,.252
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,102.40,273.53,38.61,2.20,19.50,4.15,.141
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,10.78,7.24,1.10,,0.18,0.17,.152
Aneury Rodriguez,SP,Astros,,4990,39.42,76.13,74.32,28.40,44.35,0.89,,1.349,5.24,,,,,,,
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,38.92,42.77,41.71,24.90,19.30,1.61,,1.557,4.06,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,36.94,45.34,38.39,28.65,18.80,1.94,1.32,1.479,3.73,,,,,,,
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,Doppelganger,2949,29.66,169.13,158.30,55.44,66.83,9.69,,1.264,3.56,,,,,,,
Francisco Rodríguez,RP,Brewers,Sith Lords,2077,65.95,58.20,42.29,24.81,15.45,3.19,38.70,1.153,2.39,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,1.00,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,1.00,,,,,,,,,,,,,,,
Luis Rojas,P,Giants,,6122,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,,,,,,,,,,108.92,327.02,76.32,9.96,45.16,2.16,.233
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,141.85,551.85,134.72,13.05,54.40,19.72,.244
Sergio Romo,RP,Giants,Schellackers,4075,24.55,18.84,12.87,3.54,4.43,1.54,0.35,0.871,2.12,,,,,,,
Wilin Rosario,C,Rockies,Doppelganger,3790,,,,,,,,,,6.98,24.10,4.93,1.38,3.62,,.204
B.J. Rosenberg,RP/SP,Phillies,,2272,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,,,,,,,,,,,,,,,,
David Ross,C,Braves,Team Jim,1828,,,,,,,,,,68.41,138.97,30.29,5.62,18.85,,.218
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,117.34,334.10,85.59,5.86,37.90,1.29,.256
Dan Runzler,RP,Giants,,4076,1.00,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,Buchanalia,2604,63.51,67.13,75.57,14.08,32.14,1.08,,1.335,4.31,,,,,,,
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,36.68,52.24,48.39,23.23,22.70,2.22,,1.371,3.91,,,,,,,
Takashi Saito,RP,Diamondbacks,,1798,25.85,24.49,16.58,6.88,5.62,1.40,3.84,0.958,2.06,,,,,,,
Fernando Salas,RP,Cardinals,,3461,62.14,74.40,52.69,23.24,20.40,4.07,22.41,1.021,2.47,,,,,,,
Jeff Samardzija,SP,Cubs,Sole City Sox,2606,58.74,87.30,74.93,51.86,40.04,6.97,0.14,1.452,4.13,,,,,,,
Brian Sanches,RP,Astros,,1936,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,17.81,19.88,9.35,10.59,3.96,1.99,4.20,1.003,1.79,,,,,,,
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,98.77,272.84,72.25,3.32,26.48,0.46,.265
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,153.11,566.98,149.58,18.95,79.15,3.50,.264
Jesus Sanchez,P,Brewers,,2295,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Rockies,,4095,45.28,200.00,162.90,103.97,87.52,10.42,,1.334,3.94,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,158.27,560.15,168.61,22.65,81.11,3.01,.301
Johan Santana,SP,Mets,,2098,31.46,181.02,146.28,42.46,55.15,11.81,0.03,1.043,2.74,,,,,,,
Omir Santos,C,Rockies,,2120,,,,,,,,,,,,,,,,
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,35.95,102.55,24.87,,4.82,0.92,.243
Josh Satin,2B,Mets,,5249,,,,,,,,,,1.00,,,,,,
Joe Savery,RP,Phillies,,2296,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,84.05,276.56,62.44,2.99,14.71,10.60,.226
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,9.20,3.48,1.16,,,,.332
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,158.89,351.69,93.07,7.07,35.84,5.39,.265
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,1.00,,,,,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,94.76,227.78,47.41,3.81,23.34,0.16,.208
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,120.08,341.73,93.60,3.09,27.88,2.15,.274
Michael Schwimer,RP,Phillies,,2245,,,,,,,,,,,,,,,,
Chris Schwinden,RP/SP,Mets,,5515,,,,,,,,,,,,,,,,
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,90.38,275.01,65.80,3.91,25.32,1.92,.239
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,22.71,78.30,15.84,0.64,8.29,0.61,.202
Bryan Shaw,RP,Diamondbacks,,3625,5.50,4.60,4.88,1.29,1.29,0.16,,1.344,2.53,,,,,,,
Ben Sheets,SP,Braves,Schellackers,4795,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,,,,,,,,,,84.32,208.43,42.96,9.13,26.46,,.206
Alfredo Silverio,OF,Dodgers,,4694,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,27.90,112.74,123.64,40.15,61.92,4.86,9.24,1.453,4.94,,,,,,,
Tyler Skaggs,SP,Diamondbacks,Doppelganger,5308,,,,,,,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,44.52,16.20,17.31,6.89,6.54,0.80,,1.494,3.63,,,,,,,
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,,,,,,,
Chris Snyder,C,Astros,Team Mike,3641,,,,,,,,,,98.89,243.12,53.02,9.38,35.95,,.218
Miguel Socolovich,RP,Cubs,,824,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,129.52,457.18,106.66,19.92,57.16,9.61,.233
Josh Spence,RP,Padres,,5501,40.05,28.82,13.68,18.40,8.70,,,1.113,2.72,,,,,,,
Craig Stammen,RP,Nationals,Sith Lords,2465,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,142.95,543.91,142.73,36.63,92.78,5.67,.262
Tim Stauffer,SP,Padres,,3911,27.91,183.78,172.32,57.78,71.40,9.74,,1.252,3.50,,,,,,,
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,112.83,274.03,62.83,11.72,39.40,3.54,.229
Josh Stinson,RP/SP,Brewers,,2081,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,Team Lorin,2466,52.28,56.06,44.30,16.77,18.38,4.33,30.67,1.090,2.95,,,,,,,
Mickey Storey,RP,Astros,,4799,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Sole City Sox,4670,,,,,,,,,,57.42,233.67,71.01,,11.58,24.22,.304
Stephen Strasburg,SP,Nationals,Team Mike,2467,1.00,1.15,0.86,0.21,0.30,0.07,,0.929,2.31,,,,,,,
Huston Street,RP,Padres,Ballbusters,3759,61.24,57.58,48.64,13.21,21.15,3.64,31.69,1.074,3.31,,,,,,,
Drew Stubbs,CF,Reds,Team Jim,2857,,,,,,,,,,147.94,600.00,147.19,19.23,59.74,35.03,.245
Eric Stults,SP,Padres,Sith Lords,4588,,,,,,,,,,,,,,,,
Michael Stutes,RP,Phillies,,2248,34.12,36.22,28.66,16.24,14.50,3.48,,1.240,3.60,,,,,,,
Jeff Suppan,SP,Padres,,3113,,,,,,,,,,,,,,,,
Eric Surkamp,P,Giants,,5512,1.00,,,,,,,,,,,,,,,
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,6.78,12.66,3.44,0.21,1.88,,.272
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,159.11,569.50,141.00,14.63,68.73,3.49,.248
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,13.40,32.68,8.47,,1.07,,.259
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,126.95,487.41,136.14,5.65,35.45,22.15,.279
Hisanori Takahashi,RP,Pirates,,2082,54.52,82.39,71.56,28.16,31.68,5.49,3.81,1.210,3.46,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,87.28,316.63,84.73,0.37,32.21,4.19,.268
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,8.54,15.48,2.73,,0.46,0.88,.176
Joe Thatcher,RP,Padres,,3912,44.90,9.27,7.79,3.33,3.12,0.20,,1.200,3.03,,,,,,,
Dale Thayer,RP,Padres,Team Erik,4895,,,,,,,,,,,,,,,,
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,130.67,430.59,114.51,2.12,33.14,11.89,.266
Josh Thole,C,Mets,Schellackers,2121,,,,,,,,,,95.77,327.70,88.74,3.38,36.28,0.65,.271
Tyler Thornburg,RP/SP,Brewers,,5614,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,,,,,,,,,,86.24,246.73,59.47,4.49,27.51,1.35,.241
Andres Torres,CF,Mets,Ballbusters,4152,,,,,,,,,,102.27,203.99,47.50,4.39,18.59,7.90,.233
Carlos Torres,RP,Rockies,,872,1.00,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,,,,,,,,,,,,,,,,
Matt Treanor,C,Dodgers,,4457,,,,,,,,,,92.17,198.91,39.81,2.60,18.84,0.55,.200
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,139.56,511.59,149.41,26.25,90.63,9.28,.292
Jacob Turner,SP,Marlins,Schellackers,1185,,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,,,,,,,,,,94.82,365.86,91.73,3.23,41.76,5.35,.251
Dan Uggla,2B,Braves,Team Mike,1983,,,,,,,,,,164.34,600.00,145.39,31.83,89.21,2.43,.242
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,148.01,547.64,154.59,25.91,80.89,16.57,.282
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,124.41,394.97,90.19,12.78,49.93,1.93,.228
Chase Utley,2B,Phillies,Buchanalia,2329,,,,,,,,,,78.77,275.39,72.47,10.97,40.26,5.45,.263
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,,,,,,,
Raul Valdes,RP/SP,Phillies,,2050,,,,,,,,,,,,,,,,
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,,,,,,,
Jose Valdez,RP,Astros,,2926,3.10,3.55,4.29,1.75,3.51,,,1.701,8.90,,,,,,,
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,93.31,176.54,41.99,1.12,17.26,2.09,.238
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,,,,,,,,,,,,,,,,
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,1.00,,,,,,
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,114.07,327.18,78.99,9.65,39.58,17.59,.241
Jonny Venters,RP,Braves,,1817,78.88,81.32,52.42,38.79,16.77,4.97,4.00,1.122,1.86,,,,,,,
Jose Veras,RP,Brewers,,1943,50.22,58.28,44.23,29.48,25.24,3.14,0.68,1.265,3.90,,,,,,,
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,139.14,483.09,127.86,11.63,50.13,19.29,.265
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,Team Jim,4877,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,Team Erik,2673,,,,,,,,,,,,,,,,
Arodys Vizcaíno,P,Cubs,,5134,1.00,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,Sith Lords,2299,17.63,49.10,46.92,18.46,21.92,2.25,,1.332,4.02,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,169.05,589.53,180.82,31.78,105.41,8.89,.307
Edinson Vólquez,SP,Padres,Doppelganger,2803,21.74,107.32,98.22,56.93,52.73,6.90,,1.446,4.42,,,,,,,
Adam Wainwright,SP,Cardinals,Team Jim,3479,32.00,170.50,150.35,44.82,51.51,12.94,0.24,1.145,2.72,,,,,,,
Neil Walker,2B,Pirates,Sith Lords,3334,,,,,,,,,,142.60,600.00,166.21,13.53,85.22,6.71,.277
Tyler Walker,P,Nationals,,2443,14.65,11.44,10.34,3.46,4.64,0.75,0.62,1.207,3.65,,,,,,,
Josh Wall,RP,Dodgers,,5530,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,Team Jim,758,,,,,,,,,,85.64,280.77,70.53,4.18,24.48,0.65,.251
Chien-Ming Wang,RP/SP,Nationals,,2468,14.68,63.56,66.10,17.58,29.46,4.64,0.06,1.317,4.17,,,,,,,
Tony Watson,RP,Pirates,,4997,42.58,40.01,33.71,19.66,17.70,1.97,,1.334,3.98,,,,,,,
Ryan Webb,RP,Marlins,,3913,31.03,28.60,29.03,10.44,9.86,1.34,,1.380,3.10,,,,,,,
Thad Weber,RP,Padres,,5899,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Jim,3143,,,,,,,,,,152.46,512.62,127.99,20.34,56.21,13.31,.250
Kyle Weiland,SP,Astros,,62,4.15,14.28,16.81,6.90,12.07,,,1.660,7.61,,,,,,,
Kip Wells,SP,Padres,,2804,24.44,76.11,73.16,31.45,35.87,3.14,0.41,1.374,4.24,,,,,,,
Randy Wells,RP/SP,Cubs,,2626,,,,,,,,,,,,,,,,
Andrew Werner,SP,Padres,Team Mike,6144,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Doppelganger,2390,,,,,,,,,,133.26,406.55,100.77,17.48,55.98,10.02,.248
Jake Westbrook,SP,Cardinals,Team Erik,1033,29.29,140.02,140.56,40.81,61.22,7.39,,1.295,3.94,,,,,,,
Ryan Wheeler,1B/3B,Diamondbacks,,3651,,,,,,,,,,,,,,,,
Alex White,RP/SP,Rockies,,1034,2.48,12.48,16.59,5.48,11.63,0.69,,1.768,8.38,,,,,,,
Eli Whiteside,C,Giants,,4110,,,,,,,,,,67.80,143.13,29.32,2.90,11.45,0.88,.205
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,
Ty Wigginton,1B/3B,Phillies,Team Jim,458,,,,,,,,,,94.16,290.77,68.99,10.11,34.21,1.63,.237
Brian Wilson,RP,Giants,,4079,63.78,58.09,49.64,24.17,18.02,3.78,40.47,1.271,2.79,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,222.88,600.00,141.31,6.66,45.85,2.82,.236
Justin Wilson,RP,Pirates,,5111,,,,,,,,,,,,,,,,
Chris Withrow,P,Dodgers,,4594,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,38.23,75.18,56.54,29.89,27.02,4.03,10.93,1.150,3.23,,,,,,,
Travis Wood,SP,Cubs,Sole City Sox,2784,,,,,,,,,,,,,,,,
Vance Worley,SP,Phillies,,4964,21.33,113.42,98.89,39.19,36.71,9.40,,1.217,2.91,,,,,,,
David Wright,3B,Mets,Schellackers,2159,,,,,,,,,,148.11,544.09,154.27,22.50,90.67,16.64,.284
Jamey Wright,RP,Dodgers,,1012,28.60,68.33,63.17,27.13,30.78,2.62,0.10,1.322,4.05,,,,,,,
Wesley Wright,RP,Astros,Team Mike,2929,4.75,1.50,1.47,0.72,0.79,0.07,0.01,1.464,4.73,,,,,,,
Chris Young,SP,Mets,Team Erik,3937,,,,,,,,,,,,,,,,
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,27.66,83.54,20.38,0.08,3.94,9.32,.244
Matt Young,LF,Cardinals,,1867,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Diamondbacks,,2277,1.00,,,,,,,,,,,,,,,
Carlos Zambrano,RP/SP,Marlins,Sole City Sox,2627,29.77,156.31,136.06,65.71,61.19,10.33,,1.291,3.52,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Jim,4777,28.89,23.84,21.31,8.95,6.76,0.78,1.30,1.269,2.55,,,,,,,
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,135.12,503.76,143.23,20.93,75.21,2.95,.284
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,21.22,145.52,141.75,32.16,57.04,6.57,,1.195,3.53,,,,,,,
Barry Zito,SP,Giants,Ballbusters,4099,29.47,154.21,134.66,59.53,65.84,8.31,,1.259,3.84,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,48.98,147.80,31.98,,6.23,11.95,.216
