Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rico Garcia,None,Nationals,,12983,6.83,8.30,8.70,7.37,3.22,4.84,0.35,,1.437,5.25,0.76,,,,,,,
Robert Garcia,RP,Nationals,,15049,18.98,29.02,25.92,29.76,11.31,12.58,1.82,1.63,1.283,3.90,,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,112.73,432.17,104.42,21.69,66.03,69.87,10.31,.242
Avisaíl García,None,Marlins,,1250,,,,,,,,,,,68.49,236.70,54.98,9.32,26.46,31.78,3.14,.232
Deivi García,RP,White Sox,,13036,18.60,24.98,22.56,23.98,11.65,11.43,1.53,2.33,1.369,4.12,3.90,0.36,0.01,0.00,0.00,0.00,0.00,.019
Luis García Jr.,2B,Nationals,,13671,,,,,,,,,,,80.48,376.38,96.80,8.29,43.57,41.70,4.89,.257
Luis García,RP,Angels,,7302,44.16,42.86,40.59,41.72,15.92,19.54,2.57,2.54,1.319,4.10,23.15,0.69,0.01,0.00,0.01,0.00,0.00,.018
Yimi García,RP,Blue Jays,,6811,27.73,26.35,24.39,27.23,8.41,11.72,1.68,1.05,1.245,4.00,16.45,0.07,0.00,0.00,0.00,0.00,0.00,.018
Amir Garrett,RP,Angels,,10503,34.89,11.25,9.89,12.01,6.30,5.34,0.44,0.58,1.440,4.27,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,10.16,51.62,48.70,49.97,12.79,21.96,4.04,,1.191,3.83,3.21,,,,,,,
Reed Garrett,RP,Mets,,12374,8.16,4.80,4.69,4.40,2.01,2.41,0.26,,1.399,4.53,,,,,,,,
Mitch Garver,None,Mariners,,10542,,,,,,,,,,,56.68,294.19,70.94,15.33,38.50,42.97,0.92,.241
Justin Garza,None,Giants,,13833,13.78,16.01,15.84,15.17,7.26,8.54,0.92,,1.443,4.80,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,23.78,138.65,122.49,160.40,37.66,52.94,9.82,,1.155,3.44,23.35,38.71,1.92,0.03,4.72,0.74,0.01,.050
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,51.11,385.79,99.60,16.27,53.55,45.01,14.61,.258
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,7.77,7.16,6.63,7.01,2.84,3.24,0.45,,1.324,4.07,0.14,0.01,0.00,0.00,0.00,0.00,0.00,.018
Kyle Gibson,SP,Cardinals,,5084,24.35,138.66,138.64,113.78,41.57,65.66,7.91,,1.300,4.26,5.68,,,,,,,
Luis Gil,SP,Yankees,,13037,13.99,19.13,17.50,20.43,7.04,8.97,1.21,,1.283,4.22,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,23.15,133.72,126.61,128.95,31.81,56.87,9.36,,1.185,3.83,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,6.96,5.95,5.27,6.29,2.77,2.66,0.40,,1.350,4.02,3.88,0.02,0.00,0.00,0.00,0.00,0.00,.018
Logan Gillaspie,RP,Padres,,13913,10.60,3.67,3.56,3.39,1.42,1.76,0.21,,1.356,4.33,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,101.84,389.54,102.75,11.61,52.77,46.54,19.01,.264
Kevin Ginkel,RP,Diamondbacks,,12652,37.51,39.66,34.24,40.43,15.35,15.45,3.02,8.08,1.250,3.51,9.71,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,4.76,11.45,11.02,12.15,4.30,6.12,,,1.338,4.81,0.30,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,0.57,4.94,4.55,5.02,1.69,2.19,0.29,,1.264,3.99,,,,,,,,
Mychal Givens,RP,Marlins,,5739,28.52,25.32,23.05,25.83,12.04,12.34,1.79,,1.386,4.39,24.30,0.13,0.00,0.00,0.00,0.00,0.00,.018
Tyler Glasnow,SP,Dodgers,,7453,11.85,118.52,100.10,142.13,36.95,46.37,10.07,,1.156,3.52,0.74,2.60,0.08,0.00,0.32,0.03,0.00,.030
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,116.58,443.75,121.20,19.58,66.58,67.19,6.62,.273
Austin Gomber,SP,Rockies,,11425,22.22,102.43,110.21,76.56,31.62,56.62,5.51,,1.385,4.97,16.57,1.12,0.04,0.00,0.13,0.01,0.00,.035
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,79.66,262.12,62.58,7.32,27.70,34.90,0.89,.239
Tony Gonsolin,SP,Dodgers,,12961,3.17,10.78,10.18,9.45,3.87,5.16,,,1.303,4.31,2.52,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3.53,17.19,18.32,11.93,5.21,9.10,0.96,,1.368,4.76,0.31,0.06,0.00,0.00,0.01,0.00,0.00,.030
Nick Gonzales,None,Pirates,,13504,,,,,,,,,,,26.14,33.93,8.00,0.86,4.20,3.92,0.54,.236
Romy Gonzalez,2B,Red Sox,,13854,,,,,,,,,,,28.70,29.25,6.77,0.73,3.77,3.47,0.80,.231
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Victor González,RP,Yankees,,12991,28.15,21.57,19.57,20.83,8.16,9.34,1.50,,1.286,3.90,16.84,,,,,,,
Hunter Goodman,None,Rockies,,14373,,,,,,,,,,,17.32,42.29,9.92,1.47,5.15,6.88,0.61,.235
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,44.81,56.88,12.39,1.47,6.99,5.98,1.86,.218
Nick Gordon,None,Marlins,,10638,2.96,2.72,4.67,0.51,1.49,3.25,-0.07,,2.269,10.76,68.38,202.93,49.68,4.91,24.14,23.50,4.41,.245
MacKenzie Gore,SP,Nationals,,13424,20.50,124.52,118.46,129.42,50.83,64.63,6.34,,1.360,4.67,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,83.16,321.15,74.80,16.67,45.10,47.56,4.19,.233
Trevor Gott,RP,Athletics,,10233,8.78,8.19,7.72,8.27,2.82,3.66,,,1.287,4.03,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,81.50,225.26,49.87,7.45,22.71,25.81,0.40,.221
Brusdar Graterol,RP,Dodgers,,12984,8.79,8.69,7.90,7.40,2.36,3.20,0.75,,1.182,3.32,2.81,,,,,,,
Kendall Graveman,RP,Astros,,10474,9.73,8.66,7.82,8.56,4.02,4.06,,,1.367,4.21,0.50,0.02,0.00,0.00,0.00,0.00,0.00,.018
Jon Gray,SP,Rangers,,7436,20.42,83.26,79.02,79.11,28.28,39.63,5.62,,1.289,4.28,12.46,0.07,0.00,0.00,0.01,0.00,0.00,.039
Josiah Gray,SP,Nationals,,13288,11.54,64.70,63.63,61.76,28.62,36.58,2.88,,1.426,5.09,5.53,,,,,,,
Sonny Gray,SP,Cardinals,,5598,22.26,81.36,72.42,80.17,25.98,30.50,5.76,,1.209,3.37,,,,,,,,
Tristan Gray,None,Marlins,,12647,,,,,,,,,,,47.39,43.29,10.19,1.58,5.41,5.07,0.73,.235
Chad Green,RP,Blue Jays,,11514,21.30,27.87,25.11,29.61,9.76,12.20,1.80,0.01,1.251,3.94,3.77,0.07,0.00,0.00,0.00,0.00,0.00,.018
Hunter Greene,SP,Reds,,13599,17.43,123.51,111.63,150.44,47.35,62.22,6.92,,1.287,4.53,,,,,,,,
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,74.56,374.81,98.33,9.81,48.60,40.22,4.37,.262
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,0.75,0.75,1.39,0.15,0.38,1.02,-0.04,,2.364,12.31,101.78,311.28,77.97,11.58,39.19,39.94,1.94,.250
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,110.41,103.16,21.35,3.31,13.87,12.15,2.67,.207
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,14.09,192.92,51.29,4.74,24.94,22.32,3.13,.266
Robbie Grossman,None,Rangers,,3351,,,,,,,,,,,100.10,329.27,75.22,9.71,43.91,40.17,5.66,.228
Michael Grove,SP,Dodgers,,13518,6.02,16.03,16.20,15.59,4.95,8.22,1.09,,1.320,4.61,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,119.79,463.14,128.60,25.83,70.16,74.64,4.36,.278
Luis Guillorme,None,Angels,,11471,0.75,0.75,1.18,0.13,0.27,0.75,-0.00,,1.939,9.04,60.36,151.47,37.86,2.28,17.34,11.87,0.99,.250
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,,,,,,,,,,,103.56,183.14,48.53,6.12,21.21,25.36,1.19,.265
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,12.05,16.87,17.47,14.49,6.90,9.79,0.92,0.02,1.445,5.23,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,0.74,0.62,0.59,0.59,0.20,0.29,0.04,,1.274,4.20,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,76.20,71.53,16.03,2.43,7.83,8.91,0.42,.224
Josh Hader,RP,Astros,,11246,45.02,41.08,31.72,55.01,18.61,15.80,3.34,18.73,1.225,3.46,23.76,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,9.53,23.13,5.53,0.62,3.37,2.43,1.12,.239
DL Hall,SP,Brewers,,13588,2.67,19.34,18.25,19.84,6.20,8.50,1.43,,1.264,3.96,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.031
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,70.84,59.18,12.68,1.29,6.32,5.80,1.78,.214
Ian Hamilton,RP,Yankees,,12295,11.47,17.22,14.77,18.34,7.20,6.85,1.28,0.62,1.276,3.58,,,,,,,,
Garrett Hampson,None,Royals,,12279,,,,,,,,,,,85.53,194.28,46.32,3.90,27.25,17.42,6.21,.238
Emerson Hancock,SP,Mariners,,13571,16.13,31.27,31.01,26.75,9.85,14.72,1.94,,1.307,4.24,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,73.45,322.02,75.53,14.46,46.54,45.76,1.93,.235
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,116.61,407.32,100.00,15.03,55.00,54.02,7.28,.246
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,50.84,213.49,60.30,10.04,36.61,33.26,4.63,.282
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,10.37,16.04,16.09,14.60,6.22,8.35,0.76,,1.391,4.69,,,,,,,,
Michael Harris II,CF,Braves,,13591,,,,,,,,,,,57.07,222.30,62.99,8.78,35.04,27.58,6.73,.283
Kyle Harrison,SP,Giants,,15138,2.77,56.62,56.01,53.36,18.42,30.08,3.28,,1.314,4.78,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,13.18,4.05,3.77,3.80,1.88,1.97,0.19,0.28,1.394,4.38,,,,,,,,
Grant Hartwig,RP,Mets,,14915,21.26,10.41,9.71,9.93,4.16,4.78,0.63,,1.332,4.13,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,36.02,48.20,42.00,50.34,15.25,18.75,3.32,8.89,1.188,3.50,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,93.18,394.97,99.56,9.44,48.83,43.00,9.26,.252
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,107.86,394.76,101.74,13.25,54.08,49.71,3.53,.258
Andrew Heaney,SP,Rangers,,6268,21.89,69.26,66.38,74.71,25.22,36.64,4.16,,1.323,4.76,2.22,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,11.84,7.24,7.54,5.75,2.84,4.13,0.37,,1.434,5.14,,,,,,,,
Austin Hedges,C,Guardians,,6232,2.99,2.74,4.51,0.30,0.59,2.94,-0.07,,1.861,9.66,70.44,210.84,39.23,4.75,20.07,21.58,1.06,.186
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,89.93,300.33,70.17,11.37,35.93,46.23,1.63,.234
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,35.11,32.01,7.11,0.61,3.49,3.09,0.21,.222
Ben Heller,RP,Pirates,,11217,14.19,13.58,12.68,12.94,6.09,6.58,0.84,,1.383,4.36,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,34.45,49.45,38.99,59.16,20.66,17.90,3.59,26.19,1.206,3.26,20.06,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,113.89,421.26,107.52,19.19,67.00,57.99,5.81,.255
Kyle Hendricks,SP,Cubs,,6096,17.93,110.07,115.54,82.22,28.08,53.63,6.15,,1.305,4.38,22.41,11.19,0.46,0.01,1.31,0.14,0.00,.041
Liam Hendriks,RP,Red Sox,,5513,5.69,6.22,5.32,7.53,1.89,2.55,0.42,,1.160,3.69,0.59,0.02,0.00,0.00,0.00,0.00,0.00,.018
Blair Henley,RP,Astros,,13758,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,12.20,10.11,9.98,9.03,3.12,4.94,0.45,0.01,1.295,4.40,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,12.70,26.57,26.73,21.20,10.06,13.73,1.55,,1.385,4.65,,,,,,,,
Sam Hentges,RP,Guardians,,12344,39.77,44.03,39.01,46.99,16.26,17.04,3.03,0.65,1.255,3.48,0.75,,,,,,,
Jimmy Herget,RP,Braves,,12170,15.33,7.49,7.06,6.97,2.31,3.36,0.45,0.26,1.250,4.04,,,,,,,,
Kevin Herget,RP,Brewers,,14829,10.54,7.08,7.09,5.98,2.51,3.53,0.35,0.41,1.355,4.49,3.94,0.15,0.00,0.00,0.00,0.00,0.00,.018
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,15.48,79.63,20.57,1.95,11.00,9.19,1.42,.258
Nick Hernandez,RP,Astros,,13222,11.62,4.58,4.20,4.84,2.05,2.24,0.23,0.28,1.368,4.41,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,12.93,4.30,4.06,4.41,1.79,2.13,0.28,,1.362,4.47,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,13.71,9.21,9.66,8.70,3.04,5.54,0.42,0.01,1.379,5.42,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,,,,,,,,,,,94.73,96.33,22.45,2.50,12.71,11.69,0.68,.233
Jonathan Hernández,RP,Rangers,,11897,23.70,9.27,8.63,9.40,4.12,4.42,0.63,,1.375,4.29,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,111.24,427.85,111.99,17.99,55.84,65.76,6.00,.262
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,14.03,38.99,9.05,1.10,4.36,4.85,0.12,.232
Jose Herrera,C,Diamondbacks,,13676,1.49,1.49,2.46,0.15,0.33,1.58,-0.03,,1.868,9.49,33.38,81.17,17.29,1.52,9.39,7.74,0.36,.213
Tim Herrin,RP,Guardians,,14210,17.18,16.41,14.96,17.25,6.72,7.50,1.00,,1.321,4.11,,,,,,,,
DJ Herz,SP,Nationals,,15702,12.72,9.66,9.33,8.93,3.69,4.71,0.52,,1.348,4.39,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,75.99,299.58,71.49,9.88,40.30,32.29,3.78,.239
Aaron Hicks,None,Angels,,5349,,,,,,,,,,,74.74,232.12,53.24,6.29,32.77,27.33,5.35,.229
Jordan Hicks,RP,Giants,,12228,38.68,47.43,40.36,52.22,22.85,19.69,3.51,,1.333,3.74,7.41,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,62.78,151.61,33.21,5.82,16.01,20.12,0.19,.219
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,23.85,28.60,6.63,0.63,3.51,2.58,0.98,.232
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Yankees,,11749,43.39,32.13,32.44,24.80,11.75,15.95,1.79,1.64,1.375,4.47,54.07,0.07,0.00,0.00,0.00,0.00,0.00,.018
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,48.50,82.18,17.72,2.87,12.19,9.08,2.36,.216
Sean Hjelle,RP,Giants,,13171,11.11,10.15,9.72,10.42,4.07,4.80,0.67,,1.357,4.25,,,,,,,,
Porter Hodge,SP,Cubs,,15718,19.52,8.79,8.44,8.27,3.06,4.15,0.50,,1.307,4.25,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,13.24,10.39,10.67,8.85,3.92,5.72,0.64,,1.403,4.96,0.40,,,,,,,
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,95.43,376.96,103.84,6.79,52.19,42.77,16.63,.275
Jeff Hoffman,RP,Phillies,,11430,35.27,45.92,39.96,49.88,20.09,19.82,3.08,3.09,1.308,3.88,13.74,6.63,0.15,0.00,0.09,0.05,0.00,.023
Colin Holderman,RP,Pirates,,14150,43.32,43.29,39.13,43.10,16.88,17.93,3.10,,1.294,3.73,,,,,,,,
Jackson Holliday,None,Orioles,,14904,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,48.68,48.64,41.48,50.28,17.99,17.53,3.88,26.81,1.223,3.24,34.81,0.14,0.00,0.00,0.00,0.00,0.00,.018
Grant Holmes,SP,Braves,,12356,12.93,8.02,7.91,7.75,2.76,4.06,0.43,0.01,1.330,4.56,,,,,,,,
Tyler Holton,RP,Tigers,,13970,44.43,29.33,26.55,27.25,8.49,11.99,1.89,1.69,1.195,3.68,,,,,,,,
Bailey Horn,RP,Red Sox,,15017,23.61,11.87,10.66,12.03,4.68,5.13,0.76,0.12,1.292,3.89,,,,,,,,
Spencer Horwitz,None,Blue Jays,,14010,,,,,,,,,,,65.07,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,107.42,421.95,102.18,20.81,57.96,59.96,1.89,.242
Tanner Houck,RP,Red Sox,,13178,19.67,66.76,61.50,66.58,25.16,29.66,4.38,,1.298,4.00,0.75,,,,,,,
Adrian Houser,SP,Mets,,11277,18.33,111.50,111.62,88.69,41.13,51.96,6.79,,1.370,4.19,19.74,1.14,0.04,0.01,0.13,0.02,0.00,.034
Spencer Howard,SP,Giants,,13479,7.09,7.99,8.36,7.45,3.15,4.72,0.36,0.01,1.440,5.31,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,23.61,15.59,14.46,16.30,6.47,6.94,1.14,,1.342,4.01,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,15.44,75.43,76.44,49.14,30.77,36.43,4.79,,1.421,4.35,1.51,0.27,0.01,0.00,0.03,0.00,0.00,.033
Daniel Hudson,RP,Dodgers,,863,17.67,20.28,18.11,22.50,7.65,9.06,1.57,,1.271,4.02,35.56,,,,,,,
Joe Hudson,C,Mets,,11165,,,,,,,,,,,59.52,36.95,8.52,1.43,4.22,5.35,0.14,.231
Sam Huff,C,Rangers,,12739,,,,,,,,,,,26.04,29.31,6.91,1.14,3.08,3.39,0.15,.236
Brandon Hughes,RP,Diamondbacks,,14370,29.77,11.34,10.39,12.40,4.58,5.73,0.46,1.03,1.320,4.55,,,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,33.48,27.68,5.49,0.72,3.10,2.91,0.35,.199
Kyle Hurt,SP,Dodgers,,15672,17.14,6.50,6.18,6.22,2.20,2.99,0.49,,1.289,4.14,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,50.48,33.11,8.27,1.07,4.76,4.18,1.16,.250
Andy Ibáñez,None,Tigers,,11640,,,,,,,,,,,67.69,231.18,58.16,5.85,26.94,24.05,1.91,.252
Jose Iglesias,None,Mets,,144,,,,,,,,,,,98.25,141.90,38.16,2.14,16.98,14.77,1.49,.269
Raisel Iglesias,RP,Braves,,10452,48.90,46.22,40.21,53.68,13.97,18.57,3.71,25.75,1.172,3.62,12.35,0.07,0.00,0.00,0.00,0.00,0.00,.018
Shota Imanaga,SP,Cubs,,15732,11.71,104.33,99.80,108.10,32.76,49.96,5.95,,1.271,4.31,,,,,,,,
Jonathan India,None,Reds,,12833,,,,,,,,,,,95.74,327.74,81.35,11.52,50.80,41.51,6.27,.248
Cole Irvin,SP,Orioles,,12952,21.26,98.61,102.12,76.76,24.79,48.32,6.12,,1.287,4.41,1.52,0.08,0.00,0.00,0.01,0.00,0.00,.032
Jake Irvin,SP,Nationals,,13582,18.22,103.06,103.35,87.99,41.97,55.40,4.98,,1.410,4.84,,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,64.21,249.13,57.60,5.49,36.06,28.62,6.68,.231
Alex Jackson,C,Rays,,10634,,,,,,,,,,,24.80,24.64,5.05,0.73,2.64,2.78,0.08,.205
Jay Jackson,RP,Twins,,2617,14.81,14.96,13.74,14.33,5.63,6.90,1.00,,1.295,4.15,17.32,0.07,0.00,0.00,0.00,0.00,0.00,.018
Luke Jackson,RP,Giants,,10623,35.70,35.18,31.16,37.96,15.10,15.36,2.50,,1.315,3.93,48.89,0.07,0.00,0.00,0.00,0.00,0.00,.018
Joe Jacques,RP,Diamondbacks,,15042,17.18,7.89,7.55,7.23,3.12,3.76,0.47,,1.353,4.30,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,2.22,7.22,6.85,6.69,2.60,3.35,,,1.309,4.18,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.031
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,64.23,141.53,34.10,1.98,20.38,14.93,6.75,.241
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,60.16,182.72,42.50,10.27,25.86,31.14,0.42,.233
Kenley Jansen,RP,Red Sox,,4575,45.29,44.53,38.48,49.57,17.52,18.98,3.03,15.79,1.258,3.84,27.45,0.10,0.00,0.00,0.00,0.00,0.00,.018
Bryce Jarvis,RP,Diamondbacks,,13535,8.22,7.11,6.66,6.19,2.75,3.27,0.47,,1.323,4.13,,,,,,,,
Cristian Javier,SP,Astros,,12535,4.76,20.47,18.09,22.11,7.74,9.25,1.47,,1.262,4.07,0.30,0.13,0.00,0.00,0.02,0.00,0.00,.030
Griffin Jax,RP,Twins,,13137,51.66,54.60,50.76,54.05,18.40,24.49,3.74,7.83,1.266,4.04,1.51,0.21,0.00,0.00,0.00,0.00,0.00,.018
Tyler Jay,RP,Mets,,15829,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,5.53,10.27,10.34,8.74,2.99,4.89,0.47,0.01,1.297,4.29,,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,65.70,284.84,66.44,12.55,36.76,39.14,1.19,.233
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,44.73,19.73,4.75,0.55,2.64,2.12,0.34,.241
Dany Jiménez,RP,Athletics,,13045,11.72,15.00,13.55,14.36,6.99,6.84,0.86,0.58,1.369,4.10,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,74.74,275.36,72.84,12.41,32.73,43.03,0.43,.265
Joe Jiménez,RP,Braves,,11842,46.01,39.99,35.44,47.12,14.04,17.32,3.04,1.54,1.237,3.90,2.88,,,,,,,
Connor Joe,None,Pirates,,11834,,,,,,,,,,,86.25,263.43,64.22,6.78,36.40,27.55,2.62,.244
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,22.04,13.12,2.88,0.36,1.81,1.44,0.49,.220
Pierce Johnson,RP,Braves,,10615,42.44,35.09,31.08,42.59,16.20,16.52,2.48,,1.348,4.24,25.60,0.10,0.00,0.00,0.00,0.00,0.00,.018
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,44.73,28.49,1.09,0.14,0.77,0.38,0.26,.038
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,31.32,27.94,6.60,0.67,3.58,3.15,0.60,.236
Jared Jones,SP,Pirates,,15153,,,,,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,63.04,406.23,111.58,18.22,60.90,62.11,16.23,.275
Levi Jordan,2B,Reds,,12921,,,,,,,,,,,,,,,,,,
Ben Joyce,RP,Angels,,15020,32.27,10.73,10.13,10.22,5.69,5.54,0.55,,1.474,4.64,,,,,,,,
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,103.24,375.81,104.09,29.98,71.71,70.39,7.07,.277
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,82.09,391.99,102.14,16.23,63.30,44.19,5.62,.261
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,69.46,106.51,25.86,2.70,13.19,12.49,3.99,.243
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,18.07,77.09,19.47,3.45,10.97,10.75,0.58,.253
Jakob Junis,RP,Brewers,,11582,25.27,69.58,67.27,69.16,19.69,31.71,4.98,0.31,1.250,4.10,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Janson Junk,SP,Brewers,,13856,2.15,3.79,3.81,3.51,1.18,1.92,0.24,,1.319,4.56,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,6.94,4.92,4.06,6.09,2.56,2.27,0.29,,1.346,4.16,0.89,0.01,0.00,0.00,0.00,0.00,0.00,.018
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,74.77,226.08,57.12,6.10,26.85,28.39,2.84,.253
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,70.13,173.62,38.26,6.46,21.52,21.98,4.83,.220
Brad Keller,None,Red Sox,,11946,18.73,67.03,67.39,54.37,34.11,35.57,3.42,,1.514,4.78,2.26,,,,,,,
Mitch Keller,SP,Pirates,,12336,22.99,127.22,120.87,127.29,41.96,58.03,8.38,,1.280,4.11,17.18,,,,,,,
Carson Kelly,C,Tigers,,6737,2.69,2.74,4.59,0.29,0.68,3.00,-0.09,,1.923,9.85,64.77,226.12,49.22,6.47,26.61,26.77,0.91,.218
Joe Kelly,RP,Dodgers,,5067,6.52,5.55,4.65,6.62,2.51,2.25,0.46,0.29,1.290,3.65,6.81,0.04,0.00,0.00,0.00,0.00,0.00,.018
Kevin Kelly,RP,Rays,,14368,42.57,22.37,20.15,20.50,6.86,8.50,2.00,,1.207,3.42,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4.61,27.51,25.16,25.62,9.34,11.66,1.96,,1.254,3.81,4.00,0.22,0.01,0.00,0.02,0.00,0.00,.034
Michael Kelly,RP,Athletics,,11670,8.52,3.87,3.51,3.80,1.63,1.70,0.23,,1.328,3.94,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,8.18,3.54,3.32,3.28,1.56,1.68,0.22,,1.382,4.28,,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,103.88,70.97,16.57,1.26,8.90,6.60,1.83,.233
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,16.66,19.52,4.53,0.51,2.38,2.40,0.21,.232
Max Kepler,RF,Twins,,6050,,,,,,,,,,,94.05,382.31,89.75,14.58,54.89,48.44,3.99,.235
Orion Kerkering,SP,Phillies,,15694,8.34,54.97,52.52,52.51,18.32,25.54,3.44,,1.289,4.18,,,,,,,,
