Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Doug McDermott,PF,Pacers,,3062,$-18.82,15.34,48.07,100.96,47.62,12.41,15.38,80.70,20.47,129.23,36.84,16.01,3.77,2.33,9.94,8.42,2.40,1.04,0.246,0.152,19:31
Mfiondu Kabengele,PF,Clippers,,3855,$-19.02,13.00,36.23,78.37,46.24,16.48,20.10,82.00,13.31,102.19,45.06,14.39,5.27,5.73,10.31,7.86,3.47,1.11,0.406,0.441,16:13
Cole Anthony,PG,Magic,,4024,$-19.08,15.00,41.03,89.71,45.74,17.82,22.25,80.06,13.14,112.62,27.58,39.48,8.68,1.59,16.76,7.51,1.84,2.63,0.579,0.106,14:15
John Wall,PG,Rockets,,2550,$-19.15,6.79,45.52,106.10,42.90,23.40,32.48,72.05,10.91,125.38,26.06,55.24,9.50,5.55,23.18,18.45,3.84,8.13,1.398,0.817,34:27
Mario Hezonja,SF,Grizzlies,,3290,$-19.17,13.36,36.96,86.75,42.60,15.18,19.06,79.64,10.76,100.11,47.79,17.24,11.06,3.16,13.98,7.49,3.58,1.29,0.828,0.237,19:19
Glenn Robinson,SF,Kings,Team 5,3082,$-19.20,11.44,38.53,83.42,46.19,11.63,14.01,83.03,12.52,100.04,37.25,14.33,7.76,2.70,8.34,8.75,3.26,1.25,0.678,0.236,23:03
Kevin Porter,SG,Rockets,,3848,$-19.32,11.54,47.57,105.97,44.89,19.29,25.36,76.07,15.37,129.28,35.83,28.57,10.43,2.75,19.82,11.20,3.11,2.48,0.904,0.238,23:14
David West,PF,Warriors,,597,$-19.65,13.35,32.89,63.74,51.59,11.13,14.84,75.02,4.47,80.70,39.67,19.43,6.08,8.90,11.61,6.04,2.97,1.46,0.455,0.666,13:41
Manu Ginobili,SG,Spurs,,137,$-19.77,13.48,44.18,102.00,43.31,21.71,26.20,82.86,15.37,125.43,31.24,31.36,8.94,3.20,19.14,9.31,2.32,2.33,0.663,0.238,19:59
Mo Bamba,C,Magic,,3670,$-19.79,12.74,31.57,63.49,49.73,10.17,15.33,66.32,6.85,79.77,62.16,11.02,4.45,14.49,9.89,6.26,4.88,0.87,0.350,1.137,14:53
Jaxson Hayes,C,Pelicans,,3864,$-20.02,13.33,40.44,63.62,63.57,25.02,37.54,66.66,1.58,107.22,58.42,14.43,5.87,9.54,11.77,8.04,4.38,1.08,0.440,0.716,16:52
Ersan Ilyasova,PF,Jazz,,1946,$-20.30,12.74,34.36,76.56,44.87,13.72,17.22,79.64,11.77,93.82,61.20,11.98,6.57,3.97,9.46,7.37,4.81,0.94,0.516,0.312,18:37
Jalen Brunson,PG,Mavericks,,3714,$-20.42,13.41,45.84,99.20,46.21,16.24,20.85,77.86,12.29,119.99,31.15,44.70,6.53,1.15,16.00,8.95,2.32,3.33,0.487,0.085,19:44
Desmond Bane,SG,Grizzlies,,4037,$-20.56,17.00,40.64,92.60,43.89,17.43,21.53,80.97,18.12,114.77,29.88,23.92,8.15,2.42,13.66,6.75,1.76,1.41,0.480,0.143,13:05
Isaac Bonga,SF,Wizards,,3679,$-20.61,14.67,27.50,58.89,46.70,14.59,18.19,80.17,8.52,76.88,40.69,17.95,8.96,3.76,11.05,5.24,2.77,1.22,0.611,0.257,16:30
Lance Stephenson,SF,Pacers,,2526,$-20.80,14.83,44.09,103.86,42.45,12.78,18.45,69.28,14.35,114.90,56.11,31.93,8.70,2.65,18.91,7.75,3.78,2.15,0.586,0.179,19:12
Jordan Poole,PG,Warriors,,3834,$-20.92,13.15,44.75,121.48,36.84,23.73,28.90,82.11,23.27,131.07,29.94,39.10,8.61,2.24,17.69,9.96,2.28,2.97,0.655,0.170,22:21
Austin Rivers,PG,Knicks,,2727,$-21.06,12.73,43.04,103.16,41.72,13.29,20.14,65.97,20.24,117.79,29.66,30.26,9.18,2.62,12.83,9.25,2.33,2.38,0.721,0.206,25:01
Darius Bazley,PF,Thunder,,3884,$-21.29,12.71,35.19,81.42,43.22,13.52,18.37,73.62,12.30,95.97,55.59,13.29,6.01,7.14,11.19,7.55,4.37,1.05,0.473,0.562,20:01
Marquese Chriss,C,Warriors,,3364,$-21.31,12.22,37.12,75.29,49.30,19.43,26.98,72.01,4.95,98.63,65.36,17.36,7.09,9.76,14.65,8.07,5.35,1.42,0.580,0.799,18:33
Alex Len,C,Raptors,,2868,$-21.31,12.37,42.65,81.21,52.51,19.64,29.66,66.22,6.25,110.96,72.95,13.61,4.86,10.30,13.70,8.97,5.90,1.10,0.393,0.833,19:05
Denzel Valentine,SG,Bulls,,3367,$-21.42,11.94,38.10,91.89,41.46,7.07,8.97,78.75,19.43,100.74,37.96,25.44,8.58,1.94,11.99,8.43,3.18,2.13,0.718,0.163,19:49
James Ennis,SF,Magic,,2884,$-21.49,13.20,31.33,69.46,45.10,14.19,18.16,78.15,11.01,87.88,42.91,12.31,7.90,4.18,9.98,6.66,3.25,0.93,0.598,0.317,20:02
James Johnson,PF,Pelicans,,2388,$-21.52,9.99,33.65,72.66,46.30,11.17,15.96,70.00,9.78,87.29,40.67,25.79,7.42,6.57,14.95,8.74,4.07,2.58,0.743,0.658,22:21
Dwight Howard,C,Lakers,,1121,$-21.83,11.14,43.15,72.68,59.37,24.71,43.73,56.51,1.09,112.25,95.65,10.80,5.78,14.08,17.82,10.08,8.59,0.97,0.519,1.264,22:56
Marvin Bagley,PF,Kings,,3666,$-21.96,7.89,45.67,91.61,49.85,21.21,28.78,73.71,7.37,118.05,55.45,9.90,4.34,6.12,11.49,14.97,7.03,1.25,0.550,0.776,25:23
Anfernee Simons,PG,Trailblazers,,3699,$-21.97,15.14,46.67,111.44,41.88,17.73,21.65,81.89,20.88,127.02,30.47,28.10,5.98,1.84,13.91,8.39,2.01,1.86,0.395,0.122,18:29
Torrey Craig,SF,Bucks,,3577,$-22.23,13.54,28.48,64.15,44.40,7.84,11.42,68.62,10.81,75.08,43.84,12.48,6.11,7.02,7.50,5.55,3.24,0.92,0.451,0.519,18:47
DeAndre' Bembry,SF,Raptors,,3353,$-22.33,10.73,31.02,70.00,44.32,9.76,15.24,64.06,7.29,78.57,40.38,22.65,12.02,4.89,15.94,7.32,3.76,2.11,1.119,0.455,21:00
Furkan Korkmaz,SG,76ers,,3349,$-22.34,13.03,38.96,91.11,42.76,13.96,17.73,78.78,21.29,112.80,29.16,16.70,7.27,2.10,9.78,8.66,2.24,1.28,0.558,0.161,18:34
Tyler Johnson,PG,Nets,,3131,$-22.46,10.55,36.77,88.59,41.50,14.60,18.45,79.15,14.83,102.75,29.76,27.38,7.62,3.68,11.98,9.74,2.82,2.60,0.723,0.349,24:14
Malik Monk,SG,Hornets,,3512,$-22.52,13.84,47.51,114.63,41.45,18.20,21.40,85.05,19.23,132.20,29.86,26.39,6.50,3.24,16.00,9.55,2.16,1.91,0.470,0.234,18:17
RJ Barrett,SG,Knicks,,3837,$-22.67,11.88,67.23,160.33,41.93,34.54,52.98,65.20,17.13,185.65,55.77,35.28,12.28,3.24,25.40,15.63,4.70,2.97,1.034,0.273,30:26
Kyle Korver,SF,Bucks,,1068,$-22.69,13.53,33.40,76.87,43.46,10.20,12.46,81.85,17.86,98.92,30.79,14.94,5.85,3.26,9.93,7.31,2.28,1.10,0.433,0.241,18:36
Marcin Gortat,C,Wizards,,2193,$-23.04,13.07,38.24,73.66,51.91,14.63,21.16,69.12,1.03,92.43,85.19,20.38,4.79,8.96,14.88,7.07,6.52,1.56,0.366,0.685,20:59
Kevon Looney,C,Warriors,,3241,$-23.08,10.87,31.37,56.20,55.82,11.08,17.28,64.12,1.06,75.26,58.99,16.04,6.97,8.84,8.63,6.93,5.43,1.48,0.642,0.814,20:01
Nicolas Batum,SF,Clippers,,2318,$-23.41,9.10,24.63,58.04,42.42,8.44,10.14,83.20,11.44,67.85,36.84,27.86,7.01,3.51,11.66,7.45,4.05,3.06,0.771,0.385,25:01
Josh Jackson,SF,Pistons,,3510,$-23.49,11.08,47.93,113.27,42.31,20.83,30.69,67.88,11.55,127.88,44.44,21.79,9.95,5.77,19.40,11.54,4.01,1.97,0.898,0.521,23:41
Andre Iguodala,SF,Heat,,1143,$-23.65,9.61,21.58,47.08,45.85,6.55,10.47,62.52,6.05,56.43,35.08,26.26,7.54,6.36,9.06,5.87,3.65,2.73,0.785,0.662,23:07
Ben McLemore,SG,Rockets,,2905,$-23.65,11.48,35.30,81.65,43.23,9.54,12.30,77.55,23.68,101.27,24.91,11.62,6.89,2.51,9.41,8.82,2.17,1.01,0.600,0.218,20:22
Kevin Knox,SF,Knicks,,3688,$-23.70,13.79,47.32,123.88,38.20,21.72,29.99,72.42,23.62,135.17,47.09,16.27,6.61,4.47,14.10,9.80,3.42,1.18,0.479,0.324,22:23
Tristan Thompson,C,Celtics,,2631,$-23.74,11.40,44.75,86.31,51.85,15.34,24.56,62.49,1.46,106.56,95.01,18.13,5.85,7.01,15.04,9.35,8.33,1.59,0.513,0.614,25:01
Ivica Zubac,C,Clippers,Dr. A.,3362,$-23.77,11.21,35.55,61.44,57.86,17.92,23.47,76.36,0.70,90.04,68.23,12.44,2.91,8.70,10.25,8.03,6.09,1.11,0.260,0.776,16:53
Nicolo Melli,PF,Pelicans,,3887,$-23.86,12.50,29.98,69.40,43.20,11.97,15.93,75.12,13.45,84.81,40.55,16.34,6.68,4.71,10.04,6.79,3.24,1.31,0.535,0.377,17:22
Jae'Sean Tate,SF,Rockets,,4069,$-23.96,15.00,32.78,74.02,44.28,12.40,17.03,72.79,10.13,88.80,38.62,16.94,8.09,3.20,9.33,5.92,2.57,1.13,0.539,0.213,15:16
Carmelo Anthony,PF,Trailblazers,,1055,$-24.03,10.63,45.14,107.59,41.96,16.40,20.49,80.04,13.68,120.80,50.33,11.95,5.89,4.58,12.38,11.37,4.74,1.12,0.555,0.431,25:00
Pau Gasol,C,Spurs,,134,$-24.03,11.79,33.71,71.03,47.45,17.14,24.07,71.20,4.74,88.51,72.38,26.65,3.47,9.83,12.66,7.51,6.14,2.26,0.294,0.834,19:18
Mike Scott,PF,76ers,,2764,$-24.06,15.15,37.07,83.24,44.53,7.98,10.88,73.33,16.21,98.15,53.06,14.16,5.02,2.35,9.41,6.48,3.50,0.93,0.331,0.155,17:52
Saddiq Bey,SF,Pistons,,4003,$-24.07,15.00,30.61,70.38,43.49,12.68,16.03,79.12,15.21,85.18,29.71,14.88,7.19,2.91,9.49,5.68,1.98,0.99,0.480,0.194,13:14
Jonas Jerebko,PF,Jazz,,2422,$-24.37,13.46,30.13,66.11,45.58,10.83,13.79,78.50,12.44,82.44,49.41,13.82,4.97,3.32,7.79,6.13,3.67,1.03,0.370,0.247,16:08
Rodney Hood,SF,Raptors,,3071,$-24.41,9.18,36.47,82.48,44.21,13.52,15.98,84.64,14.21,99.48,23.73,14.40,6.59,1.74,7.96,10.84,2.59,1.57,0.718,0.190,25:01
Luke Kennard,SF,Clippers,,3525,$-24.81,8.94,34.64,78.63,44.06,11.63,13.57,85.70,15.86,96.63,27.02,21.22,4.74,1.88,9.67,10.81,3.02,2.37,0.530,0.210,24:55
Vince Carter,SF,Hawks,,69,$-24.98,13.20,28.50,71.32,39.96,7.53,10.01,75.24,15.36,79.90,31.13,13.70,6.91,4.90,8.12,6.05,2.36,1.04,0.524,0.371,16:12
Trevor Booker,PF,76ers,,2551,$-25.07,13.27,34.41,70.62,48.73,13.50,18.31,73.73,5.05,88.11,56.62,16.04,5.70,4.42,11.38,6.64,4.27,1.21,0.430,0.333,17:02
Gerald Green,SG/SF,Rockets,,1951,$-25.12,11.89,38.14,95.28,40.03,11.18,13.55,82.48,26.17,110.18,31.81,10.32,6.30,4.31,9.67,9.27,2.68,0.87,0.530,0.362,20:51
Shaquille Harrison,SG,Nuggets,,3456,$-25.12,12.15,27.31,62.21,43.90,12.36,16.83,73.43,6.49,73.04,28.45,19.72,10.76,4.12,8.64,6.01,2.34,1.62,0.885,0.339,15:34
Damyean Dotson,SG,Cavaliers,,3528,$-25.21,12.75,38.42,92.10,41.72,10.14,13.53,74.98,19.06,104.02,32.79,19.23,7.39,1.53,9.29,8.16,2.57,1.51,0.580,0.120,20:22
Reggie Jackson,PG,Clippers,,2669,$-25.43,9.55,43.53,104.41,41.69,18.33,21.88,83.79,15.51,121.12,25.52,38.50,5.63,1.25,16.27,12.68,2.67,4.03,0.590,0.131,25:01
Robin Lopez,C,Wizards,,2308,$-25.48,14.16,47.23,89.03,53.06,12.31,18.11,67.95,3.57,110.85,52.20,16.32,2.97,11.32,16.50,7.83,3.69,1.15,0.210,0.800,19:20
Rajon Rondo,PG,Clippers,,2080,$-25.65,8.93,28.95,69.06,41.92,5.71,8.37,68.16,9.21,71.53,33.20,55.76,8.82,1.18,18.96,8.01,3.72,6.24,0.987,0.132,24:38
Grant Williams,PF,Celtics,,3850,$-25.70,14.38,25.62,57.47,44.58,11.51,15.14,76.03,9.47,70.01,40.99,15.50,6.02,6.20,10.54,4.87,2.85,1.08,0.419,0.432,15:07
Damion Lee,SG,Warriors,,3436,$-25.93,8.97,33.44,79.62,42.01,14.86,17.52,84.81,14.73,95.29,34.68,18.95,7.50,1.05,9.97,10.62,3.87,2.11,0.836,0.117,24:25
Lonnie Walker,SG,Spurs,,3692,$-26.13,14.61,36.70,85.14,43.11,12.95,16.63,77.87,15.10,97.93,29.39,18.37,7.19,2.77,10.28,6.71,2.01,1.26,0.493,0.190,14:47
Svi Mykhailiuk,SG,Pistons,,3695,$-26.22,12.73,33.92,83.06,40.84,12.42,15.55,79.86,21.26,100.71,21.88,22.15,7.59,1.14,11.84,7.91,1.72,1.74,0.596,0.090,18:49
Jevon Carter,PG,Suns,,3690,$-26.44,12.71,24.33,61.72,39.41,8.65,10.54,82.07,11.63,69.65,24.75,23.73,8.76,3.25,9.51,5.48,1.95,1.87,0.689,0.256,15:50
Alex Caruso,PG,Bulls,,3578,$-26.45,11.11,24.45,57.63,42.43,13.21,17.28,76.45,8.84,70.09,23.20,26.44,10.00,2.97,11.96,6.31,2.09,2.38,0.900,0.267,18:19
Justin Jackson,SF,Thunder,,3543,$-26.59,13.78,34.06,79.71,42.73,9.50,11.90,79.84,12.44,90.35,35.18,14.66,5.00,2.58,5.58,6.56,2.55,1.06,0.363,0.187,18:44
Frank Ntilikina,PG,Knicks,,3529,$-26.61,11.24,29.60,75.77,39.06,10.42,12.86,81.03,10.99,79.02,25.48,36.88,9.31,2.85,15.65,7.03,2.27,3.28,0.828,0.254,21:09
Wilson Chandler,SF,Nets,,2195,$-26.70,10.12,27.75,65.53,42.35,7.56,9.77,77.39,11.68,74.14,45.09,16.38,5.51,4.13,10.49,7.33,4.46,1.62,0.544,0.408,25:07
CJ Elleby,SG,Trailblazers,,4027,$-26.94,16.00,37.76,90.41,41.77,17.05,20.37,83.69,13.65,105.97,27.12,23.35,7.34,2.19,13.00,6.62,1.69,1.46,0.459,0.137,13:52
Elijah Hughes,SF,Jazz,,4020,$-27.00,15.00,31.26,67.50,46.31,12.42,15.94,77.88,10.95,85.80,29.53,14.37,5.72,2.69,8.64,5.72,1.97,0.96,0.382,0.179,12:38
Reggie Bullock,SF,Knicks,,2899,$-27.02,9.19,30.87,72.14,42.78,7.50,9.18,81.63,16.15,84.50,23.03,14.56,6.24,1.70,7.52,9.19,2.51,1.58,0.679,0.185,25:01
Jarrett Jack,PG,Knicks,,1938,$-27.07,10.59,35.17,83.17,42.28,13.54,16.74,80.90,6.79,91.28,33.29,50.92,7.13,1.45,18.80,8.62,3.14,4.81,0.674,0.137,24:58
DeMarcus Cousins,C,Clippers,,2501,$-27.28,6.39,33.76,70.32,48.01,20.35,27.81,73.15,6.61,94.68,52.80,19.65,6.78,7.50,16.44,14.82,8.27,3.08,1.062,1.175,25:01
Meyers Leonard,PF,Heat,,2770,$-27.40,10.08,27.41,54.02,50.74,7.49,9.79,76.52,10.43,72.78,50.21,13.43,3.46,2.76,8.68,7.22,4.98,1.33,0.343,0.274,20:01
Shelvin Mack,PG,Magic,,2673,$-27.41,11.68,33.02,79.29,41.64,12.57,17.38,72.28,9.35,88.10,26.06,40.32,9.15,1.38,14.65,7.54,2.23,3.45,0.784,0.118,20:56
DeMarre Carroll,PF,Rockets,,2428,$-27.75,10.04,31.61,78.09,40.47,20.57,27.33,75.28,15.68,97.24,49.04,14.51,5.57,3.00,11.04,9.68,4.88,1.44,0.554,0.298,23:35
Anthony Tolliver,PF,76ers,,2273,$-27.86,13.39,24.56,59.36,41.37,10.66,13.75,77.52,16.39,75.66,39.76,12.40,4.71,3.91,9.06,5.65,2.97,0.93,0.352,0.292,17:47
Wayne Ellington,SG,Pistons,,2407,$-27.87,10.74,31.46,79.04,39.80,7.93,9.68,81.98,19.98,92.92,24.32,14.46,7.26,1.34,7.78,8.65,2.26,1.35,0.676,0.124,21:51
Bismack Biyombo,C,Hornets,,2664,$-28.12,13.44,32.55,60.50,53.80,17.65,27.85,63.36,0.84,84.12,72.87,11.90,3.39,11.77,11.81,6.26,5.42,0.89,0.252,0.876,17:45
Kira Lewis,PG,Pelicans,,4022,$-28.20,12.00,29.93,63.93,46.82,13.70,16.95,80.81,8.27,82.24,22.27,29.98,6.16,1.48,11.13,6.85,1.86,2.50,0.514,0.123,13:17
Dante Cunningham,PF,Nets,,2404,$-28.24,12.65,23.89,52.38,45.60,6.42,8.99,71.43,8.55,62.18,45.02,10.67,5.89,3.94,6.53,4.92,3.56,0.84,0.466,0.312,17:29
Noah Vonleh,PF,Nets,,3087,$-28.51,10.68,24.89,52.45,47.46,11.83,16.23,72.89,5.02,67.11,56.85,13.05,4.91,4.69,9.05,6.29,5.32,1.22,0.460,0.439,17:50
Chuma Okeke,SF,Magic,,3872,$-28.60,15.00,26.52,59.91,44.27,10.00,13.03,76.79,12.08,73.09,26.23,13.96,6.42,2.86,8.98,4.87,1.75,0.93,0.428,0.191,11:40
Rodions Kurucs,PF,Bucks,,3686,$-28.63,11.55,30.56,66.15,46.21,11.49,15.28,75.18,10.05,82.55,40.73,12.45,6.38,3.16,11.89,7.15,3.53,1.08,0.552,0.274,17:21
Emmanuel Mudiay,PG,Jazz,,3235,$-28.69,11.29,42.13,96.64,43.60,18.77,24.16,77.68,9.39,112.97,29.43,34.75,6.70,2.47,19.20,10.00,2.61,3.08,0.594,0.219,20:17
Keita Bates-Diop,PF,Spurs,,3723,$-28.96,11.69,27.71,63.23,43.83,12.76,17.42,73.23,8.13,76.73,36.04,9.74,5.50,5.53,6.34,6.57,3.08,0.83,0.471,0.473,16:53
Payton Pritchard,PG,Celtics,,4036,$-29.04,15.00,32.43,72.65,44.64,14.51,18.58,78.07,10.06,89.31,23.86,30.44,5.97,1.95,12.79,5.95,1.59,2.03,0.398,0.130,11:59
Devin Harris,SG,Mavericks,,1124,$-29.04,13.60,30.47,77.17,39.49,19.54,24.79,78.82,14.05,93.51,24.21,24.21,7.88,2.75,12.79,6.87,1.78,1.78,0.579,0.202,17:02
Jonathon Simmons,SG,Magic,,3315,$-29.11,11.60,41.41,97.44,42.50,20.15,26.42,76.25,11.08,113.63,32.31,27.23,7.84,2.94,18.07,9.79,2.78,2.35,0.676,0.253,23:42
Dylan Windler,SF,Cavaliers,,3846,$-29.27,16.00,29.41,66.47,44.25,12.90,16.89,76.36,11.04,82.38,30.77,15.60,5.97,2.67,10.52,5.15,1.92,0.97,0.373,0.167,12:42
Michael Beasley,PF,Nets,,2327,$-29.48,9.77,38.33,78.47,48.85,12.92,16.93,76.33,5.55,94.70,41.40,13.50,4.38,4.61,13.39,9.69,4.24,1.38,0.449,0.471,18:19
Allen Crabbe,SG,Nets,,2871,$-29.95,10.15,32.08,82.31,38.97,10.01,12.54,79.87,19.33,93.15,32.03,13.80,5.46,2.74,9.12,9.18,3.16,1.36,0.538,0.270,23:53
Cody Martin,SG,Hornets,,3829,$-30.08,11.82,27.85,65.04,42.82,12.57,17.43,72.15,7.87,76.76,34.48,23.47,8.60,2.32,11.21,6.50,2.92,1.99,0.728,0.196,18:48
Thon Maker,C,Cavaliers,,3359,$-30.14,14.05,26.18,56.74,46.14,14.85,21.70,68.46,7.28,74.18,44.66,10.94,5.58,9.44,9.17,5.28,3.18,0.78,0.397,0.672,14:30
Wayne Selden,SG,Grizzlies,,3422,$-30.30,13.48,39.40,94.66,41.63,14.57,19.06,76.44,14.99,107.34,30.21,22.71,6.68,2.43,15.27,7.97,2.24,1.69,0.496,0.181,19:19
Avery Bradley,SG,Heat,,2495,$-30.33,10.62,38.46,92.06,41.78,7.88,9.69,81.32,14.04,98.11,25.18,18.79,7.95,1.79,13.29,9.24,2.37,1.77,0.749,0.169,25:01
Tyrese Maxey,PG,76ers,,4000,$-30.38,16.00,29.85,63.38,47.09,13.51,17.17,78.73,7.37,80.88,21.56,28.86,5.67,1.59,11.31,5.05,1.35,1.80,0.355,0.099,9:38
Zach Collins,PF,Trailblazers,,3533,$-30.45,10.45,26.56,57.35,46.31,11.01,14.67,75.09,6.57,70.87,43.51,11.26,3.68,6.36,10.10,6.78,4.16,1.08,0.352,0.609,18:04
Shaun Livingston,PG,Warriors,,1098,$-30.45,12.44,25.64,54.07,47.42,9.33,11.73,79.56,2.72,63.23,23.10,25.84,6.21,3.99,9.81,5.08,1.86,2.08,0.500,0.321,15:27
Terrance Ferguson,SF,Knicks,,3549,$-30.46,11.64,24.19,57.86,41.81,5.80,7.58,76.52,14.10,67.29,20.07,11.33,5.95,2.82,6.58,5.78,1.72,0.97,0.512,0.243,21:47
Frank Kaminsky,C,Suns,,3221,$-30.53,11.21,38.41,84.10,45.68,18.08,24.76,72.99,12.43,106.34,47.19,17.97,4.27,3.90,10.35,9.48,4.21,1.60,0.381,0.348,19:53
Aron Baynes,C,Raptors,,2844,$-30.56,10.33,32.53,68.15,47.73,11.19,14.86,75.33,6.92,82.31,57.87,13.81,3.21,7.05,10.92,7.97,5.60,1.34,0.311,0.683,20:01
Dennis Smith,PG,Knicks,,3554,$-30.67,9.37,41.99,102.14,41.11,15.78,23.74,66.48,10.66,110.72,27.91,41.34,9.24,2.54,21.38,11.81,2.98,4.41,0.985,0.271,24:14
Jarell Martin,PF,Grizzlies,,3263,$-30.68,12.38,27.82,62.49,44.52,10.73,13.78,77.88,7.90,73.63,40.09,10.81,4.34,5.23,9.42,5.95,3.24,0.87,0.351,0.423,15:50
Trey Burke,PG,Mavericks,,2849,$-30.83,9.24,33.68,75.18,44.80,11.23,14.26,78.77,9.91,87.69,16.90,27.96,5.15,1.03,8.51,9.49,1.83,3.03,0.558,0.111,18:28
Isaiah Taylor,PG,Hawks,,3467,$-31.37,12.26,32.57,76.41,42.63,17.04,22.88,74.46,7.93,89.60,22.09,37.25,6.81,2.00,14.91,7.31,1.80,3.04,0.555,0.163,17:25
Courtney Lee,SG,Mavericks,,2290,$-31.79,9.06,25.76,58.93,43.72,8.30,9.81,84.63,10.13,69.20,19.51,14.69,7.15,1.88,7.35,7.63,2.15,1.62,0.788,0.207,20:39
Shake Milton,PG,76ers,,3713,$-31.80,8.77,26.67,58.32,45.73,10.13,12.79,79.22,11.08,74.11,18.93,22.37,4.68,1.88,9.13,8.45,2.16,2.55,0.534,0.215,18:27
Immanuel Quickley,SG,Knicks,,4033,$-31.88,12.37,27.76,63.41,43.78,12.55,15.09,83.17,13.96,78.76,17.06,18.49,5.54,1.33,9.02,6.37,1.38,1.49,0.448,0.107,11:55
Dragan Bender,PF,Suns,,3343,$-32.05,9.70,24.73,56.54,43.73,8.09,11.28,71.71,9.90,67.69,42.21,15.12,3.48,5.11,10.75,6.98,4.35,1.56,0.359,0.527,21:03
Yogi Ferrell,PG,Clippers,,3442,$-32.13,11.08,26.76,62.68,42.70,9.55,11.48,83.20,10.82,72.88,19.72,22.40,5.79,0.99,8.19,6.58,1.78,2.02,0.523,0.089,16:50
Kenrich Williams,PF,Thunder,,3743,$-32.15,8.30,18.52,46.31,40.00,4.69,7.36,63.70,8.16,49.53,39.51,13.48,6.32,4.05,6.30,5.97,4.76,1.62,0.761,0.488,22:16
Daniel Gafford,C,Wizards,,3857,$-32.19,10.58,26.34,42.24,62.35,10.35,16.65,62.18,1.67,64.41,35.49,8.15,3.55,9.97,7.74,6.09,3.35,0.77,0.335,0.942,14:10
Wes Iwundu,SF,Pelicans,,3538,$-32.49,11.67,21.74,51.59,42.14,13.25,16.55,80.07,6.14,62.90,29.63,13.08,5.58,3.14,6.78,5.39,2.54,1.12,0.478,0.269,17:51
Malcolm Delaney,PG,Hawks,,3415,$-32.74,9.88,24.58,59.88,41.04,12.78,16.09,79.43,9.87,70.76,20.91,30.27,6.41,1.46,12.29,7.16,2.12,3.06,0.649,0.148,18:47
John Henson,C,Knicks,,2777,$-32.81,8.50,24.72,45.50,54.33,7.60,12.87,59.04,1.93,58.97,44.98,11.24,4.72,8.95,8.34,6.93,5.29,1.32,0.555,1.053,19:02
Facundo Campazzo,PG,Nuggets,,4067,$-32.90,16.00,26.87,63.13,42.57,11.50,14.75,77.94,8.73,73.70,20.87,27.60,6.54,1.84,12.39,4.61,1.30,1.73,0.409,0.115,10:39
Justise Winslow,SF,Clippers,,3266,$-32.96,7.49,27.80,65.29,42.57,8.63,12.98,66.47,7.66,72.19,34.97,22.07,6.05,2.54,11.09,9.64,4.67,2.95,0.808,0.339,25:00
Juancho Hernangomez,PF,Timberwolves,,3391,$-33.69,9.76,23.51,54.82,42.89,10.56,14.64,72.15,9.39,67.59,41.39,9.74,4.29,3.13,6.83,6.93,4.24,1.00,0.440,0.321,20:00
Ian Clark,SG,Pelicans,,2919,$-33.75,12.44,34.05,81.65,41.71,8.96,10.96,81.74,13.26,89.66,21.44,19.68,5.55,1.82,11.34,7.21,1.72,1.58,0.447,0.146,17:46
Joe Johnson,SF,Kings,,200,$-33.79,10.06,27.25,64.27,42.40,9.35,11.63,80.37,6.75,72.28,32.43,14.24,5.17,2.27,8.59,7.18,3.22,1.42,0.514,0.225,21:55
Luguentz Dort,SF,Thunder,,3898,$-33.82,7.50,22.13,52.32,42.30,9.96,12.36,80.61,10.49,62.03,20.17,8.93,5.98,1.39,5.67,8.27,2.69,1.19,0.797,0.185,22:47
David Nwaba,SF,Rockets,,3505,$-33.95,8.72,21.91,46.40,47.23,10.81,15.88,68.07,5.21,59.55,29.18,9.98,5.86,3.25,6.52,6.83,3.35,1.14,0.672,0.373,19:26
Damian Jones,C,Suns,,3347,$-33.95,9.61,21.76,35.14,61.92,10.21,14.30,71.41,0.94,54.97,35.88,7.98,4.12,7.06,5.86,5.72,3.73,0.83,0.428,0.734,15:29
Harry Giles,C,Trailblazers,,3544,$-33.98,10.88,33.05,61.09,54.10,11.31,16.06,70.42,0.89,78.38,45.17,14.78,5.09,4.75,11.02,7.20,4.15,1.36,0.468,0.437,14:20
J.J. Barea,SG,Mavericks,,2110,$-34.13,9.17,32.84,77.62,42.31,9.98,12.81,77.91,11.40,87.06,21.89,41.48,4.16,0.75,14.96,9.50,2.39,4.52,0.453,0.082,19:37
Zion Williamson,PF,Pelicans,Geoff,3865,$-34.16,5.00,37.85,67.50,56.07,19.57,28.96,67.58,3.81,98.81,31.21,11.35,3.73,2.15,10.25,19.76,6.24,2.27,0.747,0.430,27:51
Evan Turner,PG,Timberwolves,,2520,$-34.17,9.75,26.41,60.01,44.01,10.03,12.91,77.66,4.09,66.72,32.65,29.63,5.18,2.80,13.41,6.84,3.35,3.04,0.531,0.287,21:31
Tony Parker,PG,Hornets,,297,$-34.18,10.88,35.33,78.70,44.89,13.99,18.85,74.23,5.05,89.37,19.41,36.66,5.69,1.24,14.29,8.22,1.78,3.37,0.523,0.114,18:32
