Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Goodwin,PG,Hawks,,3766,$-42.39,34,76,190,40.00,28,30,93.33,26,206,72,51,12,4,29,6.06,2.12,1.50,0.353,0.118,12:40
Trey Burke,PG,76ers,,2849,$-42.58,26,70,143,48.95,14,20,70.00,24,178,36,59,8,1,12,6.85,1.38,2.27,0.308,0.038,13:47
Alfonzo McKinnie,SF,Cavaliers,,3571,$-42.75,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,26,4.55,2.83,0.35,0.575,0.200,14:50
Javonte Green,SG,Celtics,,3911,$-42.75,44,49,98,50.00,23,36,63.89,6,127,80,23,23,7,18,2.89,1.82,0.52,0.523,0.159,9:25
Grayson Allen,SG,Grizzlies,,3694,$-43.10,31,81,180,45.00,30,36,83.33,34,226,68,43,7,1,25,7.29,2.19,1.39,0.226,0.032,16:46
Chandler Hutchison,SF,Bulls,,3719,$-43.13,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,27,7.79,3.86,0.93,0.964,0.250,18:49
Chris Silva,PF,Heat,,3933,$-43.32,41,43,69,62.32,34,49,69.39,,120,109,21,9,18,31,2.93,2.66,0.51,0.220,0.439,7:29
Yogi Ferrell,PG,Kings,,3442,$-43.38,44,67,169,39.64,32,37,86.49,19,185,48,59,14,4,25,4.20,1.09,1.34,0.318,0.091,11:00
Nicolas Batum,SF,Hornets,,2318,$-43.40,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,22,3.59,4.55,3.00,0.773,0.364,22:57
Jake Layman,SF,Timberwolves,,3375,$-43.40,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,24,9.13,2.48,0.65,0.739,0.435,21:58
Frank Jackson,PG,Pelicans,,3513,$-43.45,53,104,272,38.24,49,66,74.24,39,296,77,48,15,4,43,5.58,1.45,0.91,0.283,0.075,12:52
Anzejs Pasecniks,C,Wizards,,3539,$-43.47,23,56,106,52.83,32,54,59.26,,144,99,17,8,12,22,6.26,4.30,0.74,0.348,0.522,17:36
Courtney Lee,SG,Mavericks,,2290,$-43.60,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,11,4.46,1.33,0.50,0.750,0.250,14:24
Allen Crabbe,SG,Hawks,,2871,$-43.70,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,17,4.65,2.08,0.89,0.405,0.108,17:39
Josh Jackson,SF,Grizzlies,,3510,$-43.79,19,70,159,44.03,33,48,68.75,23,196,64,33,18,9,26,10.32,3.37,1.74,0.947,0.474,19:29
Marvin Bagley,PF,Kings,,3666,$-43.93,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,18,14.23,7.46,0.77,0.462,0.923,25:41
Ante Zizic,C,Cavaliers,,3387,$-44.10,22,41,72,56.94,14,19,73.68,,96,66,6,7,5,10,4.36,3.00,0.27,0.318,0.227,10:02
J.J. Barea,PG,Mavericks,,2110,$-44.11,26,74,179,41.34,17,18,94.44,29,194,48,99,4,2,35,7.46,1.85,3.81,0.154,0.077,15:01
Nassir Little,SF,Trailblazers,,3859,$-44.13,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,15,3.58,2.25,0.46,0.271,0.292,11:56
Otto Porter,SF,Bulls,,2882,$-44.23,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,11,11.93,3.43,1.79,1.071,0.429,23:38
Kelan Martin,SF,Timberwolves,,3919,$-44.62,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,20,6.35,3.10,0.74,0.226,0.290,15:58
Marko Guduric,SG,Grizzlies,,3915,$-44.67,42,61,154,39.61,23,25,92.00,25,170,71,45,12,8,36,4.05,1.69,1.07,0.286,0.190,11:20
Tyler Johnson,SG,Nets,,3131,$-44.82,32,67,179,37.43,30,38,78.95,25,189,54,54,12,8,24,5.91,1.69,1.69,0.375,0.250,16:41
Matt Thomas,SG,Raptors,,3888,$-44.84,34,54,113,47.79,7,10,70.00,35,150,50,17,8,,12,4.41,1.47,0.50,0.235,,9:36
Dante Exum,SG,Cavaliers,,3070,$-44.88,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,31,4.54,1.91,1.14,0.371,0.229,13:52
Kevon Looney,C,Warriors,,3241,$-44.89,20,29,79,36.71,9,12,75.00,1,68,66,20,12,6,12,3.40,3.30,1.00,0.600,0.300,13:05
Ed Davis,C,Jazz,,2499,$-45.02,25,14,34,41.18,5,11,45.45,,33,95,8,10,9,13,1.32,3.80,0.32,0.400,0.360,10:43
Chris Chiozza,PG,Nets,,3768,$-45.20,22,33,85,38.82,2,2,100.00,18,86,36,51,15,2,17,3.91,1.64,2.32,0.682,0.091,12:05
Quinn Cook,PG,Lakers,,3229,$-45.32,39,76,173,43.93,6,9,66.67,25,183,41,41,11,1,25,4.69,1.05,1.05,0.282,0.026,10:31
Troy Daniels,SG,Lakers,,2965,$-45.39,43,64,164,39.02,10,16,62.50,41,179,48,15,9,3,9,4.16,1.12,0.35,0.209,0.070,11:04
Sekou Doumbouya,SF/PF,Pistons,,3881,$-45.43,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Al-Farouq Aminu,PF,Magic,,2511,$-45.88,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,17,4.33,4.83,1.17,1.000,0.444,21:07
Blake Griffin,PF,Pistons,,2437,$-45.95,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,40,15.50,4.67,3.28,0.389,0.389,28:28
Jordan Bell,C,Grizzlies,,3534,$-45.95,29,35,67,52.24,19,31,61.29,4,93,81,16,3,10,21,3.21,2.79,0.55,0.103,0.345,8:51
Tyson Chandler,C,Rockets,,72,$-45.98,26,14,18,77.78,6,13,46.15,,34,66,6,6,8,8,1.31,2.54,0.23,0.231,0.308,8:26
Dennis Smith,PG,Knicks,,3554,$-46.43,34,72,211,34.12,27,53,50.94,16,187,78,98,28,8,58,5.50,2.29,2.88,0.824,0.235,15:48
Dragan Bender,PF,Warriors,,3343,$-46.43,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,21,6.69,4.56,1.75,0.250,0.562,17:51
Dwayne Bacon,SG,Hornets,,3536,$-46.48,39,85,244,34.84,35,53,66.04,19,224,100,52,23,2,37,5.74,2.56,1.33,0.590,0.051,17:37
Jalen McDaniels,PF,Hornets,,3827,$-46.54,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,11,5.56,4.06,0.81,0.500,0.188,18:20
Brandon Knight,PG,Cavaliers,,2644,$-46.67,25,59,167,35.33,20,34,58.82,45,183,41,69,10,3,38,7.32,1.64,2.76,0.400,0.120,18:30
Tim Frazier,PG,Pistons,,3164,$-46.82,27,34,94,36.17,19,24,79.17,10,97,33,93,14,4,36,3.59,1.22,3.44,0.519,0.148,13:09
Caleb Martin,SF,Hornets,,3914,$-46.83,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,15,6.17,2.11,1.28,0.667,0.389,17:36
David Nwaba,SF,Rockets,,3505,$-46.84,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,8,5.20,2.25,0.40,0.550,0.600,13:25
Chris Clemons,PG,Rockets,,3894,$-46.90,29,51,126,40.48,6,7,85.71,33,141,23,22,6,5,17,4.86,0.79,0.76,0.207,0.172,8:39
Edmond Sumner,SG,Pacers,,3537,$-46.96,26,47,113,41.59,11,17,64.71,10,115,37,39,15,8,19,4.42,1.42,1.50,0.577,0.308,13:46
Ty Jerome,PG,Suns,,3878,$-47.37,28,37,106,34.91,11,14,78.57,13,98,41,43,14,3,18,3.50,1.46,1.54,0.500,0.107,11:15
Drew Eubanks,C,Spurs,,3769,$-47.41,15,22,29,75.86,8,11,72.73,1,53,35,5,2,6,10,3.53,2.33,0.33,0.133,0.400,8:50
JaKarr Sampson,SF,Pacers,,3148,$-47.43,27,50,87,57.47,11,20,55.00,2,113,65,11,10,9,9,4.19,2.41,0.41,0.370,0.333,13:20
Victor Oladipo,SG,Pacers,,2900,$-47.47,14,69,175,39.43,33,43,76.74,23,194,48,41,12,3,31,13.86,3.43,2.93,0.857,0.214,26:22
Bruno Caboclo,SF,Grizzlies,,3093,$-47.66,27,32,77,41.56,4,5,80.00,4,72,53,12,12,16,9,2.67,1.96,0.44,0.444,0.593,8:08
Jacob Evans,PG,Warriors,,3697,$-47.94,29,45,134,33.58,25,29,86.21,13,128,41,31,11,12,25,4.41,1.41,1.07,0.379,0.414,14:25
Alen Smailagic,C,Warriors,,3880,$-48.00,14,20,40,50.00,16,19,84.21,3,59,27,13,3,4,11,4.21,1.93,0.93,0.214,0.286,9:55
Garrison Mathews,SG,Wizards,,3903,$-48.13,18,24,56,42.86,31,34,91.18,19,98,24,10,8,1,8,5.44,1.33,0.56,0.444,0.056,12:38
Norvel Pelle,PF,76ers,,3767,$-48.21,20,18,35,51.43,6,12,50.00,,42,60,7,1,25,13,2.10,3.00,0.35,0.050,1.250,8:55
Vincent Poirier,C,Celtics,,3893,$-48.29,20,16,33,48.48,6,7,85.71,1,39,34,7,2,6,6,1.95,1.70,0.35,0.100,0.300,5:41
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-48.52,42,83,234,35.47,18,30,60.00,42,226,81,76,13,7,40,5.38,1.93,1.81,0.310,0.167,12:12
Carsen Edwards,PG,Celtics,,3853,$-48.61,35,37,113,32.74,11,13,84.62,21,106,43,22,10,3,15,3.03,1.23,0.63,0.286,0.086,9:02
Stephen Curry,PG,Warriors,,2443,$-48.69,5,33,82,40.24,26,26,100.00,12,104,26,33,5,2,16,20.80,5.20,6.60,1.000,0.400,27:52
Juan Toscano-Anderson,SF,Warriors,,3962,$-48.80,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,16,5.31,4.00,2.00,1.000,0.385,20:56
John Konchar,SG,Grizzlies,,3900,$-48.83,15,23,35,65.71,1,2,50.00,4,51,46,21,7,3,6,3.40,3.07,1.40,0.467,0.200,11:09
T.J. Leaf,PF,Pacers,,3541,$-48.87,26,32,76,42.11,7,14,50.00,5,76,68,8,8,4,8,2.92,2.62,0.31,0.308,0.154,7:45
Andre Iguodala,SF,Grizzlies,,1143,$-48.90,15,26,53,49.06,2,8,25.00,10,64,53,29,8,16,20,4.27,3.53,1.93,0.533,1.067,18:16
Chimezie Metu,C,Spurs,,3691,$-48.93,16,20,35,57.14,6,8,75.00,,46,26,6,1,4,5,2.88,1.62,0.38,0.062,0.250,4:32
Allonzo Trier,SG,Knicks,,3728,$-48.99,24,51,106,48.11,34,43,79.07,19,155,29,28,3,4,22,6.46,1.21,1.17,0.125,0.167,12:07
Wenyen Gabriel,PF,Trailblazers,,3747,$-49.00,28,20,46,43.48,14,20,70.00,6,60,46,8,10,6,16,2.14,1.64,0.29,0.357,0.214,7:31
Theo Pinson,SG,Knicks,,3753,$-49.30,33,45,155,29.03,15,16,93.75,15,120,54,56,17,4,33,3.64,1.64,1.70,0.515,0.121,11:04
Ryan Broekhoff,SG,Mavericks,,3730,$-49.39,17,22,59,37.29,7,8,87.50,20,71,43,11,5,4,6,4.18,2.53,0.65,0.294,0.235,10:36
Justise Winslow,PG,Grizzlies,,3266,$-49.45,11,50,129,38.76,18,27,66.67,6,124,73,44,7,5,24,11.27,6.64,4.00,0.636,0.455,32:01
Derrick Walton,PG,Clippers,,3583,$-49.58,26,18,39,46.15,7,9,77.78,10,53,16,27,7,,5,2.04,0.62,1.04,0.269,,9:33
Jared Dudley,SF/PF,Lakers,,2265,$-49.61,40,20,50,40.00,2,2,100.00,16,58,43,19,12,3,6,1.45,1.07,0.47,0.300,0.075,7:46
Jusuf Nurkic,C,Trailblazers,,3065,$-49.61,1,5,11,45.45,8,8,100.00,,18,9,5,2,6,4,18.00,9.00,5.00,2.000,6.000,33:07
Johnathan Motley,C,Clippers,,3568,$-49.87,13,11,15,73.33,5,7,71.43,1,28,10,8,3,,5,2.15,0.77,0.62,0.231,,3:10
Caleb Swanigan,PF,Trailblazers,,3545,$-50.16,27,28,47,59.57,9,17,52.94,,65,100,31,3,7,37,2.41,3.70,1.15,0.111,0.259,10:40
Dzanan Musa,SF,Nets,,3687,$-50.22,36,52,141,36.88,33,44,75.00,16,153,73,32,13,1,31,4.25,2.03,0.89,0.361,0.028,11:30
D.J. Wilson,PF/C,Bucks,,3527,$-50.40,32,40,101,39.60,6,9,66.67,14,100,68,22,2,5,15,3.12,2.12,0.69,0.062,0.156,8:45
Johnathan Williams,PF,Wizards,,3739,$-50.51,12,16,25,64.00,4,7,57.14,,36,45,6,1,7,4,3.00,3.75,0.50,0.083,0.583,12:17
Evan Turner,PG,Hawks,,2520,$-50.55,19,25,67,37.31,12,14,85.71,,62,38,38,9,8,26,3.26,2.00,2.00,0.474,0.421,13:14
Nic Claxton,PF,Nets,,3845,$-50.66,15,27,48,56.25,11,21,52.38,1,66,44,16,1,8,9,4.40,2.93,1.07,0.067,0.533,12:27
Admiral Schofield,SF,Wizards,,3842,$-51.09,28,30,77,38.96,9,13,69.23,14,83,36,14,8,3,7,2.96,1.29,0.50,0.286,0.107,10:39
PJ Dozier,SG,Nuggets,,3633,$-51.10,22,39,102,38.24,7,11,63.64,7,92,32,33,7,5,12,4.18,1.45,1.50,0.318,0.227,11:22
Terance Mann,SF,Clippers,,3856,$-51.12,36,23,59,38.98,9,12,75.00,4,59,36,40,9,5,14,1.64,1.00,1.11,0.250,0.139,7:51
Tacko Fall,C,Celtics,,3910,$-51.28,6,9,12,75.00,1,3,33.33,,19,11,,,2,3,3.17,1.83,,,0.333,4:01
Donta Hall,C,Nets,,3968,$-51.32,5,4,7,57.14,6,11,54.55,,14,18,2,1,2,2,2.80,3.60,0.40,0.200,0.400,12:04
DeMarre Carroll,PF,Rockets,,2428,$-51.52,21,21,54,38.89,24,36,66.67,7,73,47,18,4,4,16,3.48,2.24,0.86,0.190,0.190,10:59
Iman Shumpert,SG,Nets,,2625,$-51.57,13,21,64,32.81,4,7,57.14,8,54,34,12,12,2,10,4.15,2.62,0.92,0.923,0.154,18:31
Deonte Burton,SG,Thunder,,3733,$-51.89,34,39,105,37.14,6,12,50.00,10,94,48,11,5,10,14,2.76,1.41,0.32,0.147,0.294,8:21
Joakim Noah,C,Clippers,,2192,$-51.94,2,,1,,5,6,83.33,,5,8,2,,1,2,2.50,4.00,1.00,,0.500,8:36
Marques Bolden,C,Cavaliers,,3965,$-52.03,1,,,,,,,,,2,,1,,,,2.00,,1.000,,2:49
Romeo Langford,SG,Celtics,,3852,$-52.05,27,24,64,37.50,16,23,69.57,5,69,32,6,8,6,9,2.56,1.19,0.22,0.296,0.222,11:02
C.J. Miles,SF,Wizards,,1968,$-52.13,10,19,59,32.20,15,20,75.00,11,64,12,12,10,4,4,6.40,1.20,1.20,1.000,0.400,16:06
Dean Wade,PF,Cavaliers,,3891,$-52.16,12,9,13,69.23,,1,,2,20,19,2,2,4,3,1.67,1.58,0.17,0.167,0.333,5:57
Justin Patton,C,Thunder,,3535,$-52.19,5,4,10,40.00,,,,1,9,5,2,,,2,1.80,1.00,0.40,,,4:51
Justin James,SF,Kings,,3870,$-52.22,33,33,78,42.31,10,21,47.62,9,85,30,16,6,9,7,2.58,0.91,0.48,0.182,0.273,6:37
Udonis Haslem,C,Heat,,1031,$-52.31,3,1,6,16.67,3,4,75.00,,5,8,1,,,,1.67,2.67,0.33,,,6:52
Kadeem Allen,PG,Knicks,,3553,$-52.32,10,19,44,43.18,7,11,63.64,5,50,9,21,5,2,8,5.00,0.90,2.10,0.500,0.200,11:42
Moses Brown,C,Trailblazers,,3935,$-52.39,9,4,10,40.00,3,8,37.50,,11,14,1,1,1,3,1.22,1.56,0.11,0.111,0.111,3:39
Alexis Ajinca,C,Pelicans,,2349,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Trailblazers,,134,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,,2193,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Suns,,2496,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Magic,,2516,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Grizzlies,,2724,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Knicks,,3540,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-52.44,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-52.46,4,12,28,42.86,6,6,100.00,4,34,21,9,1,2,6,8.50,5.25,2.25,0.250,0.500,30:48
Mychal Mulder,SG,Warriors,,3934,$-52.60,7,26,67,38.81,9,12,75.00,16,77,23,8,2,1,5,11.00,3.29,1.14,0.286,0.143,29:06
Mfiondu Kabengele,PF/C,Clippers,,3855,$-53.05,12,14,32,43.75,5,5,100.00,9,42,11,2,2,2,2,3.50,0.92,0.17,0.167,0.167,5:22
Chandler Parsons,PF,Hawks,,2701,$-53.43,5,5,18,27.78,,,,4,14,7,3,4,1,3,2.80,1.40,0.60,0.800,0.200,10:51
Juwan Morgan,PF,Jazz,,3942,$-53.45,17,10,19,52.63,2,2,100.00,1,23,21,2,,1,3,1.35,1.24,0.12,,0.059,4:45
Tremont Waters,PG,Celtics,,3851,$-53.50,10,12,35,34.29,6,6,100.00,3,33,9,12,5,2,10,3.30,0.90,1.20,0.500,0.200,8:54
Keldon Johnson,SF,Spurs,,3875,$-53.54,10,19,38,50.00,7,12,58.33,4,49,23,8,6,1,3,4.90,2.30,0.80,0.600,0.100,12:13
Dion Waiters,SG,Grizzlies,,2730,$-53.60,5,19,47,40.43,2,3,66.67,11,51,17,7,,4,4,10.20,3.40,1.40,,0.800,16:58
Tyler Cook,PF,Cavaliers,,3921,$-53.61,11,7,10,70.00,5,6,83.33,,19,10,1,1,,1,1.73,0.91,0.09,0.091,,3:10
Jarred Vanderbilt,PF,Nuggets,,3720,$-53.84,11,5,8,62.50,2,2,100.00,,12,9,2,3,1,7,1.09,0.82,0.18,0.273,0.091,4:14
Tyrone Wallace,PG,Hawks,,3396,$-53.90,14,14,44,31.82,11,17,64.71,1,40,22,13,7,1,10,2.86,1.57,0.93,0.500,0.071,11:27
Jonah Bolden,PF,76ers,,3516,$-54.00,7,4,11,36.36,2,4,50.00,,10,9,,3,2,2,1.43,1.29,,0.429,0.286,6:43
Adam Mokoka,SG,Bulls,,3892,$-54.21,11,12,28,42.86,2,4,50.00,6,32,10,4,4,,2,2.91,0.91,0.36,0.364,,10:09
Cameron Payne,PG,Suns,,3289,$-54.49,1,4,7,57.14,,,,1,9,3,2,2,1,1,9.00,3.00,2.00,2.000,1.000,18:57
Alize Johnson,PF,Pacers,,3715,$-54.53,13,7,15,46.67,4,6,66.67,,18,18,2,,,3,1.38,1.38,0.15,,,4:08
Eric Mika,PF,Kings,,3924,$-54.56,1,2,3,66.67,2,2,100.00,,6,7,,,,,6.00,7.00,,,,19:03
Amir Coffey,PG,Clippers,,3902,$-54.60,15,15,36,41.67,1,3,33.33,3,34,14,10,1,1,6,2.27,0.93,0.67,0.067,0.067,7:08
Ryan Anderson,PF,Rockets,,2285,$-54.60,2,2,7,28.57,,,,1,5,7,2,1,,1,2.50,3.50,1.00,0.500,,6:59
Jeremy Pargo,PG,Warriors,,2623,$-54.68,3,11,22,50.00,,1,,3,25,3,8,1,,4,8.33,1.00,2.67,0.333,,14:46
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-54.72,21,19,60,31.67,9,11,81.82,5,52,55,13,2,5,13,2.48,2.62,0.62,0.095,0.238,10:59
Tariq Owens,PF,Suns,,3974,$-54.81,3,1,5,20.00,2,2,100.00,,4,3,,1,,,1.33,1.00,,0.333,,5:08
Jeremiah Martin,PG,Nets,,3932,$-54.86,4,4,13,30.77,,,,1,9,4,4,2,1,1,2.25,1.00,1.00,0.500,0.250,6:22
Lance Thomas,PF,Nets,,2695,$-54.86,1,2,4,50.00,1,1,100.00,1,6,2,1,,,1,6.00,2.00,1.00,,,17:55
Justin Robinson,PG,Wizards,,3899,$-54.93,9,5,12,41.67,,,,3,13,5,7,,1,3,1.44,0.56,0.78,,0.111,5:25
Amile Jefferson,PF,Magic,,3615,$-54.97,18,5,14,35.71,5,14,35.71,,15,23,4,1,3,3,0.83,1.28,0.22,0.056,0.167,4:08
Josh Magette,PG,Magic,,3470,$-54.99,8,5,15,33.33,1,2,50.00,1,12,6,5,3,1,5,1.50,0.75,0.62,0.375,0.125,4:44
Jaylen Hoard,SF,Trailblazers,,3920,$-54.99,13,15,32,46.88,8,13,61.54,,38,32,4,5,,4,2.92,2.46,0.31,0.385,,7:55
Shamorie Ponds,PG,Raptors,,3895,$-55.00,4,3,5,60.00,2,2,100.00,1,9,1,2,,1,,2.25,0.25,0.50,,0.250,2:39
Chasson Randle,PG,Warriors,,3443,$-55.05,3,,4,,5,6,83.33,,5,2,5,2,,,1.67,0.67,1.67,0.667,,13:28
Kostas Antetokounmpo,PF,Lakers,,3683,$-55.11,3,,,,,,,,,1,1,,,,,0.33,0.33,,,1:42
Quincy Acy,PF,Nets,,2772,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Lakers,,3946,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,,2672,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Magic,,3805,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Kings,,3524,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Cavaliers,,3263,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-55.22,,,,,,,,,,,,,,,,,,,,0:00
